createdAt,value
2023-04-18T04:01:40.780Z,4.10
2023-04-18T04:04:25.832Z,4.22
2023-04-18T04:07:10.578Z,4.04
2023-04-18T04:09:55.336Z,3.86
2023-04-18T04:12:40.146Z,3.45
2023-04-18T04:15:24.988Z,3.64
2023-04-18T04:18:09.883Z,3.57
2023-04-18T04:20:54.781Z,3.78
2023-04-18T04:23:39.661Z,3.62
2023-04-18T04:26:24.517Z,3.70
2023-04-18T04:29:09.387Z,3.80
2023-04-18T04:31:54.347Z,3.60
2023-04-18T04:34:39.081Z,3.19
2023-04-18T04:37:23.902Z,3.25
2023-04-18T04:40:08.732Z,3.44
2023-04-18T04:42:53.632Z,3.72
2023-04-18T04:45:38.512Z,3.60
2023-04-18T04:48:23.409Z,3.90
2023-04-18T04:51:08.368Z,3.86
2023-04-18T04:53:53.343Z,4.11
2023-04-18T04:56:38.151Z,4.27
2023-04-18T04:59:22.983Z,4.31
2023-04-18T05:02:07.788Z,3.92
2023-04-18T05:04:52.696Z,3.81
2023-04-18T05:07:37.590Z,4.26
2023-04-18T05:10:22.335Z,4.15
2023-04-18T05:13:07.276Z,4.05
2023-04-18T05:15:52.196Z,4.15
2023-04-18T05:18:37.257Z,3.92
2023-04-18T05:21:22.105Z,3.66
2023-04-18T05:24:06.973Z,4.34
2023-04-18T05:26:51.786Z,4.21
2023-04-18T05:29:36.776Z,4.36
2023-04-18T05:32:21.676Z,4.28
2023-04-18T05:35:06.462Z,4.79
2023-04-18T05:37:51.587Z,4.93
2023-04-18T05:40:36.345Z,5.24
2023-04-18T05:43:21.264Z,5.52
2023-04-18T05:46:06.041Z,5.71
2023-04-18T05:48:51.013Z,5.82
2023-04-18T05:51:35.990Z,5.94
2023-04-18T05:54:20.785Z,6.17
2023-04-18T05:57:05.595Z,6.24
2023-04-18T05:59:50.406Z,6.43
2023-04-18T06:02:35.481Z,6.56
2023-04-18T06:05:20.465Z,6.76
2023-04-18T06:08:05.185Z,7.14
2023-04-18T06:10:49.926Z,7.59
2023-04-18T06:13:34.702Z,7.83
2023-04-18T06:16:19.586Z,8.09
2023-04-18T06:19:04.330Z,8.26
2023-04-18T06:21:49.277Z,8.37
2023-04-18T06:24:34.183Z,8.70
2023-04-18T06:27:30.672Z,8.85
2023-04-18T06:30:16.705Z,8.99
2023-04-18T06:33:01.579Z,9.06
2023-04-18T06:35:46.447Z,8.93
2023-04-18T06:38:31.316Z,9.08
2023-04-18T06:41:16.108Z,8.86
2023-04-18T06:44:03.370Z,8.91
2023-04-18T06:46:49.169Z,8.74
2023-04-18T06:49:34.140Z,8.86
2023-04-18T06:52:19.043Z,9.04
2023-04-18T06:55:03.819Z,9.31
2023-04-18T06:57:48.740Z,9.04
2023-04-18T07:00:33.602Z,8.48
2023-04-18T07:03:18.788Z,8.86
2023-04-18T07:06:03.445Z,8.25
2023-04-18T07:08:48.372Z,8.59
2023-04-18T07:11:33.183Z,8.77
2023-04-18T07:14:17.947Z,9.09
2023-04-18T07:17:02.927Z,8.66
2023-04-18T07:19:47.648Z,8.93
2023-04-18T07:22:32.687Z,9.37
2023-04-18T07:25:17.550Z,9.15
2023-04-18T07:28:02.445Z,9.22
2023-04-18T07:30:47.445Z,9.16
2023-04-18T07:33:32.196Z,8.88
2023-04-18T07:36:17.002Z,8.82
2023-04-18T07:39:01.928Z,8.57
2023-04-18T07:41:46.721Z,9.08
2023-04-18T07:44:31.612Z,9.15
2023-04-18T07:47:16.496Z,9.39
2023-04-18T07:50:01.421Z,9.71
2023-04-18T07:52:46.234Z,9.76
2023-04-18T07:55:31.004Z,9.68
2023-04-18T07:58:16.041Z,10.01
2023-04-18T08:01:00.818Z,9.13
2023-04-18T08:03:45.845Z,9.63
2023-04-18T08:06:30.656Z,9.81
2023-04-18T08:09:15.789Z,9.40
2023-04-18T08:12:00.960Z,9.53
2023-04-18T08:14:45.797Z,9.73
2023-04-18T08:17:30.629Z,9.47
2023-04-18T08:20:15.499Z,9.78
2023-04-18T08:23:06.367Z,9.80
2023-04-18T08:25:52.524Z,9.58
2023-04-18T08:28:37.426Z,10.11
2023-04-18T08:31:22.341Z,9.52
2023-04-18T08:34:07.251Z,10.14
2023-04-18T08:36:52.237Z,10.20
2023-04-18T08:39:37.106Z,10.45
2023-04-18T08:42:21.947Z,10.19
2023-04-18T08:45:06.962Z,9.63
2023-04-18T08:47:51.700Z,9.24
2023-04-18T08:50:36.716Z,9.31
2023-04-18T08:53:21.582Z,8.90
2023-04-18T08:56:06.561Z,9.09
2023-04-18T08:58:51.527Z,9.09
2023-04-18T09:01:36.382Z,8.91
2023-04-18T09:04:21.313Z,8.89
2023-04-18T09:07:06.206Z,9.37
2023-04-18T09:09:51.189Z,9.48
2023-04-18T09:12:36.073Z,9.34
2023-04-18T09:15:21.023Z,9.71
2023-04-18T09:18:05.915Z,9.78
2023-04-18T09:20:51.000Z,9.68
2023-04-18T09:23:35.744Z,9.41
2023-04-18T09:26:20.671Z,9.65
2023-04-18T09:29:05.707Z,10.00
2023-04-18T09:31:50.530Z,9.68
2023-04-18T09:34:35.438Z,9.80
2023-04-18T09:37:20.293Z,10.35
2023-04-18T09:40:05.168Z,10.53
2023-04-18T09:42:49.988Z,10.68
2023-04-18T09:45:34.971Z,10.59
2023-04-18T09:48:19.819Z,10.12
2023-04-18T09:51:04.683Z,10.14
2023-04-18T09:53:49.576Z,10.74
2023-04-18T09:56:34.400Z,10.42
2023-04-18T09:59:21.132Z,11.11
2023-04-18T10:02:06.254Z,11.02
2023-04-18T10:04:51.146Z,11.21
2023-04-18T10:07:35.841Z,11.25
2023-04-18T10:10:20.767Z,11.47
2023-04-18T10:13:05.675Z,11.52
2023-04-18T10:15:53.716Z,11.66
2023-04-18T10:18:38.686Z,11.99
2023-04-18T10:21:23.329Z,12.22
2023-04-18T10:24:08.154Z,12.41
2023-04-18T10:26:53.070Z,12.57
2023-04-18T10:29:37.930Z,12.31
2023-04-18T10:32:23.038Z,12.14
2023-04-18T10:35:07.758Z,12.50
2023-04-18T10:37:52.657Z,12.58
2023-04-18T10:40:37.403Z,12.27
2023-04-18T10:43:22.413Z,12.35
2023-04-18T10:46:10.132Z,12.27
2023-04-18T10:49:02.209Z,12.61
2023-04-18T10:51:47.090Z,12.58
2023-04-18T10:54:32.157Z,12.75
2023-04-18T10:57:17.020Z,13.01
2023-04-18T11:00:02.128Z,12.85
2023-04-18T11:02:46.890Z,12.61
2023-04-18T11:05:31.680Z,13.32
2023-04-18T11:08:16.552Z,12.38
2023-04-18T11:11:01.421Z,12.51
2023-04-18T11:13:46.849Z,12.89
2023-04-18T11:16:31.669Z,12.86
2023-04-18T11:19:16.649Z,12.71
2023-04-18T11:22:01.431Z,12.60
2023-04-18T11:24:46.329Z,12.96
2023-04-18T11:27:31.169Z,12.84
2023-04-18T11:30:16.257Z,13.08
2023-04-18T11:33:01.164Z,13.31
2023-04-18T11:35:46.058Z,13.61
2023-04-18T11:38:30.999Z,14.61
2023-04-18T11:41:15.825Z,14.66
2023-04-18T11:44:00.698Z,14.26
2023-04-18T11:46:45.515Z,13.74
2023-04-18T11:49:30.409Z,13.88
2023-04-18T11:52:15.275Z,14.15
2023-04-18T11:55:00.207Z,14.41
2023-04-18T11:57:44.976Z,13.89
2023-04-18T12:00:29.929Z,13.87
2023-04-18T12:03:15.110Z,13.54
2023-04-18T12:05:59.978Z,13.76
2023-04-18T12:08:44.801Z,13.70
2023-04-18T12:11:29.683Z,13.85
2023-04-18T12:14:14.798Z,14.47
2023-04-18T12:16:59.370Z,15.03
2023-04-18T12:19:44.333Z,14.50
2023-04-18T12:22:29.166Z,14.59
2023-04-18T12:25:14.032Z,14.41
2023-04-18T12:27:59.088Z,13.85
2023-04-18T12:30:43.829Z,14.76
2023-04-18T12:33:28.817Z,14.52
2023-04-18T12:36:13.655Z,14.03
2023-04-18T12:38:58.512Z,14.69
2023-04-18T12:41:43.258Z,14.47
2023-04-18T12:44:28.198Z,14.72
2023-04-18T12:47:12.934Z,14.26
2023-04-18T12:49:57.893Z,15.02
2023-04-18T12:52:42.905Z,15.08
2023-04-18T12:55:27.710Z,15.05
2023-04-18T12:58:12.668Z,15.77
2023-04-18T13:00:57.287Z,16.43
2023-04-18T13:03:42.429Z,17.51
2023-04-18T13:06:26.969Z,16.93
2023-04-18T13:09:13.208Z,16.17
2023-04-18T13:11:58.276Z,15.37
2023-04-18T13:14:43.159Z,15.68
2023-04-18T13:17:28.023Z,15.22
2023-04-18T13:20:12.880Z,15.05
2023-04-18T13:22:57.808Z,15.17
2023-04-18T13:25:42.636Z,15.92
2023-04-18T13:28:27.506Z,15.43
2023-04-18T13:31:12.367Z,15.82
2023-04-18T13:33:57.255Z,15.26
2023-04-18T13:36:41.986Z,15.68
2023-04-18T13:39:27.298Z,15.30
2023-04-18T13:42:13.530Z,15.65
2023-04-18T13:45:00.062Z,15.74
2023-04-18T13:47:45.127Z,15.44
2023-04-18T13:50:29.961Z,16.39
2023-04-18T13:53:14.832Z,15.95
2023-04-18T13:55:59.767Z,16.47
2023-04-18T13:58:44.625Z,15.81
2023-04-18T14:01:29.597Z,16.93
2023-04-18T14:04:14.569Z,15.72
2023-04-18T14:06:59.338Z,16.62
2023-04-18T14:09:44.164Z,16.17
2023-04-18T14:12:28.989Z,16.00
2023-04-18T14:15:13.800Z,15.89
2023-04-18T14:17:58.624Z,15.21
2023-04-18T14:20:43.468Z,15.19
2023-04-18T14:23:28.346Z,15.16
2023-04-18T14:26:13.208Z,15.19
2023-04-18T14:28:57.987Z,15.08
2023-04-18T14:31:43.042Z,15.63
2023-04-18T14:34:27.827Z,15.59
2023-04-18T14:37:12.826Z,15.58
2023-04-18T14:39:57.855Z,16.08
2023-04-18T14:42:42.931Z,15.23
2023-04-18T14:45:27.889Z,14.68
2023-04-18T14:48:12.774Z,14.87
2023-04-18T14:50:57.642Z,15.02
2023-04-18T14:53:42.532Z,14.45
2023-04-18T14:56:27.444Z,14.32
2023-04-18T14:59:14.068Z,14.81
2023-04-18T15:02:00.782Z,14.85
2023-04-18T15:04:45.720Z,14.79
2023-04-18T15:07:30.569Z,15.34
2023-04-18T15:10:15.481Z,15.47
2023-04-18T15:13:00.326Z,15.31
2023-04-18T15:15:45.227Z,16.43
2023-04-18T15:18:30.187Z,15.78
2023-04-18T15:21:15.326Z,16.36
2023-04-18T15:24:00.114Z,14.83
2023-04-18T15:26:44.943Z,14.89
2023-04-18T15:29:29.867Z,15.01
2023-04-18T15:32:14.859Z,14.74
2023-04-18T15:34:59.619Z,15.29
2023-04-18T15:37:44.394Z,15.92
2023-04-18T15:40:29.538Z,15.34
2023-04-18T15:43:14.543Z,15.79
2023-04-18T15:45:59.411Z,14.99
2023-04-18T15:48:44.394Z,14.94
2023-04-18T15:51:29.137Z,13.98
2023-04-18T15:54:14.442Z,14.30
2023-04-18T15:56:59.480Z,14.03
2023-04-18T15:59:44.479Z,15.21
2023-04-18T16:02:29.418Z,14.80
2023-04-18T16:05:15.645Z,14.56
2023-04-18T16:08:00.463Z,13.88
2023-04-18T16:10:45.333Z,14.47
2023-04-18T16:13:30.397Z,14.07
2023-04-18T16:16:15.349Z,14.17
2023-04-18T16:19:00.216Z,14.02
2023-04-18T16:21:44.996Z,13.99
2023-04-18T16:24:29.890Z,14.95
2023-04-18T16:27:14.734Z,15.16
2023-04-18T16:29:59.747Z,15.17
2023-04-18T16:32:44.679Z,14.54
2023-04-18T16:35:29.425Z,14.05
2023-04-18T16:38:14.276Z,14.16
2023-04-18T16:40:59.038Z,14.20
2023-04-18T16:43:46.986Z,14.05
2023-04-18T16:46:31.859Z,13.37
2023-04-18T16:49:16.764Z,13.47
2023-04-18T16:52:01.662Z,13.78
2023-04-18T16:54:46.435Z,14.11
2023-04-18T16:57:31.394Z,14.06
2023-04-18T17:00:16.262Z,14.19
2023-04-18T17:03:01.198Z,14.07
2023-04-18T17:05:46.053Z,13.98
2023-04-18T17:08:31.001Z,14.36
2023-04-18T17:11:15.953Z,14.31
2023-04-18T17:14:00.712Z,14.32
2023-04-18T17:16:45.696Z,14.88
2023-04-18T17:19:30.607Z,14.71
2023-04-18T17:22:15.504Z,14.54
2023-04-18T17:25:00.347Z,14.81
2023-04-18T17:27:45.335Z,14.52
2023-04-18T17:30:30.275Z,14.64
2023-04-18T17:33:15.336Z,14.27
2023-04-18T17:36:00.196Z,13.96
2023-04-18T17:38:45.046Z,14.41
2023-04-18T17:41:29.947Z,14.48
2023-04-18T17:44:14.815Z,14.61
2023-04-18T17:46:59.907Z,14.69
2023-04-18T17:49:44.796Z,14.54
2023-04-18T17:52:29.851Z,14.09
2023-04-18T17:55:14.647Z,14.40
2023-04-18T17:57:59.568Z,14.62
2023-04-18T18:00:44.380Z,14.70
2023-04-18T18:03:29.579Z,14.56
2023-04-18T18:06:14.429Z,14.06
2023-04-18T18:08:59.293Z,14.31
2023-04-18T18:11:44.239Z,14.17
2023-04-18T18:14:29.030Z,14.01
2023-04-18T18:17:14.021Z,13.87
2023-04-18T18:19:58.833Z,13.67
2023-04-18T18:22:43.839Z,13.38
2023-04-18T18:25:28.731Z,13.24
2023-04-18T18:28:13.705Z,13.10
2023-04-18T18:30:58.616Z,13.02
2023-04-18T18:33:43.375Z,12.60
2023-04-18T18:36:28.281Z,12.00
2023-04-18T18:39:13.108Z,12.09
2023-04-18T18:41:57.929Z,12.03
2023-04-18T18:44:42.795Z,11.87
2023-04-18T18:47:27.628Z,11.70
2023-04-18T18:50:12.436Z,11.42
2023-04-18T18:52:57.329Z,11.47
2023-04-18T18:55:42.142Z,11.57
2023-04-18T18:58:26.909Z,11.40
2023-04-18T19:01:11.851Z,11.16
2023-04-18T19:03:56.864Z,10.36
2023-04-18T19:06:41.806Z,10.36
2023-04-18T19:09:26.721Z,9.85
2023-04-18T19:12:11.575Z,9.94
2023-04-18T19:14:56.394Z,10.09
2023-04-18T19:17:41.441Z,10.19
2023-04-18T19:20:28.742Z,9.98
2023-04-18T19:23:14.059Z,10.00
2023-04-18T19:25:58.964Z,9.30
2023-04-18T19:28:43.851Z,9.27
2023-04-18T19:31:28.990Z,9.03
2023-04-18T19:34:13.885Z,8.79
2023-04-18T19:36:58.742Z,8.67
2023-04-18T19:39:43.734Z,8.60
2023-04-18T19:42:28.477Z,8.58
2023-04-18T19:45:13.362Z,8.39
2023-04-18T19:47:58.349Z,8.35
2023-04-18T19:50:43.184Z,8.34
2023-04-18T19:53:27.952Z,8.28
2023-04-18T19:56:12.807Z,8.26
2023-04-18T19:58:57.631Z,8.49
2023-04-18T20:01:42.573Z,8.42
2023-04-18T20:04:27.537Z,8.76
2023-04-18T20:07:12.158Z,8.85
2023-04-18T20:09:57.269Z,8.67
2023-04-18T20:12:42.041Z,8.70
2023-04-18T20:15:30.472Z,8.53
2023-04-18T20:18:15.568Z,8.39
2023-04-18T20:21:00.288Z,8.09
2023-04-18T20:23:45.258Z,7.91
2023-04-18T20:26:29.986Z,8.25
2023-04-18T20:29:15.277Z,8.29
2023-04-18T20:32:00.340Z,8.49
2023-04-18T20:34:45.219Z,8.69
2023-04-18T20:37:30.027Z,8.56
2023-04-18T20:40:14.876Z,8.65
2023-04-18T20:42:59.806Z,7.99
2023-04-18T20:45:44.565Z,7.96
2023-04-18T20:48:29.501Z,7.80
2023-04-18T20:51:14.415Z,8.43
2023-04-18T20:53:59.406Z,8.21
2023-04-18T20:56:44.228Z,8.17
2023-04-18T20:59:29.254Z,8.08
