createdAt,value
2023-05-01T11:42:10.881Z,18.60
2023-05-01T11:44:38.932Z,18.70
2023-05-01T11:47:07.446Z,18.70
2023-05-01T11:49:35.531Z,18.50
2023-05-01T11:52:03.363Z,18.20
2023-05-01T11:54:31.241Z,18.10
2023-05-01T11:56:59.807Z,17.90
2023-05-01T11:59:29.199Z,17.80
2023-05-01T12:01:57.191Z,17.70
2023-05-01T12:04:27.509Z,17.70
2023-05-01T12:06:58.093Z,17.70
2023-05-01T12:09:28.065Z,17.60
2023-05-01T12:11:56.299Z,17.80
2023-05-01T12:14:24.466Z,17.90
2023-05-01T12:16:54.109Z,17.80
2023-05-01T12:19:23.839Z,17.50
2023-05-01T12:22:05.980Z,17.40
2023-05-01T12:24:34.051Z,17.50
2023-05-01T12:27:03.454Z,17.70
2023-05-01T12:29:40.528Z,17.70
2023-05-01T12:32:10.035Z,17.60
2023-05-01T12:34:38.484Z,17.80
2023-05-01T12:37:06.368Z,17.80
2023-05-01T12:39:38.288Z,17.70
2023-05-01T12:42:12.513Z,17.30
2023-05-01T12:44:40.765Z,17.30
2023-05-01T12:47:10.396Z,17.30
2023-05-01T12:49:38.621Z,17.40
2023-05-01T12:52:07.390Z,17.40
2023-05-01T12:54:37.560Z,17.40
2023-05-01T12:57:09.126Z,17.60
2023-05-01T12:59:37.673Z,17.50
2023-05-01T13:02:05.982Z,17.50
2023-05-01T13:04:35.884Z,17.40
2023-05-01T13:07:03.884Z,17.30
2023-05-01T13:09:32.366Z,17.20
2023-05-01T13:12:02.678Z,17.40
2023-05-01T13:14:30.735Z,17.50
2023-05-01T13:16:58.606Z,17.50
2023-05-01T13:19:28.542Z,17.70
2023-05-01T13:21:58.597Z,17.70
2023-05-01T13:24:26.554Z,17.90
2023-05-01T13:27:02.776Z,17.90
2023-05-01T13:29:32.424Z,17.80
2023-05-01T13:32:00.954Z,17.90
2023-05-01T13:34:30.701Z,17.80
2023-05-01T13:37:00.669Z,17.70
2023-05-01T13:39:28.822Z,17.70
2023-05-01T13:41:56.898Z,17.80
2023-05-01T13:44:24.674Z,17.80
2023-05-01T13:46:52.475Z,17.80
2023-05-01T13:49:22.897Z,17.90
2023-05-01T13:51:51.015Z,17.90
2023-05-01T13:54:20.423Z,18.20
2023-05-01T13:56:48.693Z,18.20
2023-05-01T13:59:17.364Z,18.10
2023-05-01T14:01:46.523Z,18.20
2023-05-01T14:04:17.068Z,18.20
2023-05-01T14:06:45.182Z,18.20
2023-05-01T14:09:13.209Z,18.10
2023-05-01T14:11:48.842Z,18.00
2023-05-01T14:14:17.377Z,18.00
2023-05-01T14:16:47.913Z,17.90
2023-05-01T14:19:16.271Z,17.70
2023-05-01T14:21:44.161Z,17.80
2023-05-01T14:24:12.440Z,17.80
2023-05-01T14:26:41.348Z,17.60
2023-05-01T14:29:14.031Z,17.60
2023-05-01T14:31:41.969Z,17.50
2023-05-01T14:34:09.898Z,17.40
2023-05-01T14:36:37.852Z,17.30
2023-05-01T14:39:05.628Z,17.20
2023-05-01T14:41:38.381Z,17.30
2023-05-01T14:44:06.471Z,17.30
2023-05-01T14:46:38.710Z,17.40
2023-05-01T14:49:07.022Z,17.40
2023-05-01T14:51:34.871Z,17.40
2023-05-01T14:54:02.698Z,17.40
2023-05-01T14:56:30.746Z,17.50
2023-05-01T14:59:00.162Z,17.60
2023-05-01T15:01:27.989Z,17.80
2023-05-01T15:03:57.450Z,17.70
2023-05-01T15:06:25.813Z,17.80
2023-05-01T15:08:53.680Z,17.80
2023-05-01T15:11:21.905Z,17.80
2023-05-01T15:13:51.676Z,17.70
2023-05-01T15:16:19.572Z,17.80
2023-05-01T15:18:47.667Z,17.90
2023-05-01T15:21:16.820Z,17.80
2023-05-01T15:23:46.263Z,17.60
2023-05-01T15:26:14.378Z,17.50
2023-05-01T15:28:42.151Z,17.50
2023-05-01T15:31:09.858Z,17.60
2023-05-01T15:33:38.027Z,17.60
2023-05-01T15:36:06.227Z,17.60
2023-05-01T15:38:35.519Z,17.50
2023-05-01T15:41:03.587Z,17.30
2023-05-01T15:43:31.409Z,17.40
2023-05-01T15:45:59.739Z,17.60
2023-05-01T15:48:28.024Z,17.60
2023-05-01T15:50:55.777Z,17.60
2023-05-01T15:53:24.029Z,17.70
2023-05-01T15:55:56.859Z,17.70
2023-05-01T15:58:24.950Z,17.70
2023-05-01T16:00:52.879Z,17.60
2023-05-01T16:03:20.883Z,17.50
2023-05-01T16:05:48.702Z,17.40
2023-05-01T16:08:18.286Z,17.30
2023-05-01T16:10:46.359Z,17.00
2023-05-01T16:13:15.479Z,16.80
2023-05-01T16:15:43.302Z,16.80
2023-05-01T16:18:11.630Z,16.80
2023-05-01T16:20:42.217Z,16.70
2023-05-01T16:23:10.235Z,16.80
2023-05-01T16:25:42.523Z,16.70
2023-05-01T16:28:10.432Z,16.70
2023-05-01T16:30:43.343Z,16.80
2023-05-01T16:33:14.406Z,16.60
2023-05-01T16:35:44.296Z,16.70
2023-05-01T16:38:12.937Z,16.60
2023-05-01T16:40:43.146Z,16.70
2023-05-01T16:43:11.246Z,16.70
2023-05-01T16:45:39.954Z,16.60
2023-05-01T16:48:09.237Z,16.70
2023-05-01T16:50:39.977Z,16.60
2023-05-01T16:53:07.929Z,16.60
2023-05-01T16:55:35.867Z,16.60
2023-05-01T16:58:03.783Z,16.60
2023-05-01T17:00:31.892Z,16.70
2023-05-01T17:03:00.173Z,16.60
2023-05-01T17:05:29.296Z,16.50
2023-05-01T17:07:57.147Z,16.50
2023-05-01T17:10:25.005Z,16.60
2023-05-01T17:12:52.831Z,16.60
2023-05-01T17:15:20.734Z,16.50
2023-05-01T17:17:48.653Z,16.50
2023-05-01T17:20:16.388Z,16.60
2023-05-01T17:22:45.845Z,16.60
2023-05-01T17:25:13.753Z,16.60
2023-05-01T17:27:43.571Z,16.60
2023-05-01T17:30:11.877Z,16.70
2023-05-01T17:32:39.874Z,16.60
2023-05-01T17:35:07.972Z,16.60
2023-05-01T17:37:39.660Z,16.50
2023-05-01T17:40:11.381Z,16.60
2023-05-01T17:42:39.100Z,16.60
2023-05-01T17:45:07.880Z,16.60
2023-05-01T17:47:35.898Z,16.60
2023-05-01T17:50:05.253Z,16.60
2023-05-01T17:52:33.122Z,16.60
2023-05-01T17:55:01.461Z,16.50
2023-05-01T17:57:30.580Z,16.50
2023-05-01T17:59:58.661Z,16.20
2023-05-01T18:02:27.392Z,16.20
2023-05-01T18:04:55.436Z,16.20
2023-05-01T18:07:23.368Z,16.20
2023-05-01T18:09:51.189Z,16.30
2023-05-01T18:12:19.411Z,16.30
2023-05-01T18:14:48.856Z,16.20
2023-05-01T18:17:16.957Z,16.20
2023-05-01T18:19:44.771Z,16.20
2023-05-01T18:22:12.911Z,16.00
2023-05-01T18:24:41.691Z,15.90
2023-05-01T18:27:09.711Z,16.00
2023-05-01T18:29:37.780Z,16.00
2023-05-01T18:32:07.206Z,15.90
2023-05-01T18:34:35.212Z,15.80
2023-05-01T18:37:03.185Z,15.80
2023-05-01T18:39:30.863Z,15.80
2023-05-01T18:41:58.651Z,15.80
2023-05-01T18:44:26.437Z,15.70
2023-05-01T18:46:54.549Z,15.50
2023-05-01T18:49:25.127Z,15.40
2023-05-01T18:51:53.342Z,15.30
2023-05-01T18:54:23.075Z,15.20
2023-05-01T18:56:51.214Z,15.20
2023-05-01T18:59:22.009Z,15.00
2023-05-01T19:01:50.562Z,14.90
2023-05-01T19:04:19.208Z,14.70
2023-05-01T19:06:48.534Z,14.70
2023-05-01T19:09:16.349Z,14.60
2023-05-01T19:11:44.152Z,14.50
2023-05-01T19:14:12.144Z,14.50
2023-05-01T19:16:40.557Z,14.40
2023-05-01T19:19:09.267Z,14.40
2023-05-01T19:21:37.175Z,14.30
2023-05-01T19:24:07.317Z,14.20
2023-05-01T19:26:35.033Z,14.30
2023-05-01T19:29:05.970Z,14.20
2023-05-01T19:31:34.035Z,14.10
2023-05-01T19:34:01.875Z,14.10
2023-05-01T19:36:29.644Z,14.10
2023-05-01T19:38:57.734Z,14.10
2023-05-01T19:41:27.188Z,14.00
2023-05-01T19:43:54.918Z,13.90
2023-05-01T19:46:22.840Z,13.80
2023-05-01T19:48:51.902Z,13.70
2023-05-01T19:51:19.889Z,13.60
2023-05-01T19:53:47.767Z,13.60
2023-05-01T19:56:15.732Z,13.50
2023-05-01T19:58:44.947Z,13.50
2023-05-01T20:01:13.417Z,13.50
2023-05-01T20:03:41.453Z,13.50
2023-05-01T20:06:09.265Z,13.40
2023-05-01T20:08:37.298Z,13.40
2023-05-01T20:11:05.382Z,13.10
2023-05-01T20:13:33.552Z,13.20
2023-05-01T20:16:02.980Z,13.20
2023-05-01T20:18:30.850Z,13.10
2023-05-01T20:20:58.925Z,13.10
2023-05-01T20:23:26.920Z,13.10
2023-05-01T20:25:55.177Z,13.10
2023-05-01T20:28:23.540Z,13.00
2023-05-01T20:30:51.575Z,13.00
2023-05-01T20:33:20.876Z,12.90
2023-05-01T20:35:48.807Z,12.90
2023-05-01T20:38:16.635Z,12.90
2023-05-01T20:40:44.417Z,12.80
2023-05-01T20:43:12.893Z,12.70
2023-05-01T20:45:40.805Z,12.70
2023-05-01T20:48:08.594Z,12.70
2023-05-01T20:50:38.153Z,12.60
2023-05-01T20:53:06.171Z,12.50
2023-05-01T20:55:34.042Z,12.50
2023-05-01T20:58:01.851Z,12.40
2023-05-01T21:00:29.670Z,12.40
2023-05-01T21:02:58.825Z,12.30
2023-05-01T21:05:26.922Z,12.30
2023-05-01T21:07:57.611Z,12.20
2023-05-01T21:10:25.412Z,12.20
2023-05-01T21:12:54.986Z,12.20
2023-05-01T21:15:23.154Z,12.10
2023-05-01T21:17:51.081Z,12.20
2023-05-01T21:20:25.222Z,12.10
2023-05-01T21:22:53.033Z,12.10
2023-05-01T21:25:24.235Z,12.00
2023-05-01T21:27:52.215Z,12.00
2023-05-01T21:30:25.574Z,11.90
2023-05-01T21:32:53.667Z,11.90
2023-05-01T21:35:21.639Z,11.90
2023-05-01T21:37:49.503Z,11.90
2023-05-01T21:40:17.723Z,11.80
2023-05-01T21:42:46.869Z,11.90
2023-05-01T21:45:15.821Z,11.90
2023-05-01T21:47:45.266Z,11.80
2023-05-01T21:50:14.209Z,11.80
2023-05-01T21:52:42.104Z,11.90
2023-05-01T21:55:10.975Z,11.90
2023-05-01T21:57:39.748Z,12.00
2023-05-01T22:00:10.248Z,12.00
2023-05-01T22:02:41.956Z,12.00
2023-05-01T22:05:10.199Z,12.10
2023-05-01T22:07:39.208Z,12.00
2023-05-01T22:10:07.920Z,12.00
2023-05-01T22:12:35.704Z,12.10
2023-05-01T22:15:03.529Z,12.10
2023-05-01T22:17:32.727Z,12.20
2023-05-01T22:20:00.737Z,12.20
2023-05-01T22:22:28.774Z,12.30
2023-05-01T22:24:56.965Z,12.10
2023-05-01T22:27:24.744Z,12.10
2023-05-01T22:29:52.607Z,12.10
2023-05-01T22:32:20.962Z,12.20
2023-05-01T22:34:50.668Z,12.20
2023-05-01T22:37:18.974Z,12.10
2023-05-01T22:39:46.860Z,12.10
2023-05-01T22:42:15.267Z,12.20
2023-05-01T22:44:43.067Z,12.20
2023-05-01T22:47:10.898Z,12.20
2023-05-01T22:49:38.655Z,12.20
2023-05-01T22:52:07.690Z,12.30
2023-05-01T22:54:35.511Z,12.30
2023-05-01T22:57:03.577Z,12.30
2023-05-01T22:59:31.430Z,12.30
2023-05-01T23:01:59.395Z,12.30
2023-05-01T23:04:27.210Z,12.30
2023-05-01T23:06:55.074Z,12.30
2023-05-01T23:09:24.304Z,12.30
2023-05-01T23:11:52.167Z,12.30
2023-05-01T23:14:20.064Z,12.20
2023-05-01T23:16:48.175Z,12.30
2023-05-01T23:19:20.063Z,12.20
2023-05-01T23:21:48.017Z,12.20
2023-05-01T23:24:17.254Z,12.20
2023-05-01T23:26:46.895Z,12.20
2023-05-01T23:29:16.042Z,12.10
2023-05-01T23:31:44.810Z,12.10
2023-05-01T23:34:15.557Z,12.10
2023-05-01T23:36:44.894Z,12.10
2023-05-01T23:39:12.895Z,12.00
2023-05-01T23:41:40.907Z,12.00
2023-05-01T23:44:10.651Z,12.00
2023-05-01T23:46:38.860Z,12.00
2023-05-01T23:49:06.836Z,11.90
2023-05-01T23:51:35.173Z,11.90
2023-05-01T23:54:04.273Z,12.00
2023-05-01T23:56:32.618Z,11.90
2023-05-01T23:59:00.684Z,11.90
