createdAt,value
2022-10-30T00:00:07.700Z,0.00
2022-10-30T00:01:07.689Z,0.00
2022-10-30T00:02:07.885Z,0.00
2022-10-30T00:03:07.775Z,0.00
2022-10-30T00:04:07.666Z,0.00
2022-10-30T00:05:07.644Z,0.00
2022-10-30T00:06:07.670Z,0.00
2022-10-30T00:07:07.638Z,0.00
2022-10-30T00:08:07.636Z,0.00
2022-10-30T00:09:07.604Z,0.00
2022-10-30T00:10:08.600Z,0.00
2022-10-30T00:11:07.621Z,0.00
2022-10-30T00:12:07.595Z,0.00
2022-10-30T00:13:07.617Z,0.00
2022-10-30T00:14:07.586Z,0.00
2022-10-30T00:15:07.550Z,0.00
2022-10-30T00:16:07.541Z,0.00
2022-10-30T00:17:07.539Z,0.00
2022-10-30T00:18:07.522Z,0.00
2022-10-30T00:19:07.522Z,0.00
2022-10-30T00:20:07.496Z,0.00
2022-10-30T00:21:07.496Z,0.00
2022-10-30T00:22:51.889Z,0.00
2022-10-30T00:23:51.960Z,0.00
2022-10-30T00:24:51.957Z,0.00
2022-10-30T00:25:51.881Z,0.00
2022-10-30T00:26:51.872Z,0.00
2022-10-30T00:27:52.991Z,0.00
2022-10-30T00:28:52.993Z,0.00
2022-10-30T00:29:52.966Z,0.00
2022-10-30T00:30:52.949Z,0.00
2022-10-30T00:31:52.970Z,0.00
2022-10-30T00:32:52.955Z,0.00
2022-10-30T00:33:52.927Z,0.00
2022-10-30T00:34:52.918Z,0.00
2022-10-30T00:35:52.941Z,0.00
2022-10-30T00:36:52.995Z,0.00
2022-10-30T00:37:53.932Z,0.00
2022-10-30T00:38:52.873Z,0.00
2022-10-30T00:39:52.913Z,0.00
2022-10-30T00:40:52.883Z,0.00
2022-10-30T00:41:52.873Z,0.00
2022-10-30T00:42:52.840Z,0.00
2022-10-30T00:43:52.837Z,0.00
2022-10-30T00:44:52.827Z,0.00
2022-10-30T00:45:52.845Z,0.00
2022-10-30T00:46:52.857Z,0.00
2022-10-30T00:47:52.804Z,0.00
2022-10-30T00:48:52.838Z,0.00
2022-10-30T00:49:52.791Z,0.00
2022-10-30T00:50:52.783Z,0.00
2022-10-30T00:51:52.769Z,0.00
2022-10-30T00:52:52.741Z,0.00
2022-10-30T00:53:52.758Z,0.00
2022-10-30T00:54:52.720Z,0.00
2022-10-30T00:55:52.717Z,0.00
2022-10-30T00:56:52.717Z,0.00
2022-10-30T00:57:52.687Z,0.00
2022-10-30T00:58:52.707Z,0.00
2022-10-30T00:59:52.677Z,0.00
2022-10-30T01:00:52.747Z,0.00
2022-10-30T01:01:52.744Z,0.00
2022-10-30T01:02:52.644Z,0.00
2022-10-30T01:03:52.674Z,0.00
2022-10-30T01:04:52.627Z,0.00
2022-10-30T01:05:52.621Z,0.00
2022-10-30T01:06:52.642Z,0.00
2022-10-30T01:07:52.605Z,0.00
2022-10-30T01:08:57.037Z,0.00
2022-10-30T01:09:52.585Z,0.00
2022-10-30T01:10:52.573Z,0.00
2022-10-30T01:11:52.569Z,0.00
2022-10-30T01:12:52.545Z,0.00
2022-10-30T01:13:52.539Z,0.00
2022-10-30T01:14:52.601Z,0.00
2022-10-30T01:15:52.534Z,0.00
2022-10-30T01:16:52.509Z,0.00
2022-10-30T01:17:52.511Z,0.00
2022-10-30T01:18:52.492Z,0.00
2022-10-30T01:19:52.560Z,0.00
2022-10-30T01:20:52.492Z,0.00
2022-10-30T01:21:52.481Z,0.00
2022-10-30T01:22:52.450Z,0.00
2022-10-30T01:23:52.452Z,0.00
2022-10-30T01:24:52.431Z,0.00
2022-10-30T01:25:52.440Z,0.00
2022-10-30T01:26:52.407Z,0.00
2022-10-30T01:27:52.393Z,0.00
2022-10-30T01:28:52.403Z,0.00
2022-10-30T01:29:52.386Z,0.00
2022-10-30T01:30:52.373Z,0.00
2022-10-30T01:31:52.367Z,0.00
2022-10-30T01:32:52.354Z,0.00
2022-10-30T01:33:52.376Z,0.00
2022-10-30T01:34:52.337Z,0.00
2022-10-30T01:35:52.319Z,0.00
2022-10-30T01:36:52.319Z,0.00
2022-10-30T01:37:52.298Z,0.00
2022-10-30T01:38:52.311Z,0.00
2022-10-30T01:39:52.282Z,0.00
2022-10-30T01:40:52.274Z,0.00
2022-10-30T01:41:52.262Z,0.00
2022-10-30T01:42:52.255Z,0.00
2022-10-30T01:43:52.286Z,0.00
2022-10-30T01:44:52.259Z,0.00
2022-10-30T01:45:52.231Z,0.00
2022-10-30T01:46:52.229Z,0.00
2022-10-30T01:47:52.269Z,4.00
2022-10-30T01:48:52.198Z,4.00
2022-10-30T01:49:52.244Z,4.00
2022-10-30T01:50:52.168Z,4.00
2022-10-30T01:51:52.168Z,0.00
2022-10-30T01:52:52.154Z,0.00
2022-10-30T01:53:52.136Z,0.00
2022-10-30T01:54:52.146Z,0.00
2022-10-30T01:55:52.116Z,0.00
2022-10-30T01:56:52.134Z,0.00
2022-10-30T01:57:52.095Z,0.00
2022-10-30T01:58:52.097Z,0.00
2022-10-30T01:59:52.079Z,0.00
2022-10-30T02:00:52.160Z,0.00
2022-10-30T02:01:52.234Z,0.00
2022-10-30T02:02:52.043Z,0.00
2022-10-30T02:03:52.115Z,0.00
2022-10-30T02:04:52.031Z,0.00
2022-10-30T02:05:52.054Z,0.00
2022-10-30T02:06:52.018Z,0.00
2022-10-30T02:07:52.015Z,0.00
2022-10-30T02:08:52.001Z,0.00
2022-10-30T02:09:51.975Z,0.00
2022-10-30T02:10:51.975Z,0.00
2022-10-30T02:11:51.967Z,0.00
2022-10-30T02:12:51.974Z,0.00
2022-10-30T02:13:51.961Z,0.00
2022-10-30T02:14:51.933Z,0.00
2022-10-30T02:15:51.920Z,0.00
2022-10-30T02:16:51.916Z,0.00
2022-10-30T02:17:51.969Z,0.00
2022-10-30T02:18:51.905Z,0.00
2022-10-30T02:19:51.891Z,0.00
2022-10-30T02:20:51.878Z,0.00
2022-10-30T02:21:51.856Z,0.00
2022-10-30T02:22:54.636Z,0.00
2022-10-30T02:23:51.845Z,0.00
2022-10-30T02:24:51.855Z,0.00
2022-10-30T02:25:51.843Z,0.00
2022-10-30T02:26:51.826Z,0.00
2022-10-30T02:27:51.803Z,0.00
2022-10-30T02:28:51.792Z,0.00
2022-10-30T02:29:51.795Z,0.00
2022-10-30T02:30:51.809Z,0.00
2022-10-30T02:31:51.773Z,0.00
2022-10-30T02:32:51.760Z,0.00
2022-10-30T02:33:51.755Z,0.00
2022-10-30T02:34:51.746Z,0.00
2022-10-30T02:35:51.739Z,0.00
2022-10-30T02:36:51.718Z,0.00
2022-10-30T02:37:51.741Z,0.00
2022-10-30T02:38:51.707Z,0.00
2022-10-30T02:39:51.689Z,0.00
2022-10-30T02:40:51.690Z,0.00
2022-10-30T02:41:51.692Z,0.00
2022-10-30T02:42:51.691Z,0.00
2022-10-30T02:43:51.689Z,0.00
2022-10-30T02:44:51.653Z,0.00
2022-10-30T02:45:51.638Z,0.00
2022-10-30T02:46:51.630Z,0.00
2022-10-30T02:47:51.691Z,0.00
2022-10-30T02:48:51.637Z,0.00
2022-10-30T02:49:51.649Z,0.00
2022-10-30T02:50:51.605Z,0.00
2022-10-30T02:51:51.585Z,0.00
2022-10-30T02:52:51.571Z,0.00
2022-10-30T02:53:51.590Z,0.00
2022-10-30T02:54:51.552Z,0.00
2022-10-30T02:55:51.551Z,0.00
2022-10-30T02:56:51.572Z,0.00
2022-10-30T02:57:51.518Z,0.00
2022-10-30T02:58:51.515Z,0.00
2022-10-30T02:59:51.523Z,0.00
2022-10-30T03:00:51.524Z,0.00
2022-10-30T03:01:51.633Z,0.00
2022-10-30T03:03:51.490Z,0.00
2022-10-30T03:05:23.377Z,0.00
2022-10-30T03:05:51.485Z,0.00
2022-10-30T03:06:51.459Z,0.00
2022-10-30T03:07:51.450Z,0.00
2022-10-30T03:08:51.438Z,0.00
2022-10-30T03:09:51.414Z,0.00
2022-10-30T03:10:51.396Z,0.00
2022-10-30T03:11:51.419Z,0.00
2022-10-30T03:12:51.400Z,0.00
2022-10-30T03:13:51.368Z,0.00
2022-10-30T03:14:51.391Z,0.00
2022-10-30T03:15:51.353Z,0.00
2022-10-30T03:16:51.353Z,0.00
2022-10-30T03:17:51.324Z,0.00
2022-10-30T03:18:51.333Z,0.00
2022-10-30T03:19:51.309Z,0.00
2022-10-30T03:20:51.317Z,0.00
2022-10-30T03:21:51.292Z,0.00
2022-10-30T03:22:51.312Z,0.00
2022-10-30T03:23:51.305Z,0.00
2022-10-30T03:24:51.272Z,0.00
2022-10-30T03:25:51.257Z,0.00
2022-10-30T03:26:51.257Z,0.00
2022-10-30T03:27:51.258Z,0.00
2022-10-30T03:28:51.265Z,0.00
2022-10-30T03:29:51.223Z,0.00
2022-10-30T03:30:51.203Z,0.00
2022-10-30T03:31:51.215Z,0.00
2022-10-30T03:32:51.202Z,0.00
2022-10-30T03:33:51.220Z,0.00
2022-10-30T03:34:51.178Z,0.00
2022-10-30T03:35:51.158Z,0.00
2022-10-30T03:36:52.209Z,0.00
2022-10-30T03:37:51.149Z,0.00
2022-10-30T03:38:51.139Z,0.00
2022-10-30T03:39:51.136Z,0.00
2022-10-30T03:40:51.142Z,0.00
2022-10-30T03:41:51.099Z,0.00
2022-10-30T03:42:51.101Z,0.00
2022-10-30T03:43:51.088Z,0.00
2022-10-30T03:44:51.134Z,0.00
2022-10-30T03:45:51.063Z,0.00
2022-10-30T03:46:51.068Z,0.00
2022-10-30T03:47:51.044Z,0.00
2022-10-30T03:48:52.050Z,0.00
2022-10-30T03:49:51.071Z,0.00
2022-10-30T03:50:51.031Z,0.00
2022-10-30T03:51:51.009Z,0.00
2022-10-30T03:52:50.996Z,0.00
2022-10-30T03:53:50.991Z,0.00
2022-10-30T03:54:51.007Z,0.00
2022-10-30T03:55:51.009Z,0.00
2022-10-30T03:56:50.957Z,0.00
2022-10-30T03:57:50.962Z,0.00
2022-10-30T03:58:50.965Z,0.00
2022-10-30T03:59:50.950Z,0.00
2022-10-30T04:00:50.919Z,0.00
2022-10-30T04:01:51.142Z,0.00
2022-10-30T04:02:50.899Z,0.00
2022-10-30T04:03:50.895Z,0.00
2022-10-30T04:04:50.896Z,0.00
2022-10-30T04:05:50.893Z,0.00
2022-10-30T04:06:50.862Z,0.00
2022-10-30T04:07:50.850Z,0.00
2022-10-30T04:08:50.849Z,0.00
2022-10-30T04:09:50.830Z,0.00
2022-10-30T04:10:50.912Z,0.00
2022-10-30T04:11:50.810Z,0.00
2022-10-30T04:12:50.816Z,0.00
2022-10-30T04:13:50.806Z,0.00
2022-10-30T04:14:50.774Z,0.00
2022-10-30T04:15:56.298Z,0.00
2022-10-30T04:16:52.779Z,0.00
2022-10-30T04:17:50.757Z,0.00
2022-10-30T04:18:50.750Z,0.00
2022-10-30T04:19:50.732Z,0.00
2022-10-30T04:20:50.725Z,0.00
2022-10-30T04:21:50.727Z,0.00
2022-10-30T04:22:50.701Z,0.00
2022-10-30T04:23:50.696Z,0.00
2022-10-30T04:24:50.682Z,0.00
2022-10-30T04:25:50.715Z,0.00
2022-10-30T04:26:50.657Z,0.00
2022-10-30T04:27:50.653Z,0.00
2022-10-30T04:28:50.635Z,0.00
2022-10-30T04:29:50.625Z,0.00
2022-10-30T04:30:50.623Z,0.00
2022-10-30T04:31:50.610Z,0.00
2022-10-30T04:32:50.602Z,0.00
2022-10-30T04:33:50.594Z,0.00
2022-10-30T04:34:50.605Z,0.00
2022-10-30T04:35:50.567Z,0.00
2022-10-30T04:36:50.550Z,0.00
2022-10-30T04:37:50.555Z,0.00
2022-10-30T04:38:50.537Z,0.00
2022-10-30T04:39:50.554Z,0.00
2022-10-30T04:40:50.525Z,0.00
2022-10-30T04:41:50.511Z,0.00
2022-10-30T04:42:50.517Z,0.00
2022-10-30T04:43:50.498Z,0.00
2022-10-30T04:44:50.495Z,0.00
2022-10-30T04:45:50.496Z,0.00
2022-10-30T04:46:50.475Z,0.00
2022-10-30T04:47:50.461Z,0.00
2022-10-30T04:48:50.490Z,0.00
2022-10-30T04:49:50.457Z,0.00
2022-10-30T04:50:50.452Z,0.00
2022-10-30T04:51:50.422Z,0.00
2022-10-30T04:52:50.410Z,0.00
2022-10-30T04:53:50.387Z,0.00
2022-10-30T04:54:50.380Z,0.00
2022-10-30T04:55:50.378Z,0.00
2022-10-30T04:56:50.457Z,0.00
2022-10-30T04:57:50.353Z,0.00
2022-10-30T04:58:50.343Z,0.00
2022-10-30T04:59:50.337Z,0.00
2022-10-30T05:00:50.323Z,0.00
2022-10-30T05:01:50.418Z,0.00
2022-10-30T05:02:50.317Z,0.00
2022-10-30T05:03:53.697Z,0.00
2022-10-30T05:04:50.293Z,0.00
2022-10-30T05:05:50.357Z,0.00
2022-10-30T05:06:50.280Z,0.00
2022-10-30T05:07:50.274Z,0.00
2022-10-30T05:08:50.249Z,0.00
2022-10-30T05:09:50.303Z,0.00
2022-10-30T05:10:50.244Z,0.00
2022-10-30T05:11:50.227Z,0.00
2022-10-30T05:12:50.234Z,0.00
2022-10-30T05:13:50.249Z,0.00
2022-10-30T05:14:50.191Z,0.00
2022-10-30T05:15:50.194Z,0.00
2022-10-30T05:16:50.190Z,0.00
2022-10-30T05:17:50.169Z,0.00
2022-10-30T05:18:50.150Z,0.00
2022-10-30T05:19:50.147Z,0.00
2022-10-30T05:20:50.145Z,0.00
2022-10-30T05:21:50.138Z,0.00
2022-10-30T05:22:50.119Z,0.00
2022-10-30T05:23:50.103Z,0.00
2022-10-30T05:24:50.106Z,0.00
2022-10-30T05:25:50.110Z,0.00
2022-10-30T05:26:50.086Z,0.00
2022-10-30T05:27:50.062Z,0.00
2022-10-30T05:28:50.071Z,0.00
2022-10-30T05:29:50.058Z,0.00
2022-10-30T05:30:50.060Z,0.00
2022-10-30T05:31:50.027Z,0.00
2022-10-30T05:32:50.028Z,0.00
2022-10-30T05:33:50.009Z,0.00
2022-10-30T05:34:50.007Z,0.00
2022-10-30T05:35:49.988Z,0.00
2022-10-30T05:36:49.983Z,0.00
2022-10-30T05:37:49.965Z,0.00
2022-10-30T05:38:49.961Z,0.00
2022-10-30T05:39:49.965Z,4.00
2022-10-30T05:40:50.013Z,4.00
2022-10-30T05:41:49.927Z,0.00
2022-10-30T05:42:49.919Z,4.00
2022-10-30T05:43:49.915Z,4.00
2022-10-30T05:45:02.971Z,8.00
2022-10-30T05:45:51.904Z,8.00
2022-10-30T05:46:49.955Z,8.00
2022-10-30T05:47:49.875Z,8.00
2022-10-30T05:48:49.857Z,16.00
2022-10-30T05:49:49.857Z,16.00
2022-10-30T05:50:49.863Z,16.00
2022-10-30T05:51:49.846Z,20.00
2022-10-30T05:52:49.879Z,28.00
2022-10-30T05:53:49.819Z,36.00
2022-10-30T05:54:49.812Z,44.00
2022-10-30T05:55:49.790Z,52.00
2022-10-30T05:56:49.808Z,64.00
2022-10-30T05:57:49.770Z,72.00
2022-10-30T05:58:49.774Z,80.00
2022-10-30T05:59:49.749Z,88.00
2022-10-30T06:00:49.736Z,104.00
2022-10-30T06:01:49.810Z,120.00
2022-10-30T06:02:49.837Z,144.00
2022-10-30T06:03:49.738Z,184.00
2022-10-30T06:04:49.741Z,212.00
2022-10-30T06:05:49.707Z,208.00
2022-10-30T06:06:49.675Z,220.00
2022-10-30T06:07:49.670Z,240.00
2022-10-30T06:08:49.728Z,280.00
2022-10-30T06:09:49.672Z,344.00
2022-10-30T06:10:49.658Z,380.00
2022-10-30T06:11:49.642Z,396.00
2022-10-30T06:12:49.638Z,400.00
2022-10-30T06:13:49.648Z,416.00
2022-10-30T06:14:49.647Z,432.00
2022-10-30T06:15:49.607Z,432.00
2022-10-30T06:16:49.620Z,428.00
2022-10-30T06:17:49.614Z,420.00
2022-10-30T06:18:49.565Z,428.00
2022-10-30T06:19:49.616Z,464.00
2022-10-30T06:20:49.554Z,488.00
2022-10-30T06:21:49.627Z,508.00
2022-10-30T06:22:49.619Z,532.00
2022-10-30T06:23:49.538Z,560.00
2022-10-30T06:24:49.517Z,608.00
2022-10-30T06:25:49.510Z,704.00
2022-10-30T06:26:49.512Z,796.00
2022-10-30T06:27:49.484Z,800.00
2022-10-30T06:28:49.476Z,792.00
2022-10-30T06:29:49.462Z,812.00
2022-10-30T06:30:49.454Z,848.00
2022-10-30T06:31:49.444Z,932.00
2022-10-30T06:32:49.436Z,980.00
2022-10-30T06:33:49.450Z,940.00
2022-10-30T06:34:49.427Z,892.00
2022-10-30T06:35:49.416Z,908.00
2022-10-30T06:36:49.427Z,928.00
2022-10-30T06:37:49.389Z,980.00
2022-10-30T06:38:49.374Z,1048.00
2022-10-30T06:39:49.364Z,1076.00
2022-10-30T06:40:49.374Z,1204.00
2022-10-30T06:41:49.347Z,1376.00
2022-10-30T06:42:49.338Z,1464.00
2022-10-30T06:43:49.322Z,1508.00
2022-10-30T06:44:50.381Z,1668.00
2022-10-30T06:45:49.331Z,1752.00
2022-10-30T06:46:49.294Z,1876.00
2022-10-30T06:47:49.328Z,1912.00
2022-10-30T06:48:49.272Z,1812.00
2022-10-30T06:49:49.263Z,1936.00
2022-10-30T06:50:49.250Z,2016.00
2022-10-30T06:51:49.277Z,2128.00
2022-10-30T06:52:49.244Z,2184.00
2022-10-30T06:53:49.285Z,2184.00
2022-10-30T06:54:49.214Z,2088.00
2022-10-30T06:55:49.241Z,2096.00
2022-10-30T06:56:49.216Z,2088.00
2022-10-30T06:57:49.185Z,2092.00
2022-10-30T06:58:49.179Z,2128.00
2022-10-30T06:59:49.191Z,2220.00
2022-10-30T07:01:49.569Z,2280.00
2022-10-30T07:02:49.195Z,2368.00
2022-10-30T07:03:49.119Z,2488.00
2022-10-30T07:04:49.175Z,2608.00
2022-10-30T07:05:49.116Z,2740.00
2022-10-30T07:06:49.166Z,2852.00
2022-10-30T07:07:49.087Z,3028.00
2022-10-30T07:08:49.229Z,3228.00
2022-10-30T07:09:49.151Z,3392.00
2022-10-30T07:10:49.066Z,3488.00
2022-10-30T07:11:50.538Z,3600.00
2022-10-30T07:12:49.029Z,3604.00
2022-10-30T07:13:49.030Z,3656.00
2022-10-30T07:14:49.023Z,3732.00
2022-10-30T07:15:49.023Z,3788.00
2022-10-30T07:16:49.047Z,4080.00
2022-10-30T07:17:49.013Z,4312.00
2022-10-30T07:18:49.010Z,4424.00
2022-10-30T07:19:48.977Z,4436.00
2022-10-30T07:20:48.994Z,4516.00
2022-10-30T07:21:48.958Z,4400.00
2022-10-30T07:22:48.961Z,4204.00
2022-10-30T07:23:48.938Z,4240.00
2022-10-30T07:24:48.915Z,4224.00
2022-10-30T07:25:48.915Z,4060.00
2022-10-30T07:26:48.904Z,4080.00
2022-10-30T07:27:48.886Z,3880.00
2022-10-30T07:28:48.912Z,3716.00
2022-10-30T07:29:48.877Z,3716.00
2022-10-30T07:30:48.942Z,4040.00
2022-10-30T07:32:01.897Z,4028.00
2022-10-30T07:32:50.846Z,4056.00
2022-10-30T07:33:48.835Z,4412.00
2022-10-30T07:34:48.813Z,4472.00
2022-10-30T07:35:48.833Z,4184.00
2022-10-30T07:36:48.809Z,4892.00
2022-10-30T07:37:48.791Z,7932.00
2022-10-30T07:38:48.774Z,11092.00
2022-10-30T07:39:48.811Z,8644.00
2022-10-30T07:40:48.770Z,7364.00
2022-10-30T07:41:50.150Z,7388.00
2022-10-30T07:42:49.762Z,8148.00
2022-10-30T07:43:48.748Z,10876.00
2022-10-30T07:44:48.741Z,10884.00
2022-10-30T07:45:48.725Z,11252.00
2022-10-30T07:46:48.844Z,7492.00
2022-10-30T07:47:48.719Z,7096.00
2022-10-30T07:48:48.690Z,7572.00
2022-10-30T07:49:48.677Z,7772.00
2022-10-30T07:50:48.658Z,10576.00
2022-10-30T07:51:48.658Z,12548.00
2022-10-30T07:52:48.640Z,8908.00
2022-10-30T07:53:48.654Z,9696.00
2022-10-30T07:54:48.623Z,15360.00
2022-10-30T07:55:48.621Z,14568.00
2022-10-30T07:56:48.607Z,13248.00
2022-10-30T07:57:48.594Z,17120.00
2022-10-30T07:58:48.610Z,17376.00
2022-10-30T08:00:48.571Z,11516.00
2022-10-30T08:01:48.737Z,12688.00
2022-10-30T08:02:48.599Z,11968.00
2022-10-30T08:03:48.552Z,11832.00
2022-10-30T08:04:48.529Z,11484.00
2022-10-30T08:05:48.529Z,11192.00
2022-10-30T08:06:48.594Z,11324.00
2022-10-30T08:07:48.521Z,11800.00
2022-10-30T08:08:48.502Z,22144.00
2022-10-30T08:09:48.481Z,16704.00
2022-10-30T08:10:48.485Z,16576.00
2022-10-30T08:11:48.489Z,15132.00
2022-10-30T08:12:48.469Z,23296.00
2022-10-30T08:13:48.434Z,20736.00
2022-10-30T08:14:48.435Z,15840.00
2022-10-30T08:15:48.448Z,16704.00
2022-10-30T08:16:48.415Z,16320.00
2022-10-30T08:17:48.415Z,12544.00
2022-10-30T08:18:48.408Z,18144.00
2022-10-30T08:19:48.391Z,26528.00
2022-10-30T08:21:49.371Z,14980.00
2022-10-30T08:22:48.357Z,15472.00
2022-10-30T08:23:48.354Z,15680.00
2022-10-30T08:24:48.330Z,14780.00
2022-10-30T08:25:48.338Z,16384.00
2022-10-30T08:26:48.323Z,20544.00
2022-10-30T08:27:48.349Z,19200.00
2022-10-30T08:28:48.309Z,20288.00
2022-10-30T08:29:48.327Z,19872.00
2022-10-30T08:30:48.265Z,18528.00
2022-10-30T08:31:48.261Z,18272.00
2022-10-30T08:32:48.298Z,18240.00
2022-10-30T08:33:48.266Z,18080.00
2022-10-30T08:34:48.231Z,17728.00
2022-10-30T08:35:48.218Z,16512.00
2022-10-30T08:36:49.382Z,17408.00
2022-10-30T08:37:49.198Z,17184.00
2022-10-30T08:38:48.184Z,16800.00
2022-10-30T08:39:48.190Z,16448.00
2022-10-30T08:40:48.177Z,14616.00
2022-10-30T08:41:48.149Z,16512.00
2022-10-30T08:42:48.170Z,16864.00
2022-10-30T08:43:48.159Z,16256.00
2022-10-30T08:44:48.129Z,15904.00
2022-10-30T08:45:48.112Z,16512.00
2022-10-30T08:46:49.108Z,15680.00
2022-10-30T08:47:48.127Z,16064.00
2022-10-30T08:48:48.113Z,15904.00
2022-10-30T08:49:48.071Z,15552.00
2022-10-30T08:50:48.087Z,15552.00
2022-10-30T08:51:48.074Z,15104.00
2022-10-30T08:52:50.741Z,15104.00
2022-10-30T08:53:49.062Z,13548.00
2022-10-30T08:54:48.055Z,14760.00
2022-10-30T08:55:48.014Z,14108.00
2022-10-30T08:56:48.034Z,14024.00
2022-10-30T08:57:47.997Z,14384.00
2022-10-30T08:58:48.035Z,14320.00
2022-10-30T08:59:47.983Z,14324.00
2022-10-30T09:00:47.980Z,14152.00
2022-10-30T09:01:48.047Z,13992.00
2022-10-30T09:02:48.046Z,13728.00
2022-10-30T09:03:48.022Z,13136.00
2022-10-30T09:04:48.962Z,12820.00
2022-10-30T09:06:19.847Z,12460.00
2022-10-30T09:06:48.020Z,12352.00
2022-10-30T09:07:47.914Z,12232.00
2022-10-30T09:08:47.911Z,11960.00
2022-10-30T09:09:48.148Z,11940.00
2022-10-30T09:10:47.894Z,11896.00
2022-10-30T09:11:47.902Z,11872.00
2022-10-30T09:12:47.887Z,11884.00
2022-10-30T09:13:47.859Z,11892.00
2022-10-30T09:14:47.861Z,11980.00
2022-10-30T09:15:47.832Z,12292.00
2022-10-30T09:16:47.956Z,12192.00
2022-10-30T09:17:48.010Z,12272.00
2022-10-30T09:18:47.815Z,12268.00
2022-10-30T09:20:47.878Z,12236.00
2022-10-30T09:21:47.971Z,12160.00
2022-10-30T09:22:47.785Z,12064.00
2022-10-30T09:23:47.766Z,11896.00
2022-10-30T09:24:47.761Z,11996.00
2022-10-30T09:25:49.629Z,11812.00
2022-10-30T09:26:47.737Z,11592.00
2022-10-30T09:27:48.022Z,11292.00
2022-10-30T09:28:47.849Z,10868.00
2022-10-30T09:29:47.716Z,10820.00
2022-10-30T09:30:47.708Z,11036.00
2022-10-30T09:31:47.697Z,11060.00
2022-10-30T09:32:54.950Z,11036.00
2022-10-30T09:33:47.744Z,11060.00
2022-10-30T09:34:47.665Z,11204.00
2022-10-30T09:35:47.660Z,11356.00
2022-10-30T09:36:47.686Z,11312.00
2022-10-30T09:37:47.648Z,11296.00
2022-10-30T09:38:47.618Z,10988.00
2022-10-30T09:39:47.614Z,11180.00
2022-10-30T09:40:47.626Z,11200.00
2022-10-30T09:41:50.194Z,11072.00
2022-10-30T09:42:47.593Z,11144.00
2022-10-30T09:43:47.584Z,10184.00
2022-10-30T09:44:56.485Z,10536.00
2022-10-30T09:45:49.559Z,10884.00
2022-10-30T09:46:47.911Z,10800.00
2022-10-30T09:47:47.664Z,10792.00
2022-10-30T09:48:47.538Z,10840.00
2022-10-30T09:49:47.519Z,10756.00
2022-10-30T09:50:47.511Z,10600.00
2022-10-30T09:51:47.504Z,10024.00
2022-10-30T09:52:47.520Z,10088.00
2022-10-30T09:53:47.497Z,10492.00
2022-10-30T09:54:47.495Z,10172.00
2022-10-30T09:55:47.471Z,9784.00
2022-10-30T09:56:47.450Z,9588.00
2022-10-30T09:57:47.447Z,10040.00
2022-10-30T09:58:47.458Z,9636.00
2022-10-30T09:59:47.444Z,9744.00
2022-10-30T10:00:47.420Z,9760.00
2022-10-30T10:01:47.560Z,9784.00
2022-10-30T10:02:47.569Z,9788.00
2022-10-30T10:03:47.435Z,9836.00
2022-10-30T10:04:47.421Z,9680.00
2022-10-30T10:05:47.399Z,9744.00
2022-10-30T10:06:47.459Z,9780.00
2022-10-30T10:07:47.347Z,9748.00
2022-10-30T10:08:47.746Z,9732.00
2022-10-30T10:09:47.398Z,9732.00
2022-10-30T10:10:47.346Z,9736.00
2022-10-30T10:11:47.315Z,9700.00
2022-10-30T10:12:47.298Z,9616.00
2022-10-30T10:13:47.281Z,9724.00
2022-10-30T10:14:47.281Z,9684.00
2022-10-30T10:15:47.277Z,9684.00
2022-10-30T10:16:47.287Z,9580.00
2022-10-30T10:17:47.252Z,9052.00
2022-10-30T10:18:47.254Z,9420.00
2022-10-30T10:19:47.240Z,9184.00
2022-10-30T10:20:47.229Z,9100.00
2022-10-30T10:21:47.227Z,9000.00
2022-10-30T10:22:47.200Z,8664.00
2022-10-30T10:23:47.189Z,8776.00
2022-10-30T10:24:47.210Z,8640.00
2022-10-30T10:25:47.174Z,8504.00
2022-10-30T10:26:47.182Z,8396.00
2022-10-30T10:27:47.159Z,8300.00
2022-10-30T10:28:47.230Z,8000.00
2022-10-30T10:29:47.152Z,7896.00
2022-10-30T10:30:47.131Z,7936.00
2022-10-30T10:31:47.127Z,8092.00
2022-10-30T10:32:47.105Z,8136.00
2022-10-30T10:33:47.091Z,8196.00
2022-10-30T10:34:47.109Z,8100.00
2022-10-30T10:35:47.100Z,8048.00
2022-10-30T10:36:47.060Z,8140.00
2022-10-30T10:37:47.051Z,8172.00
2022-10-30T10:38:47.044Z,8008.00
2022-10-30T10:39:47.055Z,7900.00
2022-10-30T10:40:47.039Z,8000.00
2022-10-30T10:41:52.537Z,8160.00
2022-10-30T10:42:49.093Z,7940.00
2022-10-30T10:43:47.002Z,7732.00
2022-10-30T10:44:47.011Z,8236.00
2022-10-30T10:45:46.982Z,8468.00
2022-10-30T10:46:47.017Z,8420.00
2022-10-30T10:47:46.959Z,8380.00
2022-10-30T10:48:46.949Z,8384.00
2022-10-30T10:49:46.946Z,7944.00
2022-10-30T10:50:46.937Z,8400.00
2022-10-30T10:51:46.961Z,8432.00
2022-10-30T10:52:46.930Z,8468.00
2022-10-30T10:53:46.903Z,8752.00
2022-10-30T10:54:46.889Z,8632.00
2022-10-30T10:55:46.886Z,8484.00
2022-10-30T10:56:46.877Z,8132.00
2022-10-30T10:57:46.895Z,7900.00
2022-10-30T10:58:46.878Z,7628.00
2022-10-30T10:59:46.855Z,7396.00
2022-10-30T11:00:46.832Z,7644.00
2022-10-30T11:01:46.908Z,8028.00
2022-10-30T11:02:46.899Z,8208.00
2022-10-30T11:03:46.806Z,8356.00
2022-10-30T11:04:46.807Z,8392.00
2022-10-30T11:05:46.793Z,8476.00
2022-10-30T11:06:46.786Z,8300.00
2022-10-30T11:07:46.796Z,8376.00
2022-10-30T11:08:46.778Z,8424.00
2022-10-30T11:09:46.769Z,8524.00
2022-10-30T11:10:46.753Z,8496.00
2022-10-30T11:11:46.816Z,8272.00
2022-10-30T11:12:46.751Z,8364.00
2022-10-30T11:13:46.726Z,8352.00
2022-10-30T11:14:46.768Z,8344.00
2022-10-30T11:15:46.695Z,8316.00
2022-10-30T11:16:46.801Z,8316.00
2022-10-30T11:17:46.694Z,8404.00
2022-10-30T11:18:54.027Z,8504.00
2022-10-30T11:19:49.304Z,8564.00
2022-10-30T11:20:46.642Z,8576.00
2022-10-30T11:21:46.631Z,8504.00
2022-10-30T11:22:46.639Z,8568.00
2022-10-30T11:23:46.610Z,8524.00
2022-10-30T11:24:46.611Z,8556.00
2022-10-30T11:25:46.600Z,8580.00
2022-10-30T11:26:46.599Z,8572.00
2022-10-30T11:27:46.598Z,8552.00
2022-10-30T11:28:46.635Z,8512.00
2022-10-30T11:29:46.578Z,8480.00
2022-10-30T11:30:46.565Z,8436.00
2022-10-30T11:31:46.571Z,8412.00
2022-10-30T11:32:46.578Z,8212.00
2022-10-30T11:33:46.525Z,8008.00
2022-10-30T11:34:46.520Z,7916.00
2022-10-30T11:35:46.488Z,7952.00
2022-10-30T11:36:46.474Z,7740.00
2022-10-30T11:37:46.490Z,7648.00
2022-10-30T11:38:46.538Z,7848.00
2022-10-30T11:39:46.451Z,7864.00
2022-10-30T11:40:46.452Z,7796.00
2022-10-30T11:41:46.434Z,7716.00
2022-10-30T11:42:46.536Z,7712.00
2022-10-30T11:43:46.395Z,7796.00
2022-10-30T11:44:47.419Z,7840.00
2022-10-30T11:45:46.389Z,7780.00
2022-10-30T11:46:46.396Z,7756.00
2022-10-30T11:47:46.372Z,7700.00
2022-10-30T11:48:46.440Z,7612.00
2022-10-30T11:49:46.381Z,7596.00
2022-10-30T11:50:46.369Z,7548.00
2022-10-30T11:51:46.332Z,7464.00
2022-10-30T11:52:46.349Z,7200.00
2022-10-30T11:53:46.317Z,7320.00
2022-10-30T11:54:46.327Z,7336.00
2022-10-30T11:55:46.330Z,7356.00
2022-10-30T11:56:46.286Z,7420.00
2022-10-30T11:57:46.271Z,7452.00
2022-10-30T11:58:46.275Z,7432.00
2022-10-30T11:59:46.279Z,7380.00
2022-10-30T12:00:46.249Z,7448.00
2022-10-30T12:01:46.338Z,7480.00
2022-10-30T12:02:46.315Z,7492.00
2022-10-30T12:03:46.242Z,7524.00
2022-10-30T12:04:46.234Z,7524.00
2022-10-30T12:05:49.422Z,7508.00
2022-10-30T12:06:46.188Z,7516.00
2022-10-30T12:07:46.179Z,7504.00
2022-10-30T12:08:46.152Z,7504.00
2022-10-30T12:09:46.190Z,7504.00
2022-10-30T12:10:46.149Z,7500.00
2022-10-30T12:11:46.141Z,7480.00
2022-10-30T12:12:46.131Z,7480.00
2022-10-30T12:13:46.189Z,7452.00
2022-10-30T12:14:46.132Z,7448.00
2022-10-30T12:15:46.126Z,7444.00
2022-10-30T12:16:46.084Z,7372.00
2022-10-30T12:17:46.090Z,7380.00
2022-10-30T12:18:46.090Z,7248.00
2022-10-30T12:19:46.108Z,7192.00
2022-10-30T12:20:46.074Z,7292.00
2022-10-30T12:21:46.060Z,7248.00
2022-10-30T12:22:46.070Z,7184.00
2022-10-30T12:23:46.048Z,7288.00
2022-10-30T12:24:46.020Z,7304.00
2022-10-30T12:25:46.001Z,7284.00
2022-10-30T12:26:45.991Z,7280.00
2022-10-30T12:27:46.001Z,7288.00
2022-10-30T12:28:45.987Z,7296.00
2022-10-30T12:30:07.449Z,7288.00
2022-10-30T12:30:46.956Z,7284.00
2022-10-30T12:31:45.958Z,7288.00
2022-10-30T12:32:45.932Z,7280.00
2022-10-30T12:33:45.932Z,7288.00
2022-10-30T12:34:45.913Z,7228.00
2022-10-30T12:35:45.906Z,7248.00
2022-10-30T12:36:45.959Z,7244.00
2022-10-30T12:37:45.877Z,7228.00
2022-10-30T12:38:45.888Z,7212.00
2022-10-30T12:39:45.873Z,7208.00
2022-10-30T12:40:45.944Z,7196.00