createdAt,value
2022-09-27T00:00:14.797Z,99185.87
2022-09-27T00:03:17.070Z,99180.72
2022-09-27T00:06:22.968Z,99171.63
2022-09-27T00:09:25.243Z,99175.56
2022-09-27T00:12:27.231Z,99170.37
2022-09-27T00:15:29.485Z,99172.38
2022-09-27T00:18:32.664Z,99170.78
2022-09-27T00:21:35.401Z,99164.41
2022-09-27T00:24:38.100Z,99158.47
2022-09-27T00:27:40.465Z,99153.34
2022-09-27T00:30:42.756Z,99155.66
2022-09-27T00:33:45.075Z,99147.75
2022-09-27T00:36:47.821Z,99152.12
2022-09-27T00:39:50.102Z,99143.84
2022-09-27T00:42:52.117Z,99138.31
2022-09-27T00:45:59.886Z,99143.84
2022-09-27T00:49:01.875Z,99143.84
2022-09-27T00:52:08.535Z,99135.09
2022-09-27T00:55:15.736Z,99133.94
2022-09-27T00:58:21.181Z,99135.09
2022-09-27T01:01:23.374Z,99131.94
2022-09-27T01:04:27.723Z,99134.28
2022-09-27T01:07:29.715Z,99126.38
2022-09-27T01:10:36.763Z,99116.09
2022-09-27T01:13:53.794Z,99123.25
2022-09-27T01:17:14.766Z,99121.62
2022-09-27T01:20:31.346Z,99119.28
2022-09-27T01:23:45.646Z,99120.88
2022-09-27T01:27:10.997Z,99118.50
2022-09-27T01:30:16.195Z,99113.75
2022-09-27T01:33:37.431Z,99101.87
2022-09-27T01:36:43.227Z,99109.78
2022-09-27T01:39:48.952Z,99100.28
2022-09-27T01:43:14.973Z,99103.00
2022-09-27T01:46:28.673Z,99088.31
2022-09-27T01:49:39.700Z,99080.44
2022-09-27T01:52:45.389Z,99083.56
2022-09-27T01:55:49.640Z,99070.94
2022-09-27T01:59:05.091Z,99064.22
2022-09-27T02:02:09.275Z,99059.88
2022-09-27T02:05:14.313Z,99058.28
2022-09-27T02:08:36.971Z,99051.16
2022-09-27T02:11:42.161Z,99051.91
2022-09-27T02:14:47.033Z,99050.28
2022-09-27T02:17:49.963Z,99052.22
2022-09-27T02:20:55.764Z,99052.56
2022-09-27T02:24:00.837Z,99050.16
2022-09-27T02:27:10.743Z,99058.44
2022-09-27T02:30:14.853Z,99057.19
2022-09-27T02:33:20.669Z,99061.13
2022-09-27T02:36:22.871Z,99051.62
2022-09-27T02:39:25.477Z,99051.59
2022-09-27T02:42:28.269Z,99057.88
2022-09-27T02:45:41.652Z,99046.75
2022-09-27T02:48:43.656Z,99051.47
2022-09-27T02:51:52.099Z,99052.22
2022-09-27T02:55:09.255Z,99041.94
2022-09-27T02:58:34.017Z,99043.13
2022-09-27T03:01:43.691Z,99037.16
2022-09-27T03:04:53.959Z,99034.00
2022-09-27T03:07:56.183Z,99038.31
2022-09-27T03:10:58.463Z,99029.97
2022-09-27T03:14:09.328Z,99027.63
2022-09-27T03:17:12.189Z,99024.44
2022-09-27T03:20:17.961Z,99023.63
2022-09-27T03:23:21.040Z,99023.63
2022-09-27T03:26:23.317Z,99026.44
2022-09-27T03:29:25.568Z,99022.12
2022-09-27T03:32:28.994Z,99022.97
2022-09-27T03:35:32.290Z,99024.56
2022-09-27T03:38:35.048Z,99029.34
2022-09-27T03:41:38.106Z,99028.56
2022-09-27T03:44:40.607Z,99021.50
2022-09-27T03:47:42.970Z,99017.53
2022-09-27T03:50:45.108Z,99020.34
2022-09-27T03:53:47.915Z,99015.25
2022-09-27T03:56:49.911Z,99013.69
2022-09-27T03:59:52.831Z,99008.16
2022-09-27T04:02:56.791Z,99019.22
2022-09-27T04:06:03.099Z,99013.69
2022-09-27T04:09:06.054Z,99005.41
2022-09-27T04:12:09.020Z,99010.47
2022-09-27T04:15:11.530Z,99008.50
2022-09-27T04:18:16.703Z,99013.69
2022-09-27T04:21:21.169Z,99007.41
2022-09-27T04:24:24.131Z,99008.94
2022-09-27T04:27:27.108Z,99012.06
2022-09-27T04:30:29.569Z,99005.41
2022-09-27T04:33:33.427Z,99000.28
2022-09-27T04:36:36.345Z,98998.72
2022-09-27T04:39:39.847Z,98990.44
2022-09-27T04:42:42.469Z,98990.84
2022-09-27T04:45:45.045Z,98977.31
2022-09-27T04:48:47.955Z,98993.25
2022-09-27T04:51:50.026Z,98987.72
2022-09-27T04:54:52.361Z,98988.53
2022-09-27T04:57:54.746Z,98990.91
2022-09-27T05:00:59.653Z,98999.56
2022-09-27T05:04:02.832Z,98987.72
2022-09-27T05:07:05.603Z,98981.41
2022-09-27T05:10:09.153Z,98986.13
2022-09-27T05:13:12.038Z,98971.94
2022-09-27T05:16:14.059Z,98978.25
2022-09-27T05:19:16.929Z,98972.72
2022-09-27T05:22:21.700Z,98979.84
2022-09-27T05:25:24.365Z,98980.66
2022-09-27T05:28:26.444Z,98975.91
2022-09-27T05:31:29.679Z,98969.97
2022-09-27T05:34:32.683Z,98962.44
2022-09-27T05:37:35.082Z,98958.50
2022-09-27T05:40:41.325Z,98957.69
2022-09-27T05:43:45.449Z,98950.97
2022-09-27T05:46:49.106Z,98948.25
2022-09-27T05:49:51.440Z,98939.22
2022-09-27T05:52:54.022Z,98939.66
2022-09-27T05:55:56.362Z,98933.37
2022-09-27T05:58:59.895Z,98930.28
2022-09-27T06:02:02.887Z,98939.78
2022-09-27T06:05:08.365Z,98948.47
2022-09-27T06:08:13.577Z,98954.38
2022-09-27T06:11:16.315Z,98956.00
2022-09-27T06:14:18.704Z,98954.81
2022-09-27T06:17:22.330Z,98963.56
2022-09-27T06:20:24.387Z,98954.91
2022-09-27T06:23:26.847Z,98953.38
2022-09-27T06:26:29.098Z,98953.81
2022-09-27T06:29:35.284Z,98954.22
2022-09-27T06:32:38.820Z,98952.69
2022-09-27T06:35:45.451Z,98953.50
2022-09-27T06:38:48.466Z,98939.66
2022-09-27T06:41:54.344Z,98959.47
2022-09-27T06:44:56.819Z,98951.59
2022-09-27T06:48:05.562Z,98941.75
2022-09-27T06:51:07.897Z,98942.56
2022-09-27T06:54:10.339Z,98941.78
2022-09-27T06:57:32.405Z,98922.78
2022-09-27T07:00:34.712Z,98940.22
2022-09-27T07:03:41.694Z,98939.50
2022-09-27T07:06:46.667Z,98947.41
2022-09-27T07:09:49.330Z,98957.75
2022-09-27T07:12:52.377Z,98967.22
2022-09-27T07:15:54.527Z,98973.53
2022-09-27T07:18:57.951Z,98975.09
2022-09-27T07:22:00.168Z,98966.38
2022-09-27T07:25:04.103Z,98965.59
2022-09-27T07:28:07.548Z,98959.38
2022-09-27T07:31:10.304Z,98956.25
2022-09-27T07:34:12.472Z,98961.09
2022-09-27T07:37:15.597Z,98973.38
2022-09-27T07:40:19.838Z,98984.09
2022-09-27T07:43:22.290Z,98971.81
2022-09-27T07:46:24.612Z,98959.81
2022-09-27T07:49:27.669Z,98951.03
2022-09-27T07:52:29.900Z,98946.47
2022-09-27T07:55:34.613Z,98950.22
2022-09-27T07:58:37.119Z,98948.69
2022-09-27T08:01:40.114Z,98957.53
2022-09-27T08:04:43.663Z,98955.97
2022-09-27T08:07:48.535Z,98956.63
2022-09-27T08:10:50.942Z,98959.50
2022-09-27T08:13:57.076Z,98921.03
2022-09-27T08:17:00.144Z,98935.28
2022-09-27T08:20:06.117Z,98928.25
2022-09-27T08:23:09.642Z,98933.13
2022-09-27T08:26:11.943Z,98944.34
2022-09-27T08:29:15.826Z,98942.53
2022-09-27T08:32:23.054Z,98936.72
2022-09-27T08:35:29.191Z,98948.72
2022-09-27T08:38:31.623Z,98946.47
2022-09-27T08:41:33.934Z,98949.31
2022-09-27T08:44:54.604Z,98940.22
2022-09-27T08:47:59.270Z,98932.31
2022-09-27T08:51:05.581Z,98930.78
2022-09-27T08:54:15.808Z,98933.16
2022-09-27T08:57:18.418Z,98925.19
2022-09-27T09:00:21.574Z,98927.56
2022-09-27T09:03:25.977Z,98933.87
2022-09-27T09:06:37.098Z,98939.53
2022-09-27T09:09:42.210Z,98935.63
2022-09-27T09:13:02.633Z,98931.66
2022-09-27T09:16:17.454Z,98930.06
2022-09-27T09:19:31.699Z,98920.13
2022-09-27T09:22:43.944Z,98915.75
2022-09-27T09:25:59.021Z,98911.41
2022-09-27T09:29:01.008Z,98897.94
2022-09-27T09:32:11.116Z,98896.72
2022-09-27T09:35:19.818Z,98886.03
2022-09-27T09:38:25.547Z,98879.28
2022-09-27T09:41:38.961Z,98878.47
2022-09-27T09:45:03.454Z,98874.50
2022-09-27T09:48:11.201Z,98876.06
2022-09-27T09:51:17.752Z,98876.53
2022-09-27T09:54:24.565Z,98882.47
2022-09-27T09:57:26.953Z,98882.47
2022-09-27T10:00:29.666Z,98876.97
2022-09-27T10:03:32.009Z,98870.25
2022-09-27T10:06:34.843Z,98861.94
2022-09-27T10:09:37.473Z,98868.31
2022-09-27T10:12:43.792Z,98860.41
2022-09-27T10:16:02.545Z,98868.38
2022-09-27T10:19:05.789Z,98867.63
2022-09-27T10:22:14.391Z,98855.72
2022-09-27T10:25:18.130Z,98853.38
2022-09-27T10:28:33.039Z,98847.03
2022-09-27T10:31:37.550Z,98846.22
2022-09-27T10:34:41.801Z,98844.66
2022-09-27T10:37:45.293Z,98839.12
2022-09-27T10:40:53.339Z,98843.06
2022-09-27T10:43:55.484Z,98839.12
2022-09-27T10:47:01.253Z,98839.12
2022-09-27T10:50:08.057Z,98834.37
2022-09-27T10:53:15.576Z,98835.94
2022-09-27T10:56:34.645Z,98835.94
2022-09-27T10:59:42.005Z,98837.53
2022-09-27T11:02:44.109Z,98828.41
2022-09-27T11:05:46.943Z,98826.44
2022-09-27T11:08:50.499Z,98820.91
2022-09-27T11:12:13.139Z,98817.75
2022-09-27T11:15:19.167Z,98820.50
2022-09-27T11:18:27.627Z,98818.53
2022-09-27T11:21:36.856Z,98811.41
2022-09-27T11:24:54.781Z,98804.25
2022-09-27T11:28:15.793Z,98801.84
2022-09-27T11:31:28.224Z,98802.59
2022-09-27T11:34:39.599Z,98793.06
2022-09-27T11:37:49.141Z,98787.47
2022-09-27T11:41:02.458Z,98787.00
2022-09-27T11:44:23.663Z,98786.16
2022-09-27T11:47:37.836Z,98778.59
2022-09-27T11:50:46.175Z,98768.63
2022-09-27T11:53:55.744Z,98761.44
2022-09-27T11:57:18.864Z,98762.16
2022-09-27T12:00:23.996Z,98763.31
2022-09-27T12:03:59.463Z,98751.00
2022-09-27T12:07:01.605Z,98747.41
2022-09-27T12:10:09.670Z,98745.41
2022-09-27T12:13:13.810Z,98745.78
2022-09-27T12:16:20.688Z,98741.00
2022-09-27T12:19:29.268Z,98730.97
2022-09-27T12:22:58.080Z,98728.87
2022-09-27T12:26:06.546Z,98730.00
2022-09-27T12:29:14.481Z,98721.22
2022-09-27T12:32:32.441Z,98716.03
2022-09-27T12:35:47.095Z,98715.97
2022-09-27T12:39:12.118Z,98713.47
2022-09-27T12:42:35.424Z,98707.53
2022-09-27T12:45:39.977Z,98700.84
2022-09-27T12:49:00.918Z,98705.31
2022-09-27T12:52:08.774Z,98693.88
2022-09-27T12:55:24.058Z,98714.59
2022-09-27T12:58:45.029Z,98697.22
2022-09-27T13:02:07.721Z,98706.41
2022-09-27T13:05:13.903Z,98698.66
2022-09-27T13:08:35.282Z,98685.44
2022-09-27T13:11:49.108Z,98686.50
2022-09-27T13:14:51.695Z,98689.06
2022-09-27T13:17:56.401Z,98691.22
2022-09-27T13:20:59.702Z,98689.72
2022-09-27T13:24:03.831Z,98680.56
2022-09-27T13:27:25.399Z,98676.91
2022-09-27T13:30:28.311Z,98674.37
2022-09-27T13:33:33.045Z,98683.19
2022-09-27T13:36:37.218Z,98669.59
2022-09-27T13:39:39.546Z,98667.13
2022-09-27T13:42:50.397Z,98663.22
2022-09-27T13:46:05.768Z,98663.59
2022-09-27T13:49:21.708Z,98662.00
2022-09-27T13:52:33.822Z,98657.22
2022-09-27T13:55:41.939Z,98643.25
2022-09-27T13:58:44.736Z,98648.03
2022-09-27T14:01:53.166Z,98643.87
2022-09-27T14:04:57.990Z,98660.09
2022-09-27T14:08:02.406Z,98651.53
2022-09-27T14:11:11.033Z,98639.00
2022-09-27T14:14:19.676Z,98649.53
2022-09-27T14:17:22.952Z,98683.00
2022-09-27T14:20:34.367Z,98693.00
2022-09-27T14:23:37.954Z,98709.50
2022-09-27T14:26:42.698Z,98715.19
2022-09-27T14:29:53.724Z,98713.44
2022-09-27T14:33:01.651Z,98713.59
2022-09-27T14:36:32.559Z,98714.97
2022-09-27T14:39:37.729Z,98710.31
2022-09-27T14:42:41.673Z,98711.22
2022-09-27T14:45:45.502Z,98711.72
2022-09-27T14:48:50.113Z,98723.62
2022-09-27T14:51:53.169Z,98726.03
2022-09-27T14:55:00.193Z,98729.69
2022-09-27T14:58:03.991Z,98722.97
2022-09-27T15:01:06.396Z,98731.31
2022-09-27T15:04:14.093Z,98721.84
2022-09-27T15:07:17.275Z,98739.72
2022-09-27T15:10:21.393Z,98736.94
2022-09-27T15:13:26.411Z,98726.25
2022-09-27T15:16:31.213Z,98739.72
2022-09-27T15:19:34.633Z,98738.94
2022-09-27T15:22:46.830Z,98740.94
2022-09-27T15:26:18.806Z,98744.53
2022-09-27T15:29:23.068Z,98739.41
2022-09-27T15:32:27.132Z,98741.44
2022-09-27T15:35:33.236Z,98744.66
2022-09-27T15:38:40.690Z,98750.59
2022-09-27T15:42:00.381Z,98759.31
2022-09-27T15:45:02.699Z,98767.19
2022-09-27T15:48:08.275Z,98771.56
2022-09-27T15:51:43.092Z,98770.31
2022-09-27T15:54:45.110Z,98773.84
2022-09-27T15:57:53.080Z,98782.16
2022-09-27T16:00:59.484Z,98788.06
2022-09-27T16:04:01.966Z,98793.97
2022-09-27T16:07:05.063Z,98806.59
2022-09-27T16:10:25.842Z,98801.06
2022-09-27T16:13:32.763Z,98800.25
2022-09-27T16:16:35.754Z,98799.44
2022-09-27T16:19:37.803Z,98803.38
2022-09-27T16:22:40.141Z,98804.56
2022-09-27T16:25:42.171Z,98812.03
2022-09-27T16:28:44.662Z,98807.25
2022-09-27T16:31:47.291Z,98802.50
2022-09-27T16:34:50.024Z,98809.25
2022-09-27T16:37:52.123Z,98808.84
2022-09-27T16:40:54.491Z,98815.12
2022-09-27T16:43:56.677Z,98801.69
2022-09-27T16:46:59.019Z,98804.06
2022-09-27T16:50:19.702Z,98804.81
2022-09-27T16:53:22.295Z,98813.50
2022-09-27T16:56:24.426Z,98821.75
2022-09-27T16:59:26.811Z,98828.47
2022-09-27T17:02:28.799Z,98837.94
2022-09-27T17:05:31.801Z,98840.31
2022-09-27T17:08:33.813Z,98836.34
2022-09-27T17:11:36.096Z,98844.63
2022-09-27T17:14:38.166Z,98840.31
2022-09-27T17:17:40.558Z,98841.06
2022-09-27T17:20:42.576Z,98848.16
2022-09-27T17:23:44.966Z,98843.44
2022-09-27T17:26:46.963Z,98851.31
2022-09-27T17:29:50.435Z,98846.59
2022-09-27T17:32:52.470Z,98854.47
2022-09-27T17:36:00.179Z,98864.75
2022-09-27T17:39:02.198Z,98877.00
2022-09-27T17:42:04.727Z,98873.47
2022-09-27T17:45:06.992Z,98872.25
2022-09-27T17:48:28.398Z,98867.94
2022-09-27T17:51:31.599Z,98873.44
2022-09-27T17:54:33.907Z,98871.81
2022-09-27T17:57:35.911Z,98858.41
2022-09-27T18:00:38.454Z,98877.34
2022-09-27T18:03:40.736Z,98878.13
2022-09-27T18:06:44.107Z,98874.16
2022-09-27T18:09:46.442Z,98882.44
2022-09-27T18:12:48.440Z,98883.59
2022-09-27T18:15:59.240Z,98867.41
2022-09-27T18:19:02.146Z,98867.41
2022-09-27T18:22:04.513Z,98885.16
2022-09-27T18:25:06.847Z,98891.06
2022-09-27T18:28:09.539Z,98912.78
2022-09-27T18:31:12.866Z,98921.06
2022-09-27T18:34:15.974Z,98922.25
2022-09-27T18:37:18.065Z,98919.88
2022-09-27T18:40:32.649Z,98925.03
2022-09-27T18:43:40.705Z,98927.00
2022-09-27T18:46:43.045Z,98923.84
2022-09-27T18:49:45.162Z,98915.97
2022-09-27T18:52:47.519Z,98907.28
2022-09-27T18:55:49.570Z,98916.72
2022-09-27T18:58:53.739Z,98936.84
2022-09-27T19:01:55.943Z,98931.72
2022-09-27T19:04:58.243Z,98945.09
2022-09-27T19:08:00.287Z,98952.22
2022-09-27T19:11:10.243Z,98946.69
2022-09-27T19:14:17.002Z,98957.75
2022-09-27T19:17:19.544Z,98963.28
2022-09-27T19:20:21.534Z,98948.31
2022-09-27T19:23:23.820Z,98961.72
2022-09-27T19:26:26.987Z,98964.06
2022-09-27T19:29:29.288Z,98969.59
2022-09-27T19:32:31.387Z,98967.28
2022-09-27T19:35:33.706Z,98968.84
2022-09-27T19:38:36.803Z,98970.03
2022-09-27T19:41:40.271Z,98963.31
2022-09-27T19:44:42.972Z,98957.44
2022-09-27T19:47:45.457Z,98953.88
2022-09-27T19:50:57.331Z,98957.78
2022-09-27T19:53:59.639Z,98957.78
2022-09-27T19:57:01.625Z,98955.84
2022-09-27T20:00:04.352Z,98961.00
2022-09-27T20:03:06.668Z,98955.47
2022-09-27T20:06:09.988Z,98967.31
2022-09-27T20:09:12.023Z,98973.25
2022-09-27T20:12:14.352Z,98974.03
2022-09-27T20:15:17.822Z,98977.56
2022-09-27T20:18:20.757Z,98987.84
2022-09-27T20:21:24.300Z,98990.62
2022-09-27T20:24:26.656Z,98990.62
2022-09-27T20:27:28.913Z,99004.44
2022-09-27T20:30:31.451Z,99001.66
2022-09-27T20:33:42.583Z,98998.09
2022-09-27T20:36:45.166Z,98998.91
2022-09-27T20:39:47.173Z,98999.69
2022-09-27T20:42:49.522Z,98998.91
2022-09-27T20:45:51.516Z,98988.22
2022-09-27T20:48:54.656Z,98983.88
2022-09-27T20:51:56.951Z,98994.91
2022-09-27T20:54:59.227Z,98998.06
2022-09-27T20:58:01.232Z,98996.47
2022-09-27T21:01:07.476Z,98980.66
2022-09-27T21:04:09.924Z,98989.72
2022-09-27T21:07:12.214Z,98987.28
2022-09-27T21:10:14.217Z,98990.03
2022-09-27T21:13:17.108Z,98986.84
2022-09-27T21:16:20.566Z,98993.91
2022-09-27T21:19:22.878Z,99008.91
2022-09-27T21:22:24.864Z,99006.12
2022-09-27T21:25:27.405Z,99000.97
2022-09-27T21:28:33.548Z,98990.72
2022-09-27T21:31:37.335Z,98996.25
2022-09-27T21:34:39.436Z,98980.44
2022-09-27T21:37:43.867Z,98980.03
2022-09-27T21:40:53.700Z,98966.06
2022-09-27T21:43:56.162Z,98978.31
2022-09-27T21:46:58.238Z,98987.37
2022-09-27T21:50:00.531Z,98994.37
2022-09-27T21:53:02.518Z,98993.97
2022-09-27T21:56:05.737Z,98994.72
2022-09-27T21:59:09.943Z,98999.03
2022-09-27T22:02:14.633Z,99006.12
2022-09-27T22:05:16.937Z,99002.16
2022-09-27T22:08:19.176Z,99006.84
2022-09-27T22:11:22.873Z,98994.22
2022-09-27T22:14:24.920Z,99007.59
2022-09-27T22:17:27.283Z,99026.13
2022-09-27T22:20:29.549Z,99019.00
2022-09-27T22:23:31.867Z,99013.88
2022-09-27T22:26:35.468Z,99016.19
2022-09-27T22:29:37.763Z,99018.53
2022-09-27T22:32:42.551Z,99020.03
2022-09-27T22:35:45.944Z,99008.97
2022-09-27T22:38:48.082Z,99017.59
2022-09-27T22:41:50.546Z,99020.69
2022-09-27T22:44:52.602Z,99022.25
2022-09-27T22:47:54.849Z,99023.78
2022-09-27T22:50:57.848Z,99033.19
2022-09-27T22:54:00.159Z,99024.13
2022-09-27T22:57:02.575Z,99030.38
2022-09-27T23:00:05.534Z,99032.28
2022-09-27T23:03:07.580Z,99050.38
2022-09-27T23:06:10.136Z,99046.38
2022-09-27T23:09:12.224Z,99052.66
2022-09-27T23:12:14.608Z,99055.72
2022-09-27T23:15:18.372Z,99046.25
2022-09-27T23:18:20.670Z,99053.28
2022-09-27T23:21:25.831Z,99043.81
2022-09-27T23:24:28.264Z,99050.47
2022-09-27T23:27:42.452Z,99051.66
2022-09-27T23:30:44.744Z,99039.38
2022-09-27T23:33:48.638Z,99037.41
2022-09-27T23:36:51.282Z,99051.53
2022-09-27T23:39:53.249Z,99056.25
2022-09-27T23:42:55.534Z,99051.91
2022-09-27T23:45:57.635Z,99061.00
2022-09-27T23:48:59.879Z,99033.44
2022-09-27T23:52:01.879Z,99030.28
2022-09-27T23:55:04.328Z,99035.00
2022-09-27T23:58:07.095Z,99044.06
