createdAt,value
2018-04-16T00:04:04.091Z,10.50
2018-04-16T00:06:32.310Z,10.50
2018-04-16T00:09:19.607Z,10.40
2018-04-16T00:11:50.318Z,10.40
2018-04-16T00:14:18.591Z,10.40
2018-04-16T00:16:47.388Z,10.40
2018-04-16T00:22:20.163Z,10.40
2018-04-16T00:25:07.869Z,10.40
2018-04-16T00:27:48.629Z,10.40
2018-04-16T00:30:20.645Z,10.40
2018-04-16T00:32:54.598Z,10.30
2018-04-16T00:38:49.068Z,10.20
2018-04-16T00:41:23.652Z,10.30
2018-04-16T00:46:55.082Z,10.20
2018-04-16T00:52:33.933Z,10.30
2018-04-16T01:00:50.851Z,10.40
2018-04-16T01:06:11.044Z,10.40
2018-04-16T01:08:44.824Z,10.50
2018-04-16T01:11:25.194Z,10.60
2018-04-16T01:17:21.210Z,10.70
2018-04-16T01:20:01.464Z,10.70
2018-04-16T01:25:49.670Z,10.80
2018-04-16T01:28:48.812Z,10.90
2018-04-16T01:37:01.246Z,10.90
2018-04-16T01:39:35.013Z,11.00
2018-04-16T01:42:08.957Z,11.10
2018-04-16T01:44:43.002Z,11.10
2018-04-16T01:47:17.979Z,10.60
2018-04-16T01:55:53.410Z,10.90
2018-04-16T01:58:30.849Z,10.90
2018-04-16T02:01:04.867Z,10.90
2018-04-16T02:06:18.354Z,11.10
2018-04-16T02:12:04.103Z,11.20
2018-04-16T02:14:47.718Z,11.20
2018-04-16T02:17:27.092Z,11.20
2018-04-16T02:28:44.367Z,11.30
2018-04-16T02:34:17.987Z,11.20
2018-04-16T02:36:56.387Z,11.20
2018-04-16T02:39:31.132Z,11.30
2018-04-16T02:42:05.047Z,11.40
2018-04-16T02:47:48.988Z,11.50
2018-04-16T02:50:22.886Z,11.50
2018-04-16T02:52:56.974Z,11.40
2018-04-16T03:01:17.427Z,11.40
2018-04-16T03:04:02.129Z,11.40
2018-04-16T03:10:05.338Z,11.40
2018-04-16T03:12:39.254Z,11.50
2018-04-16T03:18:15.616Z,11.40
2018-04-16T03:20:49.563Z,11.30
2018-04-16T03:29:37.787Z,11.30
2018-04-16T03:32:11.663Z,11.30
2018-04-16T03:34:56.297Z,11.20
2018-04-16T03:40:54.896Z,11.00
2018-04-16T03:43:28.770Z,11.00
2018-04-16T03:50:56.028Z,10.80
2018-04-16T03:56:38.809Z,10.60
2018-04-16T03:59:19.597Z,10.60
2018-04-16T04:01:48.070Z,10.50
2018-04-16T04:04:20.454Z,10.60
2018-04-16T04:10:01.918Z,10.60
2018-04-16T04:12:30.445Z,10.60
2018-04-16T04:14:59.022Z,10.60
2018-04-16T04:17:49.724Z,10.70
2018-04-16T04:20:20.029Z,10.70
2018-04-16T04:23:02.805Z,10.70
2018-04-16T04:25:49.071Z,10.70
2018-04-16T04:37:20.041Z,10.80
2018-04-16T04:42:34.586Z,10.80
2018-04-16T04:45:15.336Z,10.80
2018-04-16T04:50:46.858Z,10.80
2018-04-16T04:53:15.357Z,10.80
2018-04-16T04:55:43.891Z,10.70
2018-04-16T04:58:12.467Z,10.70
2018-04-16T05:00:40.928Z,10.70
2018-04-16T05:03:11.853Z,10.70
2018-04-16T05:05:40.456Z,10.70
2018-04-16T05:08:14.311Z,10.70
2018-04-16T05:10:42.783Z,10.70
2018-04-16T05:13:11.480Z,10.80
2018-04-16T05:15:39.950Z,10.80
2018-04-16T05:18:08.504Z,10.80
2018-04-16T05:20:37.587Z,10.80
2018-04-16T05:23:06.809Z,11.00
2018-04-16T05:25:43.443Z,11.30
2018-04-16T05:28:12.851Z,11.70
2018-04-16T05:30:47.704Z,11.90
2018-04-16T05:33:23.843Z,12.20
2018-04-16T05:35:55.753Z,12.20
2018-04-16T05:38:26.728Z,12.20
2018-04-16T05:40:56.110Z,12.30
2018-04-16T05:43:24.706Z,12.30
2018-04-16T05:45:53.342Z,12.20
2018-04-16T05:48:21.929Z,12.20
2018-04-16T05:50:50.653Z,12.10
2018-04-16T05:53:19.369Z,12.20
2018-04-16T05:55:48.059Z,12.10
2018-04-16T05:58:17.246Z,12.10
2018-04-16T06:00:45.699Z,12.00
2018-04-16T06:03:20.624Z,12.10
2018-04-16T06:05:50.838Z,12.40
2018-04-16T06:08:33.496Z,12.30
2018-04-16T06:11:03.635Z,12.50
2018-04-16T06:13:32.269Z,12.90
2018-04-16T06:16:00.606Z,13.20
2018-04-16T06:21:26.069Z,13.90
2018-04-16T06:23:59.418Z,14.10
2018-04-16T06:26:27.878Z,14.30
2018-04-16T06:28:56.356Z,14.20
2018-04-16T06:31:25.039Z,14.20
2018-04-16T06:33:53.581Z,14.30
2018-04-16T06:36:22.046Z,14.30
2018-04-16T06:38:56.734Z,14.20
2018-04-16T06:41:32.356Z,14.30
2018-04-16T06:44:01.127Z,14.30
2018-04-16T06:46:29.626Z,14.30
2018-04-16T06:48:59.076Z,14.40
2018-04-16T06:51:27.383Z,14.30
2018-04-16T06:53:56.085Z,14.40
2018-04-16T06:56:24.466Z,14.30
2018-04-16T06:58:54.252Z,14.10
2018-04-16T07:01:23.022Z,14.00
2018-04-16T07:03:55.261Z,13.60
2018-04-16T07:06:24.683Z,13.10
2018-04-16T07:08:53.357Z,13.10
2018-04-16T07:11:23.883Z,12.80
2018-04-16T07:13:53.200Z,13.00
2018-04-16T07:16:21.445Z,13.00
2018-04-16T07:18:49.734Z,12.90
2018-04-16T07:21:19.011Z,13.30
2018-04-16T07:23:48.403Z,13.10
2018-04-16T07:26:16.583Z,13.10
2018-04-16T07:28:45.044Z,13.10
2018-04-16T07:31:13.545Z,13.10
2018-04-16T07:33:42.074Z,13.10
2018-04-16T07:36:10.790Z,13.10
2018-04-16T07:38:39.280Z,13.10
2018-04-16T07:41:07.729Z,13.30
2018-04-16T07:43:37.075Z,14.80
2018-04-16T07:46:05.322Z,14.80
2018-04-16T07:48:33.820Z,15.40
2018-04-16T07:51:03.104Z,15.80
2018-04-16T07:53:31.704Z,15.80
2018-04-16T07:56:00.207Z,15.20
2018-04-16T07:58:29.477Z,14.40
2018-04-16T08:00:57.605Z,14.40
2018-04-16T08:03:26.086Z,14.30
2018-04-16T08:05:54.616Z,13.90
2018-04-16T08:08:25.514Z,13.80
2018-04-16T08:10:53.760Z,13.80
2018-04-16T08:13:22.812Z,14.00
2018-04-16T08:15:51.348Z,14.00
2018-04-16T08:18:20.670Z,14.20
2018-04-16T08:20:49.377Z,14.20
2018-04-16T08:23:18.599Z,14.60
2018-04-16T08:25:47.128Z,14.60
2018-04-16T08:30:48.265Z,14.90
2018-04-16T08:33:16.813Z,15.10
2018-04-16T08:35:45.082Z,15.30
2018-04-16T08:38:13.837Z,15.00
2018-04-16T08:40:41.982Z,14.80
2018-04-16T08:43:10.758Z,15.40
2018-04-16T08:45:39.432Z,15.70
2018-04-16T08:48:07.968Z,15.40
2018-04-16T08:50:36.483Z,14.90
2018-04-16T08:53:05.030Z,15.50
2018-04-16T08:55:33.525Z,15.40
2018-04-16T08:58:02.037Z,15.90
2018-04-16T09:00:30.527Z,16.40
2018-04-16T09:02:59.050Z,16.10
2018-04-16T09:05:32.267Z,16.20
2018-04-16T09:08:04.957Z,15.20
2018-04-16T09:10:34.999Z,14.90
2018-04-16T09:13:03.634Z,14.10
2018-04-16T09:15:37.779Z,13.80
2018-04-16T09:18:06.720Z,13.80
2018-04-16T09:20:35.060Z,14.20
2018-04-16T09:23:04.187Z,14.40
2018-04-16T09:25:32.628Z,13.90
2018-04-16T09:28:01.110Z,14.10
2018-04-16T09:30:29.833Z,14.00
2018-04-16T09:33:06.211Z,14.50
2018-04-16T09:35:36.363Z,14.50
2018-04-16T09:38:05.222Z,15.10
2018-04-16T09:40:33.871Z,15.60
2018-04-16T09:43:02.463Z,15.90
2018-04-16T09:45:31.719Z,16.80
2018-04-16T09:48:01.611Z,16.80
2018-04-16T09:50:30.991Z,17.50
2018-04-16T09:53:01.837Z,17.50
2018-04-16T09:55:32.420Z,17.50
2018-04-16T09:58:01.836Z,17.20
2018-04-16T10:00:30.865Z,17.00
2018-04-16T10:03:02.535Z,17.10
2018-04-16T10:05:31.365Z,17.10
2018-04-16T10:08:02.851Z,17.20
2018-04-16T10:10:31.727Z,17.20
2018-04-16T10:13:00.061Z,17.40
2018-04-16T10:15:29.361Z,16.50
2018-04-16T10:17:57.933Z,16.40
2018-04-16T10:20:26.597Z,16.50
2018-04-16T10:22:55.090Z,17.10
2018-04-16T10:25:23.622Z,17.40
2018-04-16T10:27:52.262Z,17.90
2018-04-16T10:30:20.793Z,18.20
2018-04-16T10:32:49.714Z,18.80
2018-04-16T10:35:18.218Z,18.00
2018-04-16T10:40:19.393Z,16.90
2018-04-16T10:42:47.896Z,17.70
2018-04-16T10:45:16.404Z,17.80
2018-04-16T10:47:44.918Z,16.40
2018-04-16T10:50:13.428Z,16.50
2018-04-16T10:52:41.683Z,17.30
2018-04-16T10:55:10.960Z,16.80
2018-04-16T10:57:39.466Z,16.70
2018-04-16T11:00:08.928Z,15.30
2018-04-16T11:02:38.872Z,15.40
2018-04-16T11:05:07.131Z,15.30
2018-04-16T11:07:35.653Z,16.60
2018-04-16T11:10:03.804Z,17.70
2018-04-16T11:12:32.290Z,17.70
2018-04-16T11:15:00.997Z,18.60
2018-04-16T11:17:29.168Z,18.20
2018-04-16T11:19:57.676Z,19.30
2018-04-16T11:22:26.279Z,19.00
2018-04-16T11:24:54.824Z,16.70
2018-04-16T11:27:23.298Z,16.10
2018-04-16T11:29:51.545Z,15.70
2018-04-16T11:32:20.091Z,16.00
2018-04-16T11:34:48.754Z,15.30
2018-04-16T11:37:18.368Z,15.80
2018-04-16T11:39:46.953Z,15.80
2018-04-16T11:42:15.495Z,17.00
2018-04-16T11:44:45.342Z,17.30
2018-04-16T11:47:14.159Z,18.10
2018-04-16T11:49:43.622Z,16.30
2018-04-16T11:52:13.495Z,15.60
2018-04-16T11:54:42.101Z,15.60
2018-04-16T11:57:10.619Z,15.30
2018-04-16T11:59:40.176Z,16.50
2018-04-16T12:02:09.636Z,16.40
2018-04-16T12:04:38.397Z,16.80
2018-04-16T12:07:07.120Z,16.50
2018-04-16T12:09:35.619Z,16.80
2018-04-16T12:12:04.460Z,16.20
2018-04-16T12:14:33.849Z,15.60
2018-04-16T12:17:03.275Z,15.60
2018-04-16T12:19:31.765Z,15.70
2018-04-16T12:22:00.342Z,15.80
2018-04-16T12:24:29.146Z,16.40
2018-04-16T12:26:57.676Z,15.80
2018-04-16T12:29:27.558Z,15.80
2018-04-16T12:31:56.104Z,15.70
2018-04-16T12:34:24.748Z,16.00
2018-04-16T12:36:53.505Z,16.10
2018-04-16T12:39:22.883Z,16.70
2018-04-16T12:41:51.374Z,16.70
2018-04-16T12:44:20.320Z,16.80
2018-04-16T12:46:48.920Z,16.60
2018-04-16T12:49:18.224Z,16.50
2018-04-16T12:51:47.514Z,16.50
2018-04-16T12:54:16.023Z,16.50
2018-04-16T12:56:45.752Z,16.80
2018-04-16T12:59:15.125Z,16.10
2018-04-16T13:01:43.930Z,16.10
2018-04-16T13:04:12.484Z,16.10
2018-04-16T13:06:41.197Z,16.00
2018-04-16T13:09:09.798Z,16.20
2018-04-16T13:11:54.170Z,17.10
2018-04-16T13:14:23.702Z,17.70
2018-04-16T13:16:52.493Z,17.20
2018-04-16T13:19:21.015Z,17.00
2018-04-16T13:21:55.663Z,17.50
2018-04-16T13:24:24.303Z,17.30
2018-04-16T13:26:52.876Z,16.40
2018-04-16T13:29:22.186Z,16.70
2018-04-16T13:31:50.709Z,16.70
2018-04-16T13:34:21.305Z,17.30
2018-04-16T13:36:49.915Z,17.40
2018-04-16T13:39:19.139Z,17.70
2018-04-16T13:41:47.638Z,17.50
2018-04-16T13:44:16.370Z,16.40
2018-04-16T13:46:44.992Z,16.30
2018-04-16T13:49:13.740Z,16.50
2018-04-16T13:51:42.602Z,16.10
2018-04-16T13:54:11.134Z,16.00
2018-04-16T13:56:56.450Z,17.20
2018-04-16T13:59:25.707Z,17.10
2018-04-16T14:01:54.270Z,16.20
2018-04-16T14:04:22.836Z,16.50
2018-04-16T14:06:51.368Z,16.40
2018-04-16T14:09:21.729Z,16.90
2018-04-16T14:11:50.288Z,16.90
2018-04-16T14:14:18.806Z,16.80
2018-04-16T14:16:47.141Z,16.80
2018-04-16T14:19:15.725Z,16.90
2018-04-16T14:21:45.901Z,16.00
2018-04-16T14:24:14.490Z,16.00
2018-04-16T14:26:42.886Z,16.30
2018-04-16T14:29:12.716Z,16.40
2018-04-16T14:31:41.289Z,16.80
2018-04-16T14:34:12.427Z,16.90
2018-04-16T14:36:41.898Z,16.30
2018-04-16T14:39:10.403Z,16.20
2018-04-16T14:41:39.349Z,16.30
2018-04-16T14:44:12.728Z,16.20
2018-04-16T14:46:41.238Z,16.40
2018-04-16T14:49:09.870Z,16.60
2018-04-16T14:51:39.765Z,16.80
2018-04-16T14:54:08.476Z,16.90
2018-04-16T14:56:37.536Z,16.90
2018-04-16T14:59:06.600Z,17.00
2018-04-16T15:01:35.133Z,17.00
2018-04-16T15:04:03.332Z,16.30
2018-04-16T15:06:32.043Z,16.40
2018-04-16T15:09:00.605Z,16.10
2018-04-16T15:11:29.106Z,16.10
2018-04-16T15:13:57.678Z,16.30
2018-04-16T15:19:22.576Z,16.40
2018-04-16T15:21:54.204Z,16.70
2018-04-16T15:24:22.835Z,16.70
2018-04-16T15:26:52.471Z,16.70
2018-04-16T15:29:27.883Z,16.70
2018-04-16T15:32:13.044Z,16.70
2018-04-16T15:34:41.539Z,16.60
2018-04-16T15:40:12.734Z,16.40
2018-04-16T15:42:43.646Z,16.60
2018-04-16T15:45:12.058Z,16.80
2018-04-16T15:47:40.538Z,17.00
2018-04-16T15:50:08.934Z,17.00
2018-04-16T15:52:42.918Z,16.80
2018-04-16T15:55:26.713Z,16.50
2018-04-16T15:58:20.832Z,16.50
2018-04-16T16:00:58.443Z,16.50
2018-04-16T16:03:50.630Z,16.70
2018-04-16T16:06:19.111Z,16.70
2018-04-16T16:08:48.393Z,16.70
2018-04-16T16:11:26.588Z,16.70
2018-04-16T16:13:55.126Z,16.90
2018-04-16T16:16:30.247Z,16.70
2018-04-16T16:19:10.366Z,16.70
2018-04-16T16:21:39.599Z,16.50
2018-04-16T16:24:35.211Z,16.50
2018-04-16T16:27:05.926Z,16.60
2018-04-16T16:29:37.350Z,16.30
2018-04-16T16:32:07.711Z,16.30
2018-04-16T16:34:36.228Z,16.40
2018-04-16T16:37:08.158Z,16.30
2018-04-16T16:42:18.724Z,16.20
2018-04-16T16:44:48.044Z,16.10
2018-04-16T16:47:24.645Z,16.10
2018-04-16T16:49:53.174Z,16.10
2018-04-16T16:52:21.755Z,16.20
2018-04-16T16:54:50.260Z,16.00
2018-04-16T16:57:18.718Z,15.80
2018-04-16T16:59:47.699Z,15.80
2018-04-16T17:02:17.530Z,15.70
2018-04-16T17:04:46.077Z,15.70
2018-04-16T17:07:14.625Z,15.40
2018-04-16T17:09:43.182Z,15.40
2018-04-16T17:12:11.652Z,15.30
2018-04-16T17:14:40.391Z,15.30
2018-04-16T17:17:09.001Z,15.20
2018-04-16T17:19:37.606Z,15.30
2018-04-16T17:22:06.342Z,15.30
2018-04-16T17:24:36.833Z,15.30
2018-04-16T17:27:05.605Z,15.20
2018-04-16T17:29:34.089Z,15.20
2018-04-16T17:32:02.626Z,15.30
2018-04-16T17:34:31.609Z,15.20
2018-04-16T17:37:00.239Z,15.20
2018-04-16T17:39:28.789Z,15.10
2018-04-16T17:41:57.415Z,15.20
2018-04-16T17:44:25.995Z,15.10
2018-04-16T17:46:54.679Z,15.00
2018-04-16T17:49:23.266Z,15.00
2018-04-16T17:51:52.028Z,14.90
2018-04-16T17:54:21.803Z,14.80
2018-04-16T17:56:50.352Z,14.80
2018-04-16T17:59:18.920Z,14.70
2018-04-16T18:01:48.165Z,14.60
2018-04-16T18:04:19.313Z,14.60
2018-04-16T18:07:05.375Z,14.60
2018-04-16T18:09:37.059Z,14.50
2018-04-16T18:12:05.725Z,14.50
2018-04-16T18:14:34.312Z,14.40
2018-04-16T18:17:14.803Z,14.40
2018-04-16T18:19:45.375Z,14.30
2018-04-16T18:22:17.339Z,14.20
2018-04-16T18:24:46.477Z,14.20
2018-04-16T18:27:19.620Z,14.10
2018-04-16T18:32:41.561Z,14.00
2018-04-16T18:35:15.569Z,13.90
2018-04-16T18:37:49.830Z,13.80
2018-04-16T18:45:36.942Z,13.60
2018-04-16T18:48:19.361Z,13.50
2018-04-16T18:53:55.876Z,13.40
2018-04-16T18:59:43.497Z,13.20
2018-04-16T19:02:12.057Z,13.10
2018-04-16T19:04:43.766Z,13.10
2018-04-16T19:07:19.390Z,13.00
2018-04-16T19:09:48.958Z,12.80
2018-04-16T19:12:18.697Z,12.80
2018-04-16T19:14:47.263Z,12.80
2018-04-16T19:17:21.399Z,12.70
2018-04-16T19:25:05.335Z,12.20
2018-04-16T19:27:39.271Z,12.00
2018-04-16T19:30:09.133Z,11.90
2018-04-16T19:32:59.343Z,11.80
2018-04-16T19:35:28.044Z,11.70
2018-04-16T19:37:57.264Z,11.60
2018-04-16T19:40:26.739Z,11.60
2018-04-16T19:42:55.228Z,11.60
2018-04-16T19:45:24.723Z,11.50
2018-04-16T19:47:53.476Z,11.50
2018-04-16T19:50:23.163Z,11.50
2018-04-16T19:52:51.953Z,11.40
2018-04-16T19:55:22.209Z,11.40
2018-04-16T19:57:56.272Z,11.40
2018-04-16T20:00:31.117Z,11.30
2018-04-16T20:03:08.511Z,11.20
2018-04-16T20:05:36.935Z,11.10
2018-04-16T20:08:05.439Z,10.90
2018-04-16T20:10:36.069Z,10.90
2018-04-16T20:13:04.724Z,10.80
2018-04-16T20:15:40.732Z,10.70
2018-04-16T20:18:09.476Z,10.70
2018-04-16T20:20:46.124Z,10.60
2018-04-16T20:23:14.622Z,10.50
2018-04-16T20:25:45.085Z,10.40
2018-04-16T20:28:17.394Z,10.40
2018-04-16T20:30:49.124Z,10.50
2018-04-16T20:33:17.850Z,10.40
2018-04-16T20:35:46.123Z,10.30
2018-04-16T20:38:14.712Z,10.30
2018-04-16T20:40:43.209Z,10.30
2018-04-16T20:43:11.774Z,10.30
2018-04-16T20:45:40.430Z,10.20
2018-04-16T20:48:13.593Z,10.10
2018-04-16T20:50:42.142Z,10.00
2018-04-16T20:53:10.992Z,10.00
2018-04-16T20:55:42.547Z,10.00
2018-04-16T20:58:11.375Z,10.00
2018-04-16T21:00:40.180Z,9.90
2018-04-16T21:03:11.070Z,9.90
2018-04-16T21:05:42.620Z,9.90
2018-04-16T21:08:12.496Z,10.00
2018-04-16T21:10:42.467Z,9.90
2018-04-16T21:13:12.164Z,10.00
2018-04-16T21:15:45.260Z,9.90
2018-04-16T21:18:14.659Z,9.80
2018-04-16T21:20:43.218Z,9.80
2018-04-16T21:23:12.517Z,9.80
2018-04-16T21:25:41.696Z,9.80
2018-04-16T21:28:10.994Z,9.70
2018-04-16T21:30:39.465Z,9.70
2018-04-16T21:33:07.976Z,9.70
2018-04-16T21:35:36.518Z,9.60
2018-04-16T21:38:05.813Z,9.50
2018-04-16T21:40:34.314Z,9.50
2018-04-16T21:43:02.787Z,9.50
2018-04-16T21:45:31.055Z,9.40
2018-04-16T21:47:59.622Z,9.40
2018-04-16T21:50:28.163Z,9.40
2018-04-16T21:52:56.680Z,9.30
2018-04-16T21:55:25.217Z,9.30
2018-04-16T21:58:06.901Z,9.20
2018-04-16T22:00:35.602Z,9.20
2018-04-16T22:03:04.555Z,9.20
2018-04-16T22:05:40.521Z,9.20
2018-04-16T22:08:09.034Z,9.20
2018-04-16T22:10:59.728Z,9.10
2018-04-16T22:13:28.235Z,9.20
2018-04-16T22:16:09.824Z,9.10
2018-04-16T22:18:39.390Z,9.00
2018-04-16T22:21:07.943Z,8.90
2018-04-16T22:23:37.343Z,8.80
2018-04-16T22:26:05.830Z,8.80
2018-04-16T22:28:34.391Z,8.70
2018-04-16T22:31:11.652Z,8.70
2018-04-16T22:33:39.990Z,8.70
2018-04-16T22:36:08.731Z,8.60
2018-04-16T22:38:37.340Z,8.60
2018-04-16T22:41:05.897Z,8.60
2018-04-16T22:43:34.438Z,8.50
2018-04-16T22:46:08.555Z,8.60
2018-04-16T22:48:41.045Z,8.50
2018-04-16T22:51:09.480Z,8.50
2018-04-16T22:53:41.168Z,8.40
2018-04-16T22:56:11.274Z,8.40
2018-04-16T22:58:39.776Z,8.40
2018-04-16T23:01:10.518Z,8.30
2018-04-16T23:03:39.044Z,8.30
2018-04-16T23:06:07.524Z,8.10
2018-04-16T23:08:36.905Z,8.00
2018-04-16T23:11:05.565Z,7.90
2018-04-16T23:13:34.136Z,7.90
2018-04-16T23:16:09.070Z,8.00
2018-04-16T23:18:38.232Z,8.10
2018-04-16T23:21:06.803Z,8.00
2018-04-16T23:23:35.295Z,8.00
2018-04-16T23:26:06.937Z,8.00
2018-04-16T23:28:35.689Z,8.00
2018-04-16T23:31:06.297Z,7.90
2018-04-16T23:33:34.958Z,7.60
2018-04-16T23:36:03.465Z,7.60
2018-04-16T23:38:32.008Z,7.50
2018-04-16T23:41:00.800Z,7.50
2018-04-16T23:43:30.033Z,7.70
2018-04-16T23:45:58.566Z,7.70
2018-04-16T23:48:27.114Z,7.80
2018-04-16T23:50:55.709Z,7.80
2018-04-16T23:53:24.211Z,7.70
2018-04-16T23:55:52.741Z,7.60
2018-04-16T23:58:21.224Z,7.40
