createdAt,value
2022-08-01T00:00:47.102Z,10.55
2022-08-01T00:03:14.376Z,8.98
2022-08-01T00:05:43.004Z,10.50
2022-08-01T00:08:10.579Z,8.57
2022-08-01T00:10:37.679Z,8.60
2022-08-01T00:13:05.335Z,9.95
2022-08-01T00:15:33.379Z,8.23
2022-08-01T00:18:00.547Z,9.30
2022-08-01T00:20:27.762Z,10.00
2022-08-01T00:22:54.720Z,7.65
2022-08-01T00:25:21.881Z,8.18
2022-08-01T00:28:01.066Z,9.38
2022-08-01T00:30:28.062Z,8.07
2022-08-01T00:32:55.292Z,8.63
2022-08-01T00:35:22.522Z,7.65
2022-08-01T00:37:49.445Z,8.48
2022-08-01T00:40:16.359Z,7.60
2022-08-01T00:42:43.931Z,9.13
2022-08-01T00:45:12.601Z,8.82
2022-08-01T00:47:39.766Z,9.40
2022-08-01T00:50:07.380Z,8.57
2022-08-01T00:52:35.326Z,9.25
2022-08-01T00:55:02.587Z,8.23
2022-08-01T00:58:03.225Z,8.25
2022-08-01T01:00:17.163Z,8.25
2022-08-01T01:02:44.858Z,7.85
2022-08-01T01:05:11.978Z,7.10
2022-08-01T01:08:09.028Z,7.35
2022-08-01T01:10:49.090Z,6.70
2022-08-01T01:13:28.360Z,6.18
2022-08-01T01:16:23.452Z,5.60
2022-08-01T01:19:03.791Z,5.78
2022-08-01T01:21:36.758Z,5.78
2022-08-01T01:25:00.114Z,5.40
2022-08-01T01:27:53.074Z,5.95
2022-08-01T01:30:20.086Z,7.18
2022-08-01T01:32:50.309Z,6.55
2022-08-01T01:35:24.548Z,6.80
2022-08-01T01:38:18.214Z,7.00
2022-08-01T01:40:47.809Z,7.47
2022-08-01T01:43:17.149Z,7.45
2022-08-01T01:45:47.225Z,8.98
2022-08-01T01:48:21.154Z,7.40
2022-08-01T01:50:49.123Z,7.78
2022-08-01T01:53:20.364Z,8.82
2022-08-01T01:55:51.709Z,9.23
2022-08-01T02:00:46.847Z,8.35
2022-08-01T02:03:15.825Z,9.57
2022-08-01T02:05:43.312Z,9.25
2022-08-01T02:08:12.454Z,7.65
2022-08-01T02:10:40.936Z,9.18
2022-08-01T02:13:08.334Z,8.55
2022-08-01T02:15:59.676Z,9.98
2022-08-01T02:18:27.840Z,9.63
2022-08-01T02:20:56.115Z,9.05
2022-08-01T02:23:24.661Z,8.43
2022-08-01T02:26:10.949Z,8.88
2022-08-01T02:28:58.755Z,7.73
2022-08-01T02:31:26.246Z,7.47
2022-08-01T02:34:03.305Z,6.85
2022-08-01T02:36:33.620Z,6.50
2022-08-01T02:39:07.876Z,7.93
2022-08-01T02:41:43.228Z,8.38
2022-08-01T02:44:28.835Z,6.85
2022-08-01T02:47:04.096Z,7.40
2022-08-01T02:49:43.404Z,6.60
2022-08-01T02:52:16.785Z,7.07
2022-08-01T02:54:46.787Z,7.40
2022-08-01T02:57:14.572Z,7.05
2022-08-01T02:59:43.294Z,5.75
2022-08-01T03:02:12.335Z,7.93
2022-08-01T03:04:41.581Z,7.55
2022-08-01T03:07:11.062Z,7.10
2022-08-01T03:09:41.793Z,7.13
2022-08-01T03:12:17.659Z,7.72
2022-08-01T03:14:46.453Z,6.88
2022-08-01T03:17:15.414Z,6.82
2022-08-01T03:19:43.515Z,7.68
2022-08-01T03:22:13.613Z,7.57
2022-08-01T03:24:42.520Z,7.00
2022-08-01T03:27:10.278Z,7.88
2022-08-01T03:29:40.405Z,6.60
2022-08-01T03:32:08.581Z,6.40
2022-08-01T03:34:36.140Z,7.28
2022-08-01T03:37:27.210Z,6.97
2022-08-01T03:40:07.616Z,6.95
2022-08-01T03:42:43.388Z,8.00
2022-08-01T03:45:26.829Z,7.35
2022-08-01T03:48:00.868Z,6.60
2022-08-01T03:50:29.304Z,6.95
2022-08-01T03:52:58.809Z,6.00
2022-08-01T03:55:26.805Z,5.28
2022-08-01T03:57:53.834Z,5.20
2022-08-01T04:00:21.324Z,6.35
2022-08-01T04:02:49.912Z,5.28
2022-08-01T04:05:18.550Z,5.18
2022-08-01T04:07:56.527Z,5.00
2022-08-01T04:10:27.079Z,5.80
2022-08-01T04:12:54.159Z,7.25
2022-08-01T04:15:21.435Z,6.07
2022-08-01T04:17:48.924Z,4.78
2022-08-01T04:20:16.726Z,4.65
2022-08-01T04:22:43.935Z,4.80
2022-08-01T04:25:21.622Z,4.32
2022-08-01T04:27:52.233Z,5.15
2022-08-01T04:30:26.696Z,5.68
2022-08-01T04:32:56.497Z,5.20
2022-08-01T04:36:01.757Z,5.20
2022-08-01T04:38:24.623Z,4.55
2022-08-01T04:40:52.273Z,5.18
2022-08-01T04:43:20.024Z,4.70
2022-08-01T04:45:48.261Z,4.35
2022-08-01T04:48:18.701Z,4.57
2022-08-01T04:50:46.349Z,4.43
2022-08-01T04:53:19.237Z,4.15
2022-08-01T04:55:47.220Z,3.42
2022-08-01T04:58:18.233Z,3.30
2022-08-01T05:00:46.765Z,3.60
2022-08-01T05:03:13.748Z,3.28
2022-08-01T05:05:40.733Z,2.83
2022-08-01T05:08:07.822Z,3.38
2022-08-01T05:10:35.341Z,3.15
2022-08-01T05:13:02.372Z,2.75
2022-08-01T05:15:29.509Z,2.63
2022-08-01T05:17:57.555Z,2.70
2022-08-01T05:20:24.737Z,3.17
2022-08-01T05:22:51.799Z,2.80
2022-08-01T05:25:19.967Z,2.60
2022-08-01T05:27:49.202Z,2.30
2022-08-01T05:30:18.518Z,2.25
2022-08-01T05:32:45.502Z,2.10
2022-08-01T05:35:12.511Z,2.33
2022-08-01T05:37:39.512Z,2.17
2022-08-01T05:40:07.460Z,2.40
2022-08-01T05:42:34.384Z,2.55
2022-08-01T05:45:01.313Z,2.65
2022-08-01T05:47:28.346Z,3.10
2022-08-01T05:49:55.215Z,2.88
2022-08-01T05:52:22.281Z,3.83
2022-08-01T05:54:49.216Z,3.70
2022-08-01T05:57:16.386Z,4.53
2022-08-01T05:59:43.397Z,3.90
2022-08-01T06:02:10.910Z,4.57
2022-08-01T06:04:38.250Z,4.40
2022-08-01T06:07:05.285Z,3.75
2022-08-01T06:09:32.126Z,4.78
2022-08-01T06:11:59.334Z,3.78
2022-08-01T06:14:26.503Z,4.97
2022-08-01T06:16:53.530Z,5.55
2022-08-01T06:19:20.453Z,7.28
2022-08-01T06:21:47.527Z,7.32
2022-08-01T06:24:14.721Z,7.75
2022-08-01T06:26:41.640Z,7.35
2022-08-01T06:29:09.991Z,7.03
2022-08-01T06:31:37.314Z,6.57
2022-08-01T06:34:04.302Z,6.30
2022-08-01T06:36:31.451Z,6.37
2022-08-01T06:38:58.681Z,5.90
2022-08-01T06:41:25.586Z,6.15
2022-08-01T06:43:52.511Z,6.30
2022-08-01T06:46:19.514Z,7.45
2022-08-01T06:48:46.917Z,6.47
2022-08-01T06:51:19.058Z,6.38
2022-08-01T06:53:46.343Z,6.50
2022-08-01T06:56:13.635Z,6.50
2022-08-01T06:58:41.228Z,7.05
2022-08-01T07:01:08.598Z,8.60
2022-08-01T07:03:53.672Z,7.95
2022-08-01T07:06:24.349Z,7.43
2022-08-01T07:08:52.822Z,7.20
2022-08-01T07:11:20.645Z,7.25
2022-08-01T07:13:47.584Z,7.00
2022-08-01T07:16:15.666Z,7.03
2022-08-01T07:18:42.906Z,6.85
2022-08-01T07:21:16.782Z,6.38
2022-08-01T07:23:57.301Z,6.70
2022-08-01T07:26:24.572Z,5.88
2022-08-01T07:28:51.664Z,6.18
2022-08-01T07:31:18.678Z,7.47
2022-08-01T07:33:48.063Z,6.68
2022-08-01T07:36:20.087Z,7.40
2022-08-01T07:38:48.432Z,8.15
2022-08-01T07:41:15.836Z,8.25
2022-08-01T07:43:53.135Z,8.50
2022-08-01T07:46:23.438Z,10.50
2022-08-01T07:48:50.629Z,9.05
2022-08-01T07:51:17.587Z,8.75
2022-08-01T07:53:44.515Z,7.93
2022-08-01T07:56:11.488Z,9.23
2022-08-01T07:58:38.430Z,7.50
2022-08-01T08:01:05.460Z,6.50
2022-08-01T08:03:32.428Z,6.93
2022-08-01T08:06:00.355Z,6.75
2022-08-01T08:08:28.649Z,5.75
2022-08-01T08:10:55.797Z,5.15
2022-08-01T08:13:23.038Z,4.93
2022-08-01T08:15:50.152Z,5.53
2022-08-01T08:18:17.265Z,4.95
2022-08-01T08:20:45.008Z,4.07
2022-08-01T08:23:42.519Z,3.88
2022-08-01T08:26:13.497Z,3.40
2022-08-01T08:28:40.917Z,3.30
2022-08-01T08:31:25.468Z,3.38
2022-08-01T08:33:56.609Z,3.47
2022-08-01T08:36:28.572Z,3.85
2022-08-01T08:39:03.400Z,3.50
2022-08-01T08:41:37.778Z,3.63
2022-08-01T08:44:10.273Z,3.65
2022-08-01T08:46:50.644Z,4.07
2022-08-01T08:49:24.597Z,3.72
2022-08-01T08:51:53.999Z,5.20
2022-08-01T08:54:27.711Z,3.10
2022-08-01T08:57:00.785Z,2.88
2022-08-01T08:59:29.398Z,3.40
2022-08-01T09:01:57.629Z,2.95
2022-08-01T09:04:27.092Z,3.05
2022-08-01T09:06:55.938Z,2.17
2022-08-01T09:09:24.394Z,2.28
2022-08-01T09:11:54.894Z,2.88
2022-08-01T09:14:31.532Z,3.00
2022-08-01T09:17:11.359Z,3.25
2022-08-01T09:19:54.495Z,3.45
2022-08-01T09:22:26.563Z,3.13
2022-08-01T09:25:03.465Z,4.82
2022-08-01T09:27:31.764Z,5.07
2022-08-01T09:30:11.829Z,3.75
2022-08-01T09:33:00.794Z,3.00
2022-08-01T09:45:50.389Z,3.25
2022-08-01T10:01:26.857Z,3.45
2022-08-01T10:04:10.427Z,3.60
2022-08-01T10:06:39.681Z,3.40
2022-08-01T10:09:08.270Z,3.70
2022-08-01T10:11:39.923Z,3.27
2022-08-01T10:14:11.040Z,3.40
2022-08-01T10:16:38.846Z,3.00
2022-08-01T10:19:14.575Z,3.35
2022-08-01T10:21:57.074Z,3.03
2022-08-01T10:32:43.235Z,3.73
