createdAt,value
2018-03-21T00:02:15.828Z,4.53
2018-03-21T00:04:43.105Z,3.43
2018-03-21T00:07:10.360Z,3.97
2018-03-21T00:09:37.640Z,4.40
2018-03-21T00:12:04.895Z,3.63
2018-03-21T00:14:32.178Z,6.20
2018-03-21T00:16:59.454Z,3.57
2018-03-21T00:19:26.736Z,2.67
2018-03-21T00:21:54.044Z,3.23
2018-03-21T00:24:21.284Z,4.07
2018-03-21T00:26:48.536Z,3.50
2018-03-21T00:29:15.892Z,5.00
2018-03-21T00:31:43.148Z,6.40
2018-03-21T00:34:10.395Z,4.77
2018-03-21T00:36:37.668Z,3.37
2018-03-21T00:39:05.019Z,3.70
2018-03-21T00:41:32.269Z,3.53
2018-03-21T00:43:59.550Z,2.90
2018-03-21T00:46:26.801Z,4.20
2018-03-21T00:48:54.068Z,3.40
2018-03-21T00:51:21.345Z,5.27
2018-03-21T00:53:48.593Z,2.13
2018-03-21T00:56:15.876Z,2.90
2018-03-21T00:58:43.129Z,3.97
2018-03-21T01:01:10.389Z,5.30
2018-03-21T01:03:37.673Z,2.47
2018-03-21T01:06:04.930Z,6.83
2018-03-21T01:08:32.183Z,5.70
2018-03-21T01:10:59.465Z,4.13
2018-03-21T01:13:26.719Z,4.70
2018-03-21T01:15:53.985Z,3.67
2018-03-21T01:18:21.272Z,3.47
2018-03-21T01:20:48.544Z,2.80
2018-03-21T01:23:15.811Z,3.47
2018-03-21T01:25:43.049Z,7.30
2018-03-21T01:28:10.330Z,5.40
2018-03-21T01:30:37.582Z,4.13
2018-03-21T01:33:04.908Z,3.07
2018-03-21T01:35:32.162Z,5.10
2018-03-21T01:37:59.416Z,3.03
2018-03-21T01:40:26.705Z,7.40
2018-03-21T01:42:53.946Z,3.20
2018-03-21T01:45:21.270Z,3.93
2018-03-21T01:47:48.512Z,5.50
2018-03-21T01:50:15.799Z,2.67
2018-03-21T01:52:43.128Z,3.53
2018-03-21T01:55:10.396Z,6.10
2018-03-21T01:57:37.668Z,4.30
2018-03-21T02:00:04.931Z,4.17
2018-03-21T02:02:32.189Z,3.27
2018-03-21T02:04:59.466Z,4.87
2018-03-21T02:07:26.725Z,5.37
2018-03-21T02:09:54.005Z,4.17
2018-03-21T02:12:21.361Z,5.03
2018-03-21T02:14:48.617Z,3.30
2018-03-21T02:17:15.972Z,4.63
2018-03-21T02:19:43.232Z,2.90
2018-03-21T02:22:10.509Z,4.33
2018-03-21T02:24:37.757Z,3.33
2018-03-21T02:27:05.000Z,6.20
2018-03-21T02:29:32.286Z,5.67
2018-03-21T02:31:59.558Z,5.80
2018-03-21T02:34:26.842Z,4.47
2018-03-21T02:36:54.123Z,5.10
2018-03-21T02:39:21.367Z,3.90
2018-03-21T02:41:48.628Z,10.23
2018-03-21T02:44:15.910Z,4.73
2018-03-21T02:46:43.164Z,4.27
2018-03-21T02:49:10.437Z,4.40
2018-03-21T02:51:37.685Z,4.10
2018-03-21T02:54:04.952Z,4.43
2018-03-21T02:56:32.213Z,2.63
2018-03-21T02:58:59.503Z,8.00
2018-03-21T03:01:26.751Z,4.60
2018-03-21T03:03:54.006Z,3.70
2018-03-21T03:06:21.280Z,5.33
2018-03-21T03:08:48.531Z,6.10
2018-03-21T03:11:15.805Z,8.20
2018-03-21T03:13:43.052Z,6.03
2018-03-21T03:16:10.306Z,5.40
2018-03-21T03:18:37.603Z,4.60
2018-03-21T03:21:04.863Z,5.17
2018-03-21T03:23:32.109Z,5.60
2018-03-21T03:25:59.389Z,6.30
2018-03-21T03:28:26.713Z,7.43
2018-03-21T03:30:54.001Z,7.23
2018-03-21T03:33:21.248Z,8.30
2018-03-21T03:35:48.586Z,4.67
2018-03-21T03:38:15.849Z,5.30
2018-03-21T03:40:43.127Z,5.20
2018-03-21T03:43:10.381Z,4.13
2018-03-21T03:45:37.632Z,7.30
2018-03-21T03:48:04.911Z,6.00
2018-03-21T03:50:32.207Z,4.57
2018-03-21T03:52:59.461Z,3.70
2018-03-21T03:55:26.753Z,3.47
2018-03-21T03:57:54.000Z,3.57
2018-03-21T04:00:21.314Z,5.43
2018-03-21T04:02:48.565Z,4.53
2018-03-21T04:05:15.818Z,7.23
2018-03-21T04:07:43.097Z,4.83
2018-03-21T04:10:10.351Z,6.67
2018-03-21T04:12:37.602Z,5.60
2018-03-21T04:15:04.897Z,6.87
2018-03-21T04:17:32.155Z,6.43
2018-03-21T04:19:59.400Z,4.30
2018-03-21T04:22:26.812Z,5.33
2018-03-21T04:24:54.060Z,8.43
2018-03-21T04:27:21.309Z,4.00
2018-03-21T04:29:48.674Z,3.87
2018-03-21T04:32:15.921Z,3.93
2018-03-21T04:34:43.207Z,5.33
2018-03-21T04:37:10.460Z,6.23
2018-03-21T04:39:37.730Z,6.10
2018-03-21T04:42:04.996Z,5.63
2018-03-21T04:44:32.272Z,6.40
2018-03-21T04:46:59.524Z,7.63
2018-03-21T04:49:26.777Z,6.03
2018-03-21T04:51:54.050Z,5.07
2018-03-21T04:54:21.322Z,6.70
2018-03-21T04:56:48.570Z,5.83
2018-03-21T04:59:15.836Z,6.30
2018-03-21T05:01:43.102Z,4.83
2018-03-21T05:04:10.341Z,6.57
2018-03-21T05:06:37.767Z,6.23
2018-03-21T05:09:05.563Z,10.33
2018-03-21T05:11:32.812Z,4.70
2018-03-21T05:14:00.097Z,3.97
2018-03-21T05:16:27.354Z,4.97
2018-03-21T05:18:54.648Z,5.47
2018-03-21T05:21:21.929Z,3.23
2018-03-21T05:23:49.266Z,8.73
2018-03-21T05:26:16.630Z,5.20
2018-03-21T05:28:43.911Z,7.70
2018-03-21T05:31:11.231Z,5.30
2018-03-21T05:33:38.585Z,6.33
2018-03-21T05:36:05.848Z,4.30
2018-03-21T05:38:33.113Z,3.80
2018-03-21T05:41:00.373Z,4.63
2018-03-21T05:43:27.654Z,4.97
2018-03-21T05:45:54.896Z,5.50
2018-03-21T05:48:22.177Z,6.33
2018-03-21T05:50:49.437Z,6.20
2018-03-21T05:53:16.721Z,7.23
2018-03-21T05:55:44.072Z,5.37
2018-03-21T05:58:11.324Z,7.93
2018-03-21T06:00:38.580Z,13.33
2018-03-21T06:03:05.870Z,4.40
2018-03-21T06:05:37.972Z,5.20
2018-03-21T06:08:05.452Z,5.20
2018-03-21T06:10:32.710Z,8.67
2018-03-21T06:12:59.964Z,6.23
2018-03-21T06:15:27.245Z,3.93
2018-03-21T06:17:54.501Z,5.93
2018-03-21T06:20:21.776Z,4.90
2018-03-21T06:22:49.049Z,4.43
2018-03-21T06:25:16.303Z,4.37
2018-03-21T06:27:43.688Z,7.50
2018-03-21T06:30:10.942Z,4.43
2018-03-21T06:32:38.200Z,9.57
2018-03-21T06:35:05.553Z,7.90
2018-03-21T06:37:32.802Z,3.43
2018-03-21T06:40:00.089Z,6.03
2018-03-21T06:42:27.408Z,5.43
2018-03-21T06:44:54.665Z,4.23
2018-03-21T06:47:22.016Z,6.63
2018-03-21T06:49:49.303Z,10.40
2018-03-21T06:52:16.634Z,10.03
2018-03-21T06:54:43.986Z,15.03
2018-03-21T06:57:11.269Z,10.67
2018-03-21T06:59:38.528Z,18.63
2018-03-21T07:02:05.784Z,19.47
2018-03-21T07:04:33.095Z,21.00
2018-03-21T07:07:00.358Z,29.77
2018-03-21T07:09:27.625Z,25.63
2018-03-21T07:11:54.964Z,10.10
2018-03-21T07:14:28.047Z,124.73
2018-03-21T07:16:55.305Z,16.13
2018-03-21T07:19:22.560Z,7.70
2018-03-21T07:21:49.837Z,4.90
2018-03-21T07:24:17.096Z,9.10
2018-03-21T07:26:44.435Z,7.70
2018-03-21T07:29:12.419Z,8.60
2018-03-21T07:31:39.973Z,7.63
2018-03-21T07:34:07.253Z,6.47
2018-03-21T07:36:34.524Z,7.53
2018-03-21T07:39:01.857Z,5.17
2018-03-21T07:41:29.109Z,6.60
2018-03-21T07:43:56.363Z,7.90
2018-03-21T07:46:23.683Z,11.60
2018-03-21T07:48:50.966Z,7.73
2018-03-21T07:51:18.225Z,7.07
2018-03-21T07:53:45.477Z,5.90
2018-03-21T07:56:12.752Z,4.97
2018-03-21T07:58:40.145Z,9.33
2018-03-21T08:01:07.656Z,5.23
2018-03-21T08:03:35.224Z,9.20
2018-03-21T08:08:36.619Z,4.57
2018-03-21T08:11:03.853Z,5.57
2018-03-21T08:13:31.138Z,7.33
2018-03-21T08:15:58.390Z,4.33
2018-03-21T08:18:25.650Z,3.63
2018-03-21T08:20:53.120Z,6.67
2018-03-21T08:23:20.408Z,6.50
2018-03-21T08:25:47.668Z,6.07
2018-03-21T08:28:14.917Z,8.83
2018-03-21T08:30:42.207Z,10.00
2018-03-21T08:33:09.472Z,6.73
2018-03-21T08:35:36.748Z,4.17
2018-03-21T08:38:04.088Z,6.60
2018-03-21T08:40:31.332Z,8.27
2018-03-21T08:42:58.589Z,4.20
2018-03-21T08:45:25.866Z,11.87
2018-03-21T08:47:53.118Z,5.23
2018-03-21T08:50:20.453Z,4.47
2018-03-21T08:52:47.716Z,4.13
2018-03-21T08:55:14.967Z,6.70
2018-03-21T08:57:42.321Z,7.03
2018-03-21T09:00:09.636Z,5.30
2018-03-21T09:02:36.865Z,7.53
2018-03-21T09:05:04.145Z,3.70
2018-03-21T09:07:31.440Z,2.73
2018-03-21T09:09:58.686Z,4.67
2018-03-21T09:12:25.943Z,4.17
2018-03-21T09:14:53.235Z,5.30
2018-03-21T09:17:20.493Z,6.50
2018-03-21T09:19:47.749Z,3.93
2018-03-21T09:22:15.038Z,5.80
2018-03-21T09:24:42.288Z,3.90
2018-03-21T09:27:09.562Z,6.13
2018-03-21T09:29:36.813Z,7.30
2018-03-21T09:32:04.098Z,3.83
2018-03-21T09:34:31.368Z,4.63
2018-03-21T09:36:58.676Z,6.50
2018-03-21T09:39:25.990Z,3.60
2018-03-21T09:41:53.244Z,3.60
2018-03-21T09:44:20.649Z,6.40
2018-03-21T09:46:47.900Z,6.70
2018-03-21T09:49:15.156Z,8.50
2018-03-21T09:51:42.435Z,3.27
2018-03-21T09:54:09.679Z,3.03
2018-03-21T09:56:37.008Z,4.13
2018-03-21T09:59:04.360Z,6.10
2018-03-21T10:01:31.613Z,5.00
2018-03-21T10:03:58.891Z,2.43
2018-03-21T10:06:26.345Z,4.50
2018-03-21T10:08:53.632Z,3.33
2018-03-21T10:11:20.908Z,5.70
2018-03-21T10:13:48.163Z,5.60
2018-03-21T10:16:15.574Z,8.67
2018-03-21T10:18:42.821Z,6.00
2018-03-21T10:21:10.157Z,10.27
2018-03-21T10:23:37.436Z,3.00
2018-03-21T10:26:05.058Z,3.10
2018-03-21T10:28:32.332Z,5.80
2018-03-21T10:30:59.580Z,6.57
2018-03-21T10:33:27.056Z,4.80
2018-03-21T10:35:54.561Z,3.97
2018-03-21T10:38:21.865Z,3.53
2018-03-21T10:40:49.228Z,3.60
2018-03-21T10:43:16.477Z,2.97
2018-03-21T10:45:43.752Z,5.07
2018-03-21T10:48:11.011Z,3.20
2018-03-21T10:50:38.272Z,3.70
2018-03-21T10:53:05.574Z,6.53
2018-03-21T10:55:32.825Z,5.03
2018-03-21T10:58:00.113Z,9.53
2018-03-21T11:00:27.454Z,2.90
2018-03-21T11:03:00.564Z,4.60
2018-03-21T11:05:27.813Z,4.30
2018-03-21T11:07:55.061Z,5.03
2018-03-21T11:10:22.332Z,3.10
2018-03-21T11:12:49.581Z,7.73
2018-03-21T11:15:16.899Z,5.60
2018-03-21T11:17:44.148Z,5.00
2018-03-21T11:20:11.412Z,2.60
2018-03-21T11:22:38.660Z,2.50
2018-03-21T11:25:05.939Z,3.90
2018-03-21T11:27:33.192Z,3.20
2018-03-21T11:30:00.507Z,4.83
2018-03-21T11:32:27.753Z,4.27
2018-03-21T11:34:55.017Z,3.10
2018-03-21T11:37:22.280Z,3.70
2018-03-21T11:39:49.643Z,4.90
2018-03-21T11:42:16.913Z,3.50
2018-03-21T11:44:44.169Z,3.70
2018-03-21T11:47:11.442Z,5.20
2018-03-21T11:49:38.753Z,3.90
2018-03-21T11:52:06.026Z,4.20
2018-03-21T11:54:33.274Z,3.40
2018-03-21T11:57:00.546Z,2.73
2018-03-21T11:59:27.802Z,5.10
2018-03-21T12:01:55.118Z,3.53
2018-03-21T12:04:22.377Z,5.50
2018-03-21T12:06:49.728Z,4.20
2018-03-21T12:09:16.985Z,3.40
2018-03-21T12:11:44.266Z,4.67
2018-03-21T12:14:11.508Z,2.97
2018-03-21T12:16:38.780Z,2.40
2018-03-21T12:19:06.033Z,2.70
2018-03-21T12:21:33.312Z,3.00
2018-03-21T12:24:00.577Z,4.03
2018-03-21T12:26:27.861Z,5.40
2018-03-21T12:28:55.130Z,3.17
2018-03-21T12:31:22.464Z,4.00
2018-03-21T12:33:49.737Z,4.33
2018-03-21T12:36:16.988Z,4.80
2018-03-21T12:38:44.265Z,3.33
2018-03-21T12:41:11.526Z,4.10
2018-03-21T12:43:38.856Z,4.27
2018-03-21T12:46:06.085Z,4.50
2018-03-21T12:48:33.356Z,4.00
2018-03-21T12:51:00.608Z,3.10
2018-03-21T12:53:27.897Z,10.73
2018-03-21T12:55:55.257Z,3.40
2018-03-21T12:58:22.410Z,3.63
2018-03-21T13:00:49.681Z,4.80
2018-03-21T13:03:16.935Z,2.97
2018-03-21T13:05:44.208Z,7.80
2018-03-21T13:08:11.464Z,3.73
2018-03-21T13:10:38.735Z,4.70
2018-03-21T13:13:05.986Z,3.63
2018-03-21T13:15:33.253Z,4.03
2018-03-21T13:18:00.500Z,6.83
2018-03-21T13:20:27.777Z,3.73
2018-03-21T13:22:55.028Z,2.90
2018-03-21T13:25:22.344Z,2.77
2018-03-21T13:27:49.601Z,3.30
2018-03-21T13:30:16.960Z,4.60
2018-03-21T13:32:44.204Z,4.33
2018-03-21T13:35:11.481Z,3.40
2018-03-21T13:37:38.737Z,3.67
2018-03-21T13:40:06.077Z,3.27
2018-03-21T13:42:33.337Z,6.00
2018-03-21T13:45:00.584Z,2.70
2018-03-21T13:47:27.854Z,4.70
2018-03-21T13:49:55.105Z,4.07
2018-03-21T13:52:22.390Z,6.47
2018-03-21T13:54:49.633Z,4.70
2018-03-21T13:57:16.957Z,8.07
2018-03-21T13:59:44.200Z,5.60
2018-03-21T14:02:11.468Z,6.67
2018-03-21T14:04:38.746Z,6.93
2018-03-21T14:07:06.012Z,7.93
2018-03-21T14:09:33.264Z,3.43
2018-03-21T14:12:00.584Z,5.30
2018-03-21T14:14:27.847Z,4.33
2018-03-21T14:16:55.185Z,6.30
2018-03-21T14:19:22.440Z,4.77
2018-03-21T14:21:49.793Z,7.57
2018-03-21T14:24:17.054Z,7.20
2018-03-21T14:26:44.330Z,5.40
2018-03-21T14:29:11.586Z,3.40
2018-03-21T14:31:38.858Z,7.60
2018-03-21T14:34:06.160Z,5.20
2018-03-21T14:36:33.521Z,4.27
2018-03-21T14:39:00.878Z,5.47
2018-03-21T14:41:28.176Z,7.10
2018-03-21T14:43:55.480Z,6.73
2018-03-21T14:46:22.737Z,5.70
2018-03-21T14:48:50.009Z,7.27
2018-03-21T14:51:17.258Z,7.00
2018-03-21T14:53:44.531Z,4.10
2018-03-21T14:56:11.785Z,5.90
2018-03-21T14:58:39.062Z,6.90
2018-03-21T15:01:06.361Z,7.70
2018-03-21T15:03:34.024Z,5.47
2018-03-21T15:06:01.276Z,4.73
2018-03-21T15:08:28.628Z,6.17
2018-03-21T15:10:55.881Z,4.33
2018-03-21T15:13:23.161Z,3.87
2018-03-21T15:15:50.493Z,3.80
2018-03-21T15:18:17.749Z,6.30
2018-03-21T15:20:45.026Z,7.60
2018-03-21T15:23:12.276Z,3.80
2018-03-21T15:25:39.550Z,4.93
2018-03-21T15:28:06.860Z,3.60
2018-03-21T15:30:34.146Z,3.13
2018-03-21T15:33:01.472Z,3.87
2018-03-21T15:35:28.758Z,7.10
2018-03-21T15:37:56.008Z,3.30
2018-03-21T15:40:23.272Z,3.93
2018-03-21T15:42:50.590Z,8.00
2018-03-21T15:45:17.860Z,4.80
2018-03-21T15:47:45.140Z,5.20
2018-03-21T15:50:12.382Z,9.63
2018-03-21T15:52:39.633Z,5.57
2018-03-21T15:55:06.917Z,6.87
2018-03-21T15:57:34.184Z,4.50
2018-03-21T16:00:01.466Z,5.80
2018-03-21T16:02:28.733Z,6.03
2018-03-21T16:04:56.074Z,5.67
2018-03-21T16:07:23.340Z,4.37
2018-03-21T16:09:50.597Z,5.60
2018-03-21T16:12:17.865Z,5.87
2018-03-21T16:14:45.112Z,3.63
2018-03-21T16:17:12.388Z,8.07
2018-03-21T16:19:39.645Z,7.43
2018-03-21T16:22:06.917Z,5.40
2018-03-21T16:24:34.196Z,9.07
2018-03-21T16:27:01.472Z,4.33
2018-03-21T16:29:28.808Z,7.50
2018-03-21T16:31:56.084Z,6.20
2018-03-21T16:34:23.332Z,8.20
2018-03-21T16:36:50.668Z,6.07
2018-03-21T16:39:17.932Z,8.83
2018-03-21T16:41:45.289Z,7.97
2018-03-21T16:44:12.640Z,6.33
2018-03-21T16:46:39.989Z,9.90
2018-03-21T16:49:07.272Z,14.30
2018-03-21T16:51:34.599Z,12.00
2018-03-21T16:54:01.963Z,9.47
2018-03-21T16:56:29.317Z,11.63
2018-03-21T16:58:56.606Z,11.83
2018-03-21T17:01:23.873Z,14.53
2018-03-21T17:03:51.142Z,16.03
2018-03-21T17:06:18.400Z,13.97
2018-03-21T17:08:45.673Z,14.27
2018-03-21T17:11:12.944Z,18.37
2018-03-21T17:13:40.205Z,16.87
2018-03-21T17:16:07.486Z,13.90
2018-03-21T17:18:34.748Z,16.47
2018-03-21T17:21:02.030Z,16.67
2018-03-21T17:23:29.292Z,18.10
2018-03-21T17:25:56.565Z,15.43
2018-03-21T17:28:23.826Z,16.37
2018-03-21T17:30:51.944Z,20.03
2018-03-21T17:33:19.213Z,17.33
2018-03-21T17:35:46.495Z,15.40
2018-03-21T17:38:13.756Z,13.63
2018-03-21T17:40:41.044Z,20.57
2018-03-21T17:43:08.366Z,19.77
2018-03-21T17:45:35.644Z,17.17
2018-03-21T17:48:02.919Z,21.30
2018-03-21T17:50:30.177Z,16.60
2018-03-21T17:52:57.468Z,13.87
2018-03-21T17:55:24.733Z,17.33
2018-03-21T17:57:52.031Z,19.93
2018-03-21T18:00:19.378Z,18.00
2018-03-21T18:02:46.689Z,20.13
2018-03-21T18:05:13.956Z,22.90
2018-03-21T18:07:41.245Z,18.17
2018-03-21T18:10:08.560Z,18.30
2018-03-21T18:12:35.845Z,16.00
2018-03-21T18:15:03.114Z,20.07
2018-03-21T18:17:30.397Z,18.90
2018-03-21T18:19:57.674Z,16.87
2018-03-21T18:22:24.933Z,23.93
2018-03-21T18:24:52.208Z,24.00
2018-03-21T18:27:19.473Z,21.77
2018-03-21T18:29:46.757Z,29.90
2018-03-21T18:32:14.025Z,27.77
2018-03-21T18:34:41.394Z,23.60
2018-03-21T18:37:08.656Z,22.70
2018-03-21T18:39:35.969Z,31.97
2018-03-21T18:42:03.238Z,23.57
2018-03-21T18:44:30.529Z,20.80
2018-03-21T18:46:57.795Z,24.97
2018-03-21T18:49:25.073Z,21.00
2018-03-21T18:51:52.381Z,23.47
2018-03-21T18:54:19.672Z,25.93
2018-03-21T18:56:46.937Z,24.43
2018-03-21T18:59:14.236Z,23.57
2018-03-21T19:01:41.500Z,23.07
2018-03-21T19:04:08.766Z,22.13
2018-03-21T19:06:36.096Z,28.40
2018-03-21T19:09:03.361Z,21.30
2018-03-21T19:11:30.648Z,22.10
2018-03-21T19:13:57.914Z,21.40
2018-03-21T19:16:25.206Z,21.60
2018-03-21T19:18:52.563Z,20.53
2018-03-21T19:21:19.925Z,20.50
2018-03-21T19:23:47.193Z,19.67
2018-03-21T19:26:14.488Z,20.67
2018-03-21T19:28:41.749Z,23.43
2018-03-21T19:31:09.030Z,19.40
2018-03-21T19:33:36.302Z,23.90
2018-03-21T19:36:03.589Z,24.87
2018-03-21T19:38:30.846Z,24.50
2018-03-21T19:40:58.265Z,26.47
2018-03-21T19:43:25.681Z,27.23
2018-03-21T19:45:52.980Z,29.43
2018-03-21T19:48:20.220Z,27.10
2018-03-21T19:50:47.580Z,27.07
2018-03-21T19:53:14.872Z,26.63
2018-03-21T19:55:42.192Z,29.03
2018-03-21T19:58:09.480Z,27.83
2018-03-21T20:00:36.753Z,24.67
2018-03-21T20:03:04.393Z,25.30
2018-03-21T20:05:31.858Z,25.47
2018-03-21T20:07:59.094Z,26.10
2018-03-21T20:10:26.353Z,30.37
2018-03-21T20:12:53.641Z,28.97
2018-03-21T20:15:20.905Z,31.10
2018-03-21T20:17:48.171Z,25.70
2018-03-21T20:20:15.445Z,28.30
2018-03-21T20:22:42.742Z,27.63
2018-03-21T20:25:10.048Z,29.83
2018-03-21T20:27:37.396Z,25.47
2018-03-21T20:30:04.661Z,31.00
2018-03-21T20:32:31.951Z,32.47
2018-03-21T20:34:59.239Z,29.97
2018-03-21T20:37:26.501Z,30.73
2018-03-21T20:39:53.872Z,29.10
2018-03-21T20:42:21.128Z,29.93
2018-03-21T20:44:48.488Z,29.40
2018-03-21T20:47:15.769Z,27.87
2018-03-21T20:49:43.033Z,29.77
2018-03-21T20:52:10.316Z,28.00
2018-03-21T20:54:37.593Z,28.17
2018-03-21T20:57:04.872Z,28.83
2018-03-21T20:59:32.141Z,32.83
2018-03-21T21:01:59.429Z,31.47
2018-03-21T21:04:26.697Z,35.83
2018-03-21T21:06:53.981Z,29.07
2018-03-21T21:09:21.245Z,30.67
2018-03-21T21:11:48.937Z,28.43
2018-03-21T21:14:16.248Z,27.60
2018-03-21T21:16:44.088Z,32.80
2018-03-21T21:19:11.477Z,29.00
2018-03-21T21:21:38.757Z,30.97
2018-03-21T21:24:06.033Z,29.37
2018-03-21T21:26:33.329Z,36.47
2018-03-21T21:29:00.688Z,29.40
2018-03-21T21:31:27.960Z,28.23
2018-03-21T21:33:55.254Z,30.93
2018-03-21T21:36:22.563Z,30.93
2018-03-21T21:38:49.862Z,34.80
2018-03-21T21:41:17.156Z,33.57
2018-03-21T21:43:44.454Z,31.10
2018-03-21T21:46:11.774Z,29.83
2018-03-21T21:48:39.707Z,34.13
2018-03-21T21:51:07.334Z,33.77
2018-03-21T21:53:34.623Z,39.33
2018-03-21T21:56:01.907Z,28.40
2018-03-21T21:58:29.202Z,33.33
2018-03-21T22:00:56.476Z,35.40
2018-03-21T22:03:24.868Z,34.03
2018-03-21T22:05:52.519Z,32.83
2018-03-21T22:08:19.835Z,33.10
2018-03-21T22:10:47.093Z,33.43
2018-03-21T22:13:14.360Z,38.40
2018-03-21T22:15:41.653Z,32.50
2018-03-21T22:18:08.909Z,35.30
2018-03-21T22:20:36.203Z,36.20
2018-03-21T22:23:03.464Z,29.70
2018-03-21T22:25:30.794Z,35.70
2018-03-21T22:27:58.063Z,34.37
2018-03-21T22:30:25.352Z,35.60
2018-03-21T22:32:52.685Z,38.73
2018-03-21T22:35:19.947Z,35.23
2018-03-21T22:37:47.214Z,42.77
2018-03-21T22:40:14.481Z,32.00
2018-03-21T22:42:41.786Z,37.53
2018-03-21T22:45:09.054Z,36.80
2018-03-21T22:47:36.349Z,38.27
2018-03-21T22:50:03.613Z,40.50
2018-03-21T22:52:30.925Z,36.90
2018-03-21T22:54:58.198Z,42.30
2018-03-21T22:57:25.489Z,44.33
2018-03-21T22:59:53.157Z,35.63
2018-03-21T23:02:20.444Z,45.80
2018-03-21T23:04:47.709Z,41.77
2018-03-21T23:07:15.013Z,41.77
2018-03-21T23:09:42.273Z,50.23
2018-03-21T23:12:09.562Z,51.03
2018-03-21T23:14:36.838Z,49.63
2018-03-21T23:17:04.133Z,38.97
2018-03-21T23:19:31.487Z,43.87
2018-03-21T23:21:58.893Z,41.10
2018-03-21T23:24:26.121Z,41.57
2018-03-21T23:26:53.407Z,49.83
2018-03-21T23:29:20.701Z,43.03
2018-03-21T23:31:47.976Z,42.70
2018-03-21T23:34:15.274Z,40.10
2018-03-21T23:36:42.688Z,41.73
2018-03-21T23:39:10.770Z,39.83
2018-03-21T23:41:38.387Z,41.30
2018-03-21T23:44:05.658Z,44.00
2018-03-21T23:46:32.935Z,41.90
2018-03-21T23:49:00.230Z,42.27
2018-03-21T23:51:27.507Z,42.37
2018-03-21T23:53:54.823Z,41.00
2018-03-21T23:56:22.100Z,37.60
2018-03-21T23:58:49.394Z,41.53
