createdAt,value
2019-02-10T00:01:28.406Z,169.43
2019-02-10T00:03:56.033Z,150.93
2019-02-10T00:06:24.966Z,180.23
2019-02-10T00:08:52.822Z,153.63
2019-02-10T00:11:20.752Z,168.50
2019-02-10T00:13:48.699Z,150.10
2019-02-10T00:16:18.705Z,162.13
2019-02-10T00:18:47.600Z,149.33
2019-02-10T00:21:15.290Z,186.60
2019-02-10T00:23:42.940Z,162.37
2019-02-10T00:26:10.588Z,167.37
2019-02-10T00:28:38.327Z,160.33
2019-02-10T00:31:06.161Z,144.57
2019-02-10T00:33:33.655Z,152.60
2019-02-10T00:36:11.504Z,139.40
2019-02-10T00:38:39.108Z,169.10
2019-02-10T00:41:06.857Z,159.87
2019-02-10T00:43:34.655Z,170.13
2019-02-10T00:46:02.381Z,175.77
2019-02-10T00:48:30.072Z,163.37
2019-02-10T00:50:57.706Z,170.27
2019-02-10T00:53:25.250Z,163.13
2019-02-10T00:55:52.886Z,158.17
2019-02-10T00:58:20.405Z,178.73
2019-02-10T01:00:48.172Z,165.63
2019-02-10T01:03:15.810Z,162.00
2019-02-10T01:05:43.429Z,164.67
2019-02-10T01:08:12.321Z,180.63
2019-02-10T01:10:40.040Z,161.30
2019-02-10T01:13:07.678Z,157.40
2019-02-10T01:15:35.464Z,161.27
2019-02-10T01:18:03.120Z,161.40
2019-02-10T01:20:30.619Z,166.13
2019-02-10T01:22:58.415Z,160.83
2019-02-10T01:25:26.157Z,155.97
2019-02-10T01:27:55.047Z,145.13
2019-02-10T01:30:22.627Z,169.77
2019-02-10T01:32:50.188Z,167.57
2019-02-10T01:35:17.956Z,191.60
2019-02-10T01:37:45.611Z,156.50
2019-02-10T01:40:13.180Z,162.03
2019-02-10T01:42:41.728Z,173.97
2019-02-10T01:45:10.448Z,168.33
2019-02-10T01:47:38.130Z,164.37
2019-02-10T01:50:07.842Z,158.43
2019-02-10T01:52:36.185Z,172.93
2019-02-10T01:55:05.670Z,166.03
2019-02-10T01:57:33.557Z,167.60
2019-02-10T02:00:01.351Z,165.27
2019-02-10T02:02:29.145Z,174.77
2019-02-10T02:04:56.979Z,165.40
2019-02-10T02:07:25.300Z,172.77
2019-02-10T02:09:53.067Z,153.53
2019-02-10T02:12:20.449Z,185.23
2019-02-10T02:14:47.977Z,165.07
2019-02-10T02:17:15.679Z,171.13
2019-02-10T02:19:43.473Z,158.53
2019-02-10T02:22:11.328Z,180.20
2019-02-10T02:24:38.730Z,160.87
2019-02-10T02:27:06.319Z,177.80
2019-02-10T02:29:33.702Z,166.73
2019-02-10T02:32:01.781Z,184.37
2019-02-10T02:34:29.401Z,166.80
2019-02-10T02:37:07.322Z,166.83
2019-02-10T02:39:27.319Z,167.33
2019-02-10T02:41:55.056Z,168.10
2019-02-10T02:44:22.820Z,179.37
2019-02-10T02:46:52.423Z,184.43
2019-02-10T02:49:20.233Z,179.27
2019-02-10T02:51:47.919Z,186.80
2019-02-10T02:54:15.498Z,174.73
2019-02-10T02:56:43.242Z,184.80
2019-02-10T02:59:10.975Z,169.57
2019-02-10T03:01:39.111Z,186.00
2019-02-10T03:04:07.194Z,174.40
2019-02-10T03:06:47.724Z,179.83
2019-02-10T03:09:16.530Z,170.70
2019-02-10T03:11:46.178Z,179.77
2019-02-10T03:14:14.335Z,167.67
2019-02-10T03:16:42.236Z,188.43
2019-02-10T03:19:10.756Z,178.20
2019-02-10T03:21:38.360Z,172.70
2019-02-10T03:24:06.191Z,176.30
2019-02-10T03:26:33.885Z,188.93
2019-02-10T03:29:01.478Z,175.70
2019-02-10T03:31:29.307Z,186.80
2019-02-10T03:33:56.838Z,166.63
2019-02-10T03:36:24.494Z,176.37
2019-02-10T03:38:52.488Z,165.10
2019-02-10T03:41:20.127Z,186.20
2019-02-10T03:43:47.855Z,181.63
2019-02-10T03:46:16.130Z,178.90
2019-02-10T03:48:43.844Z,175.33
2019-02-10T03:51:11.348Z,172.70
2019-02-10T03:53:38.846Z,171.17
2019-02-10T03:56:06.661Z,185.50
2019-02-10T03:58:34.266Z,178.63
2019-02-10T04:01:02.238Z,182.27
2019-02-10T04:03:29.777Z,176.47
2019-02-10T04:05:57.491Z,170.17
2019-02-10T04:08:25.526Z,178.53
2019-02-10T04:10:53.089Z,171.27
2019-02-10T04:13:20.777Z,180.60
2019-02-10T04:15:48.483Z,184.17
2019-02-10T04:18:16.367Z,184.73
2019-02-10T04:20:44.092Z,169.70
2019-02-10T04:23:11.622Z,170.10
2019-02-10T04:25:40.351Z,173.30
2019-02-10T04:28:08.180Z,172.23
2019-02-10T04:30:35.813Z,171.10
2019-02-10T04:33:03.978Z,175.87
2019-02-10T04:35:31.451Z,202.03
2019-02-10T04:37:59.203Z,180.53
2019-02-10T04:40:26.728Z,178.03
2019-02-10T04:42:54.464Z,181.07
2019-02-10T04:45:21.979Z,180.47
2019-02-10T04:47:49.843Z,181.23
2019-02-10T04:53:14.531Z,183.53
2019-02-10T04:55:41.991Z,160.10
2019-02-10T04:58:09.557Z,182.87
2019-02-10T05:00:37.417Z,174.10
2019-02-10T05:03:05.042Z,168.67
2019-02-10T05:05:32.577Z,167.63
2019-02-10T05:08:00.573Z,168.13
2019-02-10T05:10:28.230Z,172.30
2019-02-10T05:12:55.747Z,166.30
2019-02-10T05:15:23.427Z,179.70
2019-02-10T05:17:51.088Z,184.97
2019-02-10T05:20:18.678Z,164.93
2019-02-10T05:22:46.514Z,172.87
2019-02-10T05:25:14.124Z,170.57
2019-02-10T05:27:41.611Z,175.40
2019-02-10T05:30:09.270Z,174.63
2019-02-10T05:32:36.909Z,161.80
2019-02-10T05:35:05.186Z,168.80
2019-02-10T05:37:32.818Z,176.60
2019-02-10T05:40:00.207Z,168.77
2019-02-10T05:42:27.896Z,170.53
2019-02-10T05:44:55.591Z,177.77
2019-02-10T05:47:23.190Z,181.40
2019-02-10T05:49:50.789Z,186.73
2019-02-10T05:52:18.280Z,179.57
2019-02-10T05:54:46.171Z,161.37
2019-02-10T05:57:14.062Z,184.57
2019-02-10T05:59:42.036Z,168.30
2019-02-10T06:02:24.112Z,174.73
2019-02-10T06:04:52.262Z,178.27
2019-02-10T06:07:20.022Z,183.60
2019-02-10T06:09:48.013Z,184.73
2019-02-10T06:12:15.608Z,180.33
2019-02-10T06:14:43.278Z,163.63
2019-02-10T06:17:11.209Z,186.90
2019-02-10T06:19:38.818Z,179.97
2019-02-10T06:22:06.597Z,178.97
2019-02-10T06:24:34.399Z,165.67
2019-02-10T06:27:02.126Z,178.60
2019-02-10T06:29:30.041Z,166.30
2019-02-10T06:31:57.830Z,183.10
2019-02-10T06:34:25.628Z,167.33
2019-02-10T06:36:53.254Z,183.47
2019-02-10T06:39:20.629Z,166.67
2019-02-10T06:41:48.359Z,175.73
2019-02-10T06:44:16.070Z,173.07
2019-02-10T06:46:43.625Z,173.63
2019-02-10T06:49:11.186Z,170.53
2019-02-10T06:51:38.569Z,176.10
2019-02-10T06:54:06.201Z,192.93
2019-02-10T06:56:33.722Z,174.77
2019-02-10T06:59:01.289Z,176.00
2019-02-10T07:01:35.223Z,181.37
2019-02-10T07:04:30.415Z,173.07
2019-02-10T07:06:58.393Z,180.53
2019-02-10T07:09:26.365Z,172.70
2019-02-10T07:11:54.427Z,188.70
2019-02-10T07:14:29.220Z,163.23
2019-02-10T07:17:59.735Z,177.13
2019-02-10T07:20:41.343Z,167.10
2019-02-10T07:24:00.904Z,164.40
2019-02-10T07:26:55.266Z,174.77
2019-02-10T07:30:33.643Z,171.53
2019-02-10T07:33:12.649Z,181.50
2019-02-10T07:36:23.250Z,178.00
2019-02-10T07:39:50.395Z,166.70
2019-02-10T07:43:02.124Z,197.90
2019-02-10T07:46:23.372Z,177.53
2019-02-10T07:49:34.627Z,178.27
2019-02-10T07:52:35.660Z,184.50
2019-02-10T07:55:38.591Z,177.27
2019-02-10T07:59:02.631Z,164.47
2019-02-10T08:02:09.925Z,179.43
2019-02-10T08:05:37.878Z,172.17
2019-02-10T08:09:05.884Z,180.87
2019-02-10T08:12:02.663Z,181.23
2019-02-10T08:15:35.003Z,169.93
2019-02-10T08:19:16.292Z,191.57
2019-02-10T08:22:25.703Z,184.47
2019-02-10T08:25:57.146Z,169.87
2019-02-10T08:29:16.215Z,177.37
2019-02-10T08:32:58.707Z,187.83
2019-02-10T08:35:44.797Z,177.57
2019-02-10T08:38:44.882Z,182.13
2019-02-10T08:41:49.179Z,191.13
2019-02-10T08:44:50.831Z,195.40
2019-02-10T08:48:23.887Z,197.90
2019-02-10T08:51:48.116Z,170.47
2019-02-10T08:54:27.531Z,179.40
2019-02-10T08:57:02.994Z,199.33
2019-02-10T08:59:33.843Z,169.37
2019-02-10T09:02:01.736Z,190.27
2019-02-10T09:04:30.082Z,182.87
2019-02-10T09:06:58.645Z,179.03
2019-02-10T09:09:26.005Z,176.60
2019-02-10T09:11:53.566Z,199.77
2019-02-10T09:14:21.462Z,182.97
2019-02-10T09:16:49.237Z,199.17
2019-02-10T09:19:20.616Z,183.10
2019-02-10T09:21:48.242Z,203.93
2019-02-10T09:24:15.653Z,175.77
2019-02-10T09:26:43.776Z,203.17
2019-02-10T09:29:11.566Z,195.97
2019-02-10T09:31:39.089Z,197.90
2019-02-10T09:34:06.686Z,177.27
2019-02-10T09:36:34.684Z,206.57
2019-02-10T09:39:10.614Z,198.27
2019-02-10T09:41:34.003Z,197.67
2019-02-10T09:44:02.070Z,190.23
2019-02-10T09:46:29.840Z,205.67
2019-02-10T09:48:57.497Z,177.97
2019-02-10T09:51:25.808Z,196.10
2019-02-10T09:53:53.301Z,193.07
2019-02-10T09:56:20.927Z,213.20
2019-02-10T09:58:49.471Z,186.20
2019-02-10T10:01:17.125Z,191.67
2019-02-10T10:03:44.701Z,192.77
2019-02-10T10:06:12.257Z,185.30
2019-02-10T10:08:39.742Z,189.30
2019-02-10T10:11:07.247Z,188.30
2019-02-10T10:13:34.630Z,185.30
2019-02-10T10:16:02.465Z,191.27
2019-02-10T10:18:30.944Z,182.33
2019-02-10T10:20:59.248Z,200.83
2019-02-10T10:23:26.908Z,189.13
2019-02-10T10:25:54.569Z,187.23
2019-02-10T10:28:22.364Z,187.87
2019-02-10T10:30:50.090Z,202.43
2019-02-10T10:33:18.751Z,203.07
2019-02-10T10:35:46.419Z,213.23
2019-02-10T10:38:15.617Z,194.93
2019-02-10T10:40:43.636Z,208.93
2019-02-10T10:43:11.277Z,200.63
2019-02-10T10:45:38.837Z,194.33
2019-02-10T10:48:06.495Z,195.47
2019-02-10T10:50:34.184Z,197.50
2019-02-10T10:53:01.924Z,182.93
2019-02-10T10:55:29.709Z,196.57
2019-02-10T10:57:57.242Z,186.63
2019-02-10T11:00:24.930Z,187.10
2019-02-10T11:02:52.595Z,198.03
2019-02-10T11:05:20.357Z,190.40
2019-02-10T11:08:29.287Z,179.30
2019-02-10T11:10:57.197Z,185.33
2019-02-10T11:13:25.684Z,195.57
2019-02-10T11:15:53.265Z,187.57
2019-02-10T11:18:20.725Z,181.10
2019-02-10T11:20:48.185Z,187.30
2019-02-10T11:23:15.914Z,201.40
2019-02-10T11:28:32.489Z,207.70
2019-02-10T11:31:00.048Z,198.80
2019-02-10T11:33:27.742Z,206.87
2019-02-10T11:35:55.212Z,201.80
2019-02-10T11:38:23.040Z,202.33
2019-02-10T11:40:54.561Z,192.30
2019-02-10T11:43:22.396Z,193.40
2019-02-10T11:45:49.967Z,193.60
2019-02-10T11:48:17.565Z,186.07
2019-02-10T11:50:45.475Z,189.40
2019-02-10T11:53:13.475Z,177.43
2019-02-10T11:55:41.292Z,180.93
2019-02-10T11:58:09.205Z,179.77
2019-02-10T12:00:36.856Z,175.07
2019-02-10T12:03:04.904Z,179.17
2019-02-10T12:05:32.496Z,194.03
2019-02-10T12:08:00.120Z,173.53
2019-02-10T12:10:27.684Z,180.47
2019-02-10T12:12:55.321Z,179.40
2019-02-10T12:15:22.987Z,188.83
2019-02-10T12:17:50.832Z,173.70
2019-02-10T12:20:18.701Z,168.63
2019-02-10T12:22:50.342Z,169.30
2019-02-10T12:25:17.527Z,168.87
2019-02-10T12:27:45.487Z,174.70
2019-02-10T12:30:13.538Z,171.00
2019-02-10T12:32:41.252Z,168.77
2019-02-10T12:35:09.944Z,167.73
2019-02-10T12:37:38.063Z,162.50
2019-02-10T12:40:06.043Z,160.37
2019-02-10T12:42:34.615Z,173.20
2019-02-10T12:45:02.763Z,168.17
2019-02-10T12:47:30.699Z,167.00
2019-02-10T12:49:59.337Z,160.23
2019-02-10T12:52:27.016Z,165.60
2019-02-10T12:54:55.519Z,166.43
2019-02-10T12:57:24.206Z,177.10
2019-02-10T12:59:53.372Z,166.40
2019-02-10T13:02:20.992Z,179.33
2019-02-10T13:04:49.831Z,169.17
2019-02-10T13:07:17.264Z,178.67
2019-02-10T13:09:44.738Z,177.43
2019-02-10T13:12:12.253Z,179.37
2019-02-10T13:14:39.950Z,164.60
2019-02-10T13:17:07.757Z,177.83
2019-02-10T13:19:35.321Z,175.47
2019-02-10T13:22:03.052Z,195.53
2019-02-10T13:24:30.814Z,172.53
2019-02-10T13:26:58.429Z,187.97
2019-02-10T13:29:26.235Z,179.93
2019-02-10T13:31:53.925Z,186.60
2019-02-10T13:34:21.863Z,183.13
2019-02-10T13:36:49.631Z,183.57
2019-02-10T13:39:20.876Z,174.57
2019-02-10T13:41:51.903Z,172.97
2019-02-10T13:44:22.678Z,179.63
2019-02-10T13:46:50.244Z,191.37
2019-02-10T13:49:17.785Z,166.57
2019-02-10T13:51:45.966Z,178.20
2019-02-10T13:54:13.564Z,176.37
2019-02-10T13:56:41.282Z,180.53
2019-02-10T13:59:09.164Z,169.93
2019-02-10T14:01:37.634Z,175.60
2019-02-10T14:04:05.442Z,170.90
2019-02-10T14:06:34.326Z,180.53
2019-02-10T14:09:06.242Z,176.97
2019-02-10T14:11:35.290Z,182.47
2019-02-10T14:14:03.225Z,177.20
2019-02-10T14:16:31.100Z,179.60
2019-02-10T14:18:59.498Z,169.13
2019-02-10T14:21:27.714Z,185.33
2019-02-10T14:23:56.654Z,172.67
2019-02-10T14:26:24.638Z,193.90
2019-02-10T14:28:57.025Z,167.90
2019-02-10T14:31:28.218Z,177.53
2019-02-10T14:33:59.723Z,153.73
2019-02-10T14:36:28.163Z,164.90
2019-02-10T14:38:59.293Z,153.47
2019-02-10T14:41:29.862Z,166.97
2019-02-10T14:44:01.552Z,156.33
2019-02-10T14:46:32.574Z,173.77
2019-02-10T14:49:00.687Z,160.90
2019-02-10T14:51:28.919Z,172.60
2019-02-10T14:53:57.842Z,183.30
2019-02-10T14:56:31.142Z,176.33
2019-02-10T14:58:59.204Z,157.70
2019-02-10T15:01:26.911Z,177.83
2019-02-10T15:04:00.148Z,173.10
2019-02-10T15:06:30.573Z,164.07
2019-02-10T15:08:58.375Z,174.27
2019-02-10T15:11:27.447Z,168.13
2019-02-10T15:13:56.137Z,183.80
2019-02-10T15:16:23.976Z,180.93
2019-02-10T15:18:51.820Z,186.53
2019-02-10T15:21:19.260Z,175.10
2019-02-10T15:23:46.824Z,173.57
2019-02-10T15:26:14.451Z,182.23
2019-02-10T15:28:41.879Z,179.00
2019-02-10T15:31:09.774Z,186.60
2019-02-10T15:33:37.334Z,169.10
2019-02-10T15:36:05.301Z,177.53
2019-02-10T15:38:33.149Z,171.57
2019-02-10T15:41:01.266Z,164.33
2019-02-10T15:43:29.310Z,171.27
2019-02-10T15:45:57.304Z,164.67
2019-02-10T15:48:25.274Z,172.23
2019-02-10T15:50:52.925Z,166.47
2019-02-10T15:53:20.881Z,163.53
2019-02-10T15:55:48.771Z,168.77
2019-02-10T15:58:16.715Z,185.70
2019-02-10T16:00:44.479Z,180.23
2019-02-10T16:03:12.697Z,167.23
2019-02-10T16:05:40.913Z,163.40
2019-02-10T16:08:08.610Z,166.93
2019-02-10T16:10:38.799Z,169.63
2019-02-10T16:13:07.313Z,158.90
2019-02-10T16:15:35.951Z,165.17
2019-02-10T16:18:03.601Z,155.83
2019-02-10T16:20:31.499Z,154.63
2019-02-10T16:22:59.504Z,155.83
2019-02-10T16:25:27.508Z,175.07
2019-02-10T16:27:55.882Z,164.33
2019-02-10T16:30:24.708Z,160.23
2019-02-10T16:32:52.637Z,188.37
2019-02-10T16:35:21.057Z,157.23
2019-02-10T16:37:48.738Z,147.93
2019-02-10T16:40:16.814Z,158.27
2019-02-10T16:42:44.604Z,151.17
2019-02-10T16:45:12.589Z,151.07
2019-02-10T16:47:40.176Z,166.03
2019-02-10T16:50:09.114Z,157.87
2019-02-10T16:52:36.964Z,164.47
2019-02-10T16:55:05.906Z,159.53
2019-02-10T16:57:33.881Z,158.37
2019-02-10T17:00:01.933Z,174.30
2019-02-10T17:02:30.333Z,159.20
2019-02-10T17:04:59.238Z,163.50
2019-02-10T17:07:27.127Z,174.97
2019-02-10T17:09:54.961Z,185.73
2019-02-10T17:12:22.550Z,167.73
2019-02-10T17:14:50.623Z,173.67
2019-02-10T17:17:18.367Z,191.47
2019-02-10T17:19:47.375Z,171.63
2019-02-10T17:22:15.512Z,187.83
2019-02-10T17:24:43.258Z,178.27
2019-02-10T17:27:11.109Z,182.30
2019-02-10T17:29:39.154Z,164.43
2019-02-10T17:32:06.995Z,192.43
2019-02-10T17:34:34.985Z,184.50
2019-02-10T17:37:03.262Z,185.60
2019-02-10T17:39:31.071Z,175.13
2019-02-10T17:41:58.669Z,199.63
2019-02-10T17:44:26.409Z,176.03
2019-02-10T17:46:54.116Z,191.77
2019-02-10T17:49:21.977Z,167.00
2019-02-10T17:51:49.951Z,207.27
2019-02-10T17:54:18.662Z,179.23
2019-02-10T17:56:46.371Z,186.83
2019-02-10T17:59:15.557Z,184.73
2019-02-10T18:01:43.646Z,178.73
2019-02-10T18:04:11.254Z,171.67
2019-02-10T18:06:38.894Z,181.10
2019-02-10T18:09:07.140Z,174.77
2019-02-10T18:11:36.020Z,173.23
2019-02-10T18:14:17.995Z,174.47
2019-02-10T18:17:11.878Z,189.00
2019-02-10T18:19:52.452Z,178.20
2019-02-10T18:22:49.137Z,185.00
2019-02-10T18:25:25.692Z,174.03
2019-02-10T18:28:14.569Z,174.87
2019-02-10T18:30:49.957Z,176.83
2019-02-10T18:33:25.250Z,173.50
2019-02-10T18:36:01.014Z,172.17
2019-02-10T18:38:49.655Z,177.33
2019-02-10T18:41:48.066Z,174.27
2019-02-10T18:44:24.999Z,177.33
2019-02-10T18:47:27.983Z,178.07
2019-02-10T18:50:14.404Z,169.10
2019-02-10T18:53:06.471Z,168.30
2019-02-10T18:55:54.598Z,168.00
2019-02-10T18:58:34.250Z,168.37
2019-02-10T19:01:12.043Z,176.80
2019-02-10T19:04:06.414Z,167.27
2019-02-10T19:07:06.505Z,191.57
2019-02-10T19:10:12.588Z,167.70
2019-02-10T19:12:59.749Z,162.40
2019-02-10T19:15:48.154Z,168.13
2019-02-10T19:18:34.887Z,178.33
2019-02-10T19:21:23.124Z,164.17
2019-02-10T19:24:17.845Z,180.63
2019-02-10T19:27:11.914Z,168.27
2019-02-10T19:30:13.329Z,165.07
2019-02-10T19:32:54.319Z,162.70
2019-02-10T19:35:58.062Z,163.37
2019-02-10T19:38:31.642Z,174.70
2019-02-10T19:41:34.012Z,161.00
2019-02-10T19:44:18.723Z,172.33
2019-02-10T19:47:06.341Z,181.93
2019-02-10T19:49:46.217Z,157.93
2019-02-10T19:52:34.225Z,168.00
2019-02-10T19:55:23.126Z,152.03
2019-02-10T19:58:10.658Z,157.13
2019-02-10T20:01:02.095Z,157.83
2019-02-10T20:03:48.352Z,160.13
2019-02-10T20:06:22.339Z,158.47
2019-02-10T20:09:08.243Z,150.83
2019-02-10T20:12:04.120Z,158.23
2019-02-10T20:14:51.720Z,143.47
2019-02-10T20:17:39.106Z,164.50
2019-02-10T20:20:23.444Z,152.53
2019-02-10T20:23:16.947Z,145.60
2019-02-10T20:25:57.121Z,154.03
2019-02-10T20:28:47.561Z,152.63
2019-02-10T20:31:53.173Z,167.93
2019-02-10T20:34:43.426Z,160.57
2019-02-10T20:37:42.568Z,161.77
2019-02-10T20:40:31.611Z,154.70
2019-02-10T20:43:05.657Z,177.13
2019-02-10T20:45:45.779Z,155.93
2019-02-10T20:48:23.405Z,161.50
2019-02-10T20:51:28.891Z,164.10
2019-02-10T20:54:03.732Z,159.13
2019-02-10T20:56:42.790Z,166.23
2019-02-10T20:59:30.104Z,164.20
2019-02-10T21:02:17.295Z,182.77
2019-02-10T21:04:54.587Z,159.07
2019-02-10T21:07:27.920Z,180.47
2019-02-10T21:10:17.990Z,163.57
2019-02-10T21:13:01.734Z,156.07
2019-02-10T21:15:55.041Z,158.00
2019-02-10T21:18:29.020Z,167.10
2019-02-10T21:21:17.122Z,170.67
2019-02-10T21:23:54.464Z,158.43
2019-02-10T21:26:50.531Z,155.93
2019-02-10T21:29:43.659Z,160.30
2019-02-10T21:32:29.220Z,161.90
2019-02-10T21:35:18.545Z,158.60
2019-02-10T21:38:04.382Z,168.33
2019-02-10T21:40:52.031Z,156.73
2019-02-10T21:43:29.989Z,160.47
2019-02-10T21:46:07.996Z,159.00
2019-02-10T21:49:10.449Z,160.33
2019-02-10T21:51:38.076Z,166.97
2019-02-10T21:54:05.695Z,153.60
2019-02-10T21:56:33.687Z,165.17
2019-02-10T21:59:01.379Z,158.47
2019-02-10T22:01:28.823Z,173.13
2019-02-10T22:03:56.537Z,152.00
2019-02-10T22:06:24.202Z,158.73
2019-02-10T22:08:51.808Z,153.83
2019-02-10T22:11:19.521Z,155.97
2019-02-10T22:13:47.149Z,163.97
2019-02-10T22:16:14.995Z,157.80
2019-02-10T22:18:42.670Z,148.80
2019-02-10T22:21:10.239Z,162.00
2019-02-10T22:23:37.899Z,152.60
2019-02-10T22:26:06.080Z,149.57
2019-02-10T22:28:33.493Z,146.83
2019-02-10T22:31:01.486Z,149.13
2019-02-10T22:33:29.469Z,155.47
2019-02-10T22:35:57.032Z,164.83
2019-02-10T22:38:24.823Z,144.00
2019-02-10T22:40:52.375Z,146.50
2019-02-10T22:43:19.888Z,146.40
2019-02-10T22:45:48.599Z,142.23
2019-02-10T22:48:16.147Z,141.87
2019-02-10T22:50:43.886Z,140.70
2019-02-10T22:53:12.098Z,141.13
2019-02-10T22:55:39.731Z,140.90
2019-02-10T22:58:07.375Z,142.57
2019-02-10T23:00:46.853Z,146.47
2019-02-10T23:03:15.812Z,145.00
2019-02-10T23:05:43.602Z,146.47
2019-02-10T23:08:11.301Z,143.30
2019-02-10T23:10:39.153Z,141.77
2019-02-10T23:13:06.804Z,149.67
2019-02-10T23:15:34.315Z,147.33
2019-02-10T23:18:02.233Z,145.67
2019-02-10T23:20:29.961Z,144.67
2019-02-10T23:22:57.546Z,155.27
2019-02-10T23:25:25.334Z,141.20
2019-02-10T23:27:53.080Z,147.07
2019-02-10T23:30:20.714Z,141.10
2019-02-10T23:32:48.294Z,144.53
2019-02-10T23:35:15.871Z,145.87
2019-02-10T23:37:43.548Z,145.60
2019-02-10T23:40:11.477Z,143.77
2019-02-10T23:42:39.021Z,143.73
2019-02-10T23:45:06.713Z,141.07
2019-02-10T23:47:34.532Z,138.30
2019-02-10T23:52:39.423Z,147.60
2019-02-10T23:55:07.086Z,148.53
2019-02-10T23:57:34.685Z,149.20
