createdAt,value
2018-09-30T00:00:54.309Z,9.75
2018-09-30T00:03:22.610Z,10.00
2018-09-30T00:05:50.866Z,8.75
2018-09-30T00:08:19.124Z,12.15
2018-09-30T00:10:47.494Z,7.55
2018-09-30T00:13:15.791Z,8.15
2018-09-30T00:15:44.087Z,9.15
2018-09-30T00:18:12.349Z,12.05
2018-09-30T00:20:40.623Z,8.80
2018-09-30T00:23:08.882Z,12.25
2018-09-30T00:25:42.574Z,9.38
2018-09-30T00:28:10.844Z,9.63
2018-09-30T00:30:39.118Z,7.90
2018-09-30T00:33:07.439Z,8.50
2018-09-30T00:35:35.719Z,8.50
2018-09-30T00:38:04.037Z,11.50
2018-09-30T00:40:32.352Z,9.35
2018-09-30T00:43:00.681Z,8.43
2018-09-30T00:45:28.957Z,8.00
2018-09-30T00:47:57.218Z,8.60
2018-09-30T00:50:25.510Z,10.23
2018-09-30T00:52:53.754Z,8.50
2018-09-30T00:55:22.023Z,8.15
2018-09-30T00:57:50.292Z,9.45
2018-09-30T01:00:18.579Z,8.45
2018-09-30T01:02:46.826Z,9.05
2018-09-30T01:05:15.101Z,9.93
2018-09-30T01:07:43.367Z,10.25
2018-09-30T01:10:11.671Z,11.65
2018-09-30T01:12:39.934Z,10.60
2018-09-30T01:15:08.232Z,8.48
2018-09-30T01:17:36.479Z,8.13
2018-09-30T01:20:04.854Z,8.13
2018-09-30T01:22:33.127Z,12.53
2018-09-30T01:25:01.407Z,9.38
2018-09-30T01:27:29.665Z,8.05
2018-09-30T01:29:57.946Z,9.43
2018-09-30T01:32:26.211Z,8.88
2018-09-30T01:34:54.482Z,8.70
2018-09-30T01:37:22.738Z,6.97
2018-09-30T01:39:51.025Z,7.03
2018-09-30T01:42:19.291Z,9.28
2018-09-30T01:44:47.542Z,8.53
2018-09-30T01:47:15.824Z,9.93
2018-09-30T01:49:44.114Z,9.30
2018-09-30T01:52:23.774Z,8.58
2018-09-30T01:54:52.022Z,7.37
2018-09-30T01:57:20.434Z,7.33
2018-09-30T01:59:48.722Z,7.08
2018-09-30T02:02:16.995Z,5.50
2018-09-30T02:04:45.267Z,7.00
2018-09-30T02:07:13.559Z,8.15
2018-09-30T02:09:41.837Z,11.18
2018-09-30T02:12:10.103Z,9.23
2018-09-30T02:14:38.373Z,8.28
2018-09-30T02:17:06.650Z,5.83
2018-09-30T02:19:34.931Z,7.55
2018-09-30T02:22:03.218Z,9.83
2018-09-30T02:24:31.478Z,8.00
2018-09-30T02:26:59.770Z,6.40
2018-09-30T02:29:28.040Z,6.50
2018-09-30T02:31:56.346Z,9.08
2018-09-30T02:34:24.618Z,12.37
2018-09-30T02:36:52.891Z,9.28
2018-09-30T02:39:21.142Z,4.40
2018-09-30T02:41:49.445Z,5.80
2018-09-30T02:44:17.741Z,7.55
2018-09-30T02:46:46.034Z,5.33
2018-09-30T02:49:14.288Z,7.53
2018-09-30T02:51:42.591Z,5.83
2018-09-30T02:54:10.867Z,10.88
2018-09-30T02:56:39.143Z,10.00
2018-09-30T02:59:07.619Z,8.10
2018-09-30T03:01:35.942Z,9.70
2018-09-30T03:04:04.218Z,9.78
2018-09-30T03:06:37.818Z,9.08
2018-09-30T03:09:15.062Z,6.30
2018-09-30T03:11:43.541Z,8.18
2018-09-30T03:14:13.030Z,13.60
2018-09-30T03:16:41.810Z,7.58
2018-09-30T03:19:10.103Z,6.20
2018-09-30T03:21:38.402Z,4.50
2018-09-30T03:24:06.978Z,8.45
2018-09-30T03:26:35.303Z,11.10
2018-09-30T03:29:03.588Z,7.10
2018-09-30T03:31:31.929Z,10.10
2018-09-30T03:34:00.222Z,6.20
2018-09-30T03:36:28.603Z,9.35
2018-09-30T03:38:56.923Z,11.12
2018-09-30T03:41:25.206Z,9.95
2018-09-30T03:43:53.514Z,5.87
2018-09-30T03:46:21.823Z,5.00
2018-09-30T03:48:50.175Z,5.55
2018-09-30T03:51:18.467Z,6.65
2018-09-30T03:53:46.774Z,4.35
2018-09-30T03:56:15.055Z,11.73
2018-09-30T03:58:43.350Z,13.30
2018-09-30T04:01:11.639Z,8.03
2018-09-30T04:03:39.949Z,10.82
2018-09-30T04:06:08.235Z,11.40
2018-09-30T04:08:36.523Z,8.00
2018-09-30T04:11:04.806Z,9.15
2018-09-30T04:13:33.120Z,8.03
2018-09-30T04:16:01.391Z,9.33
2018-09-30T04:18:29.670Z,4.15
2018-09-30T04:20:57.950Z,5.20
2018-09-30T04:23:26.243Z,8.03
2018-09-30T04:25:54.506Z,7.75
2018-09-30T04:28:22.788Z,9.78
2018-09-30T04:30:51.059Z,4.40
2018-09-30T04:33:19.406Z,6.25
2018-09-30T04:35:47.634Z,4.95
2018-09-30T04:38:15.997Z,6.90
2018-09-30T04:40:44.263Z,6.40
2018-09-30T04:43:12.531Z,7.37
2018-09-30T04:45:40.794Z,5.45
2018-09-30T04:48:09.069Z,5.67
2018-09-30T04:50:37.346Z,8.83
2018-09-30T04:53:05.609Z,4.60
2018-09-30T04:55:33.893Z,8.78
2018-09-30T04:58:02.174Z,4.17
2018-09-30T05:00:30.471Z,6.67
2018-09-30T05:02:58.732Z,7.40
2018-09-30T05:05:27.058Z,6.78
2018-09-30T05:07:55.326Z,8.00
2018-09-30T05:10:23.610Z,6.20
2018-09-30T05:12:51.938Z,6.85
2018-09-30T05:15:20.234Z,7.60
2018-09-30T05:17:48.497Z,5.63
2018-09-30T05:20:16.790Z,6.67
2018-09-30T05:22:45.094Z,12.55
2018-09-30T05:25:13.391Z,3.70
2018-09-30T05:27:41.666Z,7.67
2018-09-30T05:30:09.973Z,10.20
2018-09-30T05:32:38.291Z,6.35
2018-09-30T05:35:06.815Z,3.67
2018-09-30T05:37:35.093Z,5.65
2018-09-30T05:40:03.414Z,4.47
2018-09-30T05:42:31.702Z,9.30
2018-09-30T05:45:00.043Z,7.55
2018-09-30T05:47:28.333Z,5.50
2018-09-30T05:49:56.634Z,4.53
2018-09-30T05:52:24.917Z,8.80
2018-09-30T05:54:53.210Z,7.40
2018-09-30T05:57:21.555Z,7.87
2018-09-30T05:59:49.810Z,9.20
2018-09-30T06:02:18.109Z,9.93
2018-09-30T06:04:46.410Z,7.60
2018-09-30T06:07:14.707Z,5.80
2018-09-30T06:09:42.983Z,5.17
2018-09-30T06:12:11.279Z,5.90
2018-09-30T06:14:39.592Z,11.53
2018-09-30T06:17:07.879Z,7.40
2018-09-30T06:19:36.162Z,6.35
2018-09-30T06:22:04.451Z,11.05
2018-09-30T06:24:32.716Z,12.35
2018-09-30T06:27:01.037Z,9.53
2018-09-30T06:29:29.407Z,10.90
2018-09-30T06:31:57.728Z,11.20
2018-09-30T06:34:25.953Z,6.97
2018-09-30T06:36:54.252Z,8.05
2018-09-30T06:39:22.514Z,3.80
2018-09-30T06:41:50.812Z,4.37
2018-09-30T06:44:19.080Z,7.42
2018-09-30T06:46:47.443Z,7.13
2018-09-30T06:49:15.702Z,9.80
2018-09-30T06:51:44.570Z,11.15
2018-09-30T06:54:12.828Z,9.33
2018-09-30T06:56:41.118Z,15.10
2018-09-30T06:59:09.426Z,10.95
2018-09-30T07:01:37.719Z,16.65
2018-09-30T07:04:06.063Z,19.12
2018-09-30T07:06:34.350Z,16.63
2018-09-30T07:09:02.632Z,18.17
2018-09-30T07:11:30.995Z,18.45
2018-09-30T07:13:59.282Z,12.35
2018-09-30T07:16:27.574Z,12.98
2018-09-30T07:18:55.868Z,6.03
2018-09-30T07:21:24.158Z,11.40
2018-09-30T07:23:52.418Z,7.53
2018-09-30T07:26:20.720Z,7.90
2018-09-30T07:28:49.038Z,10.40
2018-09-30T07:31:17.422Z,11.40
2018-09-30T07:33:45.722Z,8.73
2018-09-30T07:36:14.007Z,12.78
2018-09-30T07:38:42.294Z,8.73
2018-09-30T07:41:10.690Z,8.38
2018-09-30T07:43:39.008Z,13.40
2018-09-30T07:46:07.695Z,8.43
2018-09-30T07:48:36.024Z,14.50
2018-09-30T07:51:04.354Z,9.20
2018-09-30T07:53:32.690Z,10.15
2018-09-30T07:56:01.851Z,10.47
2018-09-30T07:58:30.204Z,12.40
2018-09-30T08:00:58.594Z,14.90
2018-09-30T08:03:27.032Z,10.90
2018-09-30T08:05:55.375Z,11.10
2018-09-30T08:08:23.747Z,13.30
2018-09-30T08:10:52.287Z,8.80
2018-09-30T08:13:20.609Z,10.73
2018-09-30T08:15:48.950Z,14.43
2018-09-30T08:18:17.549Z,8.23
2018-09-30T08:20:45.834Z,8.28
2018-09-30T08:23:14.123Z,12.50
2018-09-30T08:25:42.473Z,15.83
2018-09-30T08:28:10.836Z,11.03
2018-09-30T08:30:39.378Z,12.00
2018-09-30T08:33:07.759Z,8.10
2018-09-30T08:35:36.095Z,8.93
2018-09-30T08:38:09.818Z,12.23
2018-09-30T08:40:43.423Z,11.63
2018-09-30T08:43:11.730Z,8.03
2018-09-30T08:45:40.075Z,13.40
2018-09-30T08:48:08.334Z,9.77
2018-09-30T08:50:36.714Z,13.08
2018-09-30T08:53:05.038Z,7.62
2018-09-30T08:55:33.315Z,9.77
2018-09-30T08:58:01.625Z,11.30
2018-09-30T09:00:29.901Z,11.12
2018-09-30T09:02:58.249Z,9.23
2018-09-30T09:05:26.510Z,16.20
2018-09-30T09:07:54.842Z,11.47
2018-09-30T09:10:23.106Z,7.47
2018-09-30T09:12:51.410Z,9.43
2018-09-30T09:15:19.747Z,10.13
2018-09-30T09:17:48.034Z,12.33
2018-09-30T09:20:16.395Z,8.03
2018-09-30T09:22:44.747Z,15.25
2018-09-30T09:25:13.063Z,16.63
2018-09-30T09:27:41.356Z,15.23
2018-09-30T09:32:27.264Z,12.20
2018-09-30T09:34:56.256Z,15.03
2018-09-30T09:37:25.182Z,8.45
2018-09-30T09:39:54.174Z,14.20
2018-09-30T09:42:23.159Z,11.08
2018-09-30T09:44:52.182Z,12.78
2018-09-30T09:47:21.163Z,15.93
2018-09-30T09:49:50.756Z,10.55
2018-09-30T09:52:19.788Z,9.70
2018-09-30T09:54:48.801Z,10.60
2018-09-30T09:57:17.780Z,11.38
2018-09-30T09:59:46.770Z,12.10
2018-09-30T10:02:15.751Z,9.20
2018-09-30T10:04:44.782Z,8.55
2018-09-30T10:07:13.731Z,10.90
2018-09-30T10:09:42.694Z,11.10
2018-09-30T10:12:11.801Z,14.30
2018-09-30T10:14:40.782Z,7.70
2018-09-30T10:17:09.795Z,10.87
2018-09-30T10:19:38.879Z,8.93
2018-09-30T10:22:08.081Z,9.93
2018-09-30T10:24:37.027Z,7.42
2018-09-30T10:27:06.004Z,14.28
2018-09-30T10:29:35.050Z,10.80
2018-09-30T10:32:04.015Z,13.13
2018-09-30T10:34:32.988Z,9.37
2018-09-30T10:37:02.150Z,9.37
2018-09-30T10:39:31.131Z,9.13
2018-09-30T10:42:00.170Z,15.63
2018-09-30T10:44:29.115Z,17.70
2018-09-30T10:46:58.106Z,9.87
2018-09-30T10:49:27.061Z,9.20
2018-09-30T10:51:57.102Z,12.85
2018-09-30T10:54:26.134Z,6.42
2018-09-30T10:56:55.152Z,8.53
2018-09-30T10:59:24.087Z,8.20
2018-09-30T11:01:53.339Z,9.10
2018-09-30T11:04:22.412Z,11.50
2018-09-30T11:06:51.370Z,12.93
2018-09-30T11:09:20.327Z,10.87
2018-09-30T11:11:49.302Z,9.65
2018-09-30T11:14:18.263Z,14.00
2018-09-30T11:16:47.228Z,12.27
2018-09-30T11:19:16.175Z,12.70
2018-09-30T11:21:45.226Z,11.07
2018-09-30T11:24:14.190Z,10.10
2018-09-30T11:26:43.178Z,15.43
2018-09-30T11:29:12.126Z,12.68
2018-09-30T11:31:41.217Z,15.90
2018-09-30T11:34:10.146Z,11.40
2018-09-30T11:36:39.158Z,12.45
2018-09-30T11:39:09.651Z,10.27
2018-09-30T11:41:38.619Z,12.10
2018-09-30T11:44:07.570Z,10.38
2018-09-30T11:46:36.536Z,13.73
2018-09-30T11:49:06.085Z,10.43
2018-09-30T11:51:35.067Z,9.13
2018-09-30T11:54:04.082Z,12.03
2018-09-30T11:56:33.350Z,12.88
2018-09-30T11:59:02.590Z,11.87
2018-09-30T12:01:31.526Z,9.75
2018-09-30T12:04:00.498Z,13.07
2018-09-30T12:06:29.458Z,9.90
2018-09-30T12:08:58.437Z,8.43
2018-09-30T12:11:27.486Z,11.53
2018-09-30T12:13:56.467Z,8.93
2018-09-30T12:16:25.427Z,12.90
2018-09-30T12:18:54.410Z,10.15
2018-09-30T12:21:23.370Z,10.77
2018-09-30T12:23:52.351Z,10.53
2018-09-30T12:26:21.330Z,10.65
2018-09-30T12:28:50.306Z,10.97
2018-09-30T12:31:19.238Z,13.03
2018-09-30T12:33:48.250Z,10.77
2018-09-30T12:36:17.210Z,11.10
2018-09-30T12:38:46.189Z,10.97
2018-09-30T12:41:15.154Z,10.25
2018-09-30T12:43:44.123Z,13.37
2018-09-30T12:46:13.647Z,11.57
2018-09-30T12:48:42.674Z,19.30
2018-09-30T12:51:11.639Z,8.27
2018-09-30T12:53:40.615Z,12.73
2018-09-30T12:56:09.573Z,13.70
2018-09-30T12:58:38.584Z,10.37
2018-09-30T13:01:07.550Z,10.53
2018-09-30T13:03:36.510Z,13.10
2018-09-30T13:06:05.466Z,11.10
2018-09-30T13:08:34.527Z,15.40
2018-09-30T13:11:03.474Z,11.50
2018-09-30T13:13:32.502Z,11.28
2018-09-30T13:16:01.446Z,10.93
2018-09-30T13:18:30.374Z,13.70
2018-09-30T13:20:59.670Z,11.36
2018-09-30T13:23:28.621Z,11.00
2018-09-30T13:25:58.178Z,11.10
2018-09-30T13:28:27.087Z,12.70
2018-09-30T13:30:56.035Z,14.40
2018-09-30T13:33:25.093Z,15.78
2018-09-30T13:35:54.046Z,11.93
2018-09-30T13:38:22.987Z,12.17
2018-09-30T13:40:52.102Z,13.30
2018-09-30T13:43:20.982Z,11.43
2018-09-30T13:45:49.942Z,14.40
2018-09-30T13:48:18.882Z,14.40
2018-09-30T13:50:47.839Z,26.20
2018-09-30T13:53:16.775Z,34.50
2018-09-30T13:55:45.746Z,15.32
2018-09-30T13:58:14.755Z,13.03
2018-09-30T14:00:43.715Z,25.65
2018-09-30T14:03:12.650Z,22.70
2018-09-30T14:05:41.602Z,10.72
2018-09-30T14:08:10.534Z,15.48
2018-09-30T14:10:39.486Z,12.37
2018-09-30T14:13:08.462Z,14.58
2018-09-30T14:15:37.486Z,13.35
2018-09-30T14:18:06.444Z,13.48
2018-09-30T14:20:35.403Z,8.63
2018-09-30T14:23:04.413Z,12.10
2018-09-30T14:25:33.429Z,12.43
2018-09-30T14:28:02.371Z,11.28
2018-09-30T14:30:31.398Z,11.83
2018-09-30T14:33:00.400Z,9.57
2018-09-30T14:35:30.363Z,11.83
2018-09-30T14:37:59.306Z,10.00
2018-09-30T14:40:28.283Z,10.57
2018-09-30T14:42:57.222Z,9.20
2018-09-30T14:45:26.278Z,13.13
2018-09-30T14:47:55.268Z,15.00
2018-09-30T14:50:24.222Z,11.13
2018-09-30T14:52:53.222Z,12.90
2018-09-30T14:55:22.186Z,10.28
2018-09-30T14:57:51.275Z,11.30
2018-09-30T15:00:20.233Z,12.80
2018-09-30T15:02:49.245Z,10.30
2018-09-30T15:05:18.198Z,11.23
2018-09-30T15:07:47.166Z,11.70
2018-09-30T15:10:16.178Z,11.10
2018-09-30T15:12:45.206Z,18.50
2018-09-30T15:15:14.218Z,11.27
2018-09-30T15:17:43.211Z,12.10
2018-09-30T15:20:12.186Z,12.23
2018-09-30T15:22:41.983Z,13.20
2018-09-30T15:25:10.943Z,13.47
2018-09-30T15:27:39.912Z,11.95
2018-09-30T15:30:08.863Z,9.28
2018-09-30T15:32:37.851Z,11.50
2018-09-30T15:35:06.806Z,10.10
2018-09-30T15:37:35.771Z,10.35
2018-09-30T15:40:04.758Z,15.18
2018-09-30T15:42:33.778Z,12.50
2018-09-30T15:45:02.798Z,15.83
2018-09-30T15:47:31.755Z,14.90
2018-09-30T15:50:00.721Z,13.05
2018-09-30T15:52:29.747Z,13.70
2018-09-30T15:54:58.697Z,15.32
2018-09-30T15:57:27.714Z,11.43
2018-09-30T15:59:56.677Z,12.23
2018-09-30T16:02:25.663Z,9.48
2018-09-30T16:04:54.634Z,14.98
2018-09-30T16:07:23.619Z,13.18
2018-09-30T16:09:52.568Z,8.00
2018-09-30T16:12:21.510Z,7.40
2018-09-30T16:14:50.515Z,11.22
2018-09-30T16:17:19.458Z,11.77
2018-09-30T16:19:48.423Z,13.40
2018-09-30T16:22:17.378Z,10.48
2018-09-30T16:24:46.690Z,12.80
2018-09-30T16:27:15.654Z,13.60
2018-09-30T16:29:44.622Z,12.75
2018-09-30T16:32:13.635Z,14.97
2018-09-30T16:34:42.643Z,16.57
2018-09-30T16:37:11.606Z,12.40
2018-09-30T16:39:40.622Z,16.03
2018-09-30T16:42:09.593Z,11.55
2018-09-30T16:44:38.638Z,17.00
2018-09-30T16:47:07.592Z,20.00
2018-09-30T16:49:36.550Z,13.60
2018-09-30T16:52:05.498Z,8.73
2018-09-30T16:54:34.471Z,16.37
2018-09-30T16:57:03.919Z,10.80
2018-09-30T16:59:32.879Z,12.10
2018-09-30T17:02:01.822Z,16.52
2018-09-30T17:04:30.796Z,10.40
2018-09-30T17:06:59.742Z,10.78
2018-09-30T17:09:28.738Z,9.98
2018-09-30T17:11:57.703Z,6.90
2018-09-30T17:14:26.741Z,10.68
2018-09-30T17:16:55.798Z,13.58
2018-09-30T17:19:24.775Z,10.13
2018-09-30T17:21:53.799Z,9.23
2018-09-30T17:24:22.773Z,16.57
2018-09-30T17:26:51.715Z,8.30
2018-09-30T17:29:20.662Z,10.67
2018-09-30T17:31:49.587Z,9.90
2018-09-30T17:34:19.558Z,12.90
2018-09-30T17:36:48.480Z,11.10
2018-09-30T17:39:17.539Z,16.20
2018-09-30T17:41:46.471Z,10.50
2018-09-30T17:44:15.458Z,10.13
2018-09-30T17:46:44.406Z,10.38
2018-09-30T17:49:13.352Z,9.60
2018-09-30T17:51:42.379Z,9.88
2018-09-30T17:54:11.374Z,11.63
2018-09-30T17:56:40.311Z,15.45
2018-09-30T17:59:09.327Z,11.20
2018-09-30T18:01:38.519Z,8.30
2018-09-30T18:04:07.530Z,11.40
2018-09-30T18:06:36.515Z,9.50
2018-09-30T18:09:09.107Z,10.52
2018-09-30T18:11:38.187Z,10.75
2018-09-30T18:14:07.212Z,15.20
2018-09-30T18:16:36.178Z,10.45
2018-09-30T18:19:05.262Z,10.65
2018-09-30T18:21:34.271Z,15.70
2018-09-30T18:24:03.221Z,10.30
2018-09-30T18:26:32.210Z,12.30
2018-09-30T18:29:01.146Z,16.73
2018-09-30T18:31:30.255Z,14.92
2018-09-30T18:33:59.222Z,15.00
2018-09-30T18:36:28.185Z,12.17
2018-09-30T18:38:57.160Z,14.27
2018-09-30T18:41:26.137Z,9.67
2018-09-30T18:43:55.099Z,11.55
2018-09-30T18:46:24.106Z,12.65
2018-09-30T18:48:54.136Z,12.73
2018-09-30T18:51:23.122Z,16.25
2018-09-30T18:53:52.087Z,12.55
2018-09-30T18:56:21.181Z,14.25
2018-09-30T18:58:50.131Z,14.98
2018-09-30T19:01:19.102Z,12.13
2018-09-30T19:03:48.170Z,16.03
2018-09-30T19:06:17.155Z,14.20
2018-09-30T19:08:46.190Z,11.30
2018-09-30T19:11:15.171Z,12.75
2018-09-30T19:13:44.215Z,14.63
2018-09-30T19:16:13.330Z,13.60
2018-09-30T19:18:42.122Z,14.58
2018-09-30T19:21:11.117Z,18.60
2018-09-30T19:23:40.970Z,11.53
2018-09-30T19:26:09.949Z,11.28
2018-09-30T19:28:38.914Z,15.25
2018-09-30T19:31:08.075Z,15.70
2018-09-30T19:33:37.011Z,19.90
2018-09-30T19:36:06.014Z,20.73
2018-09-30T19:38:34.930Z,15.03
2018-09-30T19:41:03.886Z,19.95
2018-09-30T19:43:32.823Z,14.45
2018-09-30T19:46:01.796Z,11.40
2018-09-30T19:48:30.765Z,14.40
2018-09-30T19:50:59.707Z,14.83
2018-09-30T19:53:28.634Z,10.43
2018-09-30T19:55:57.633Z,18.77
2018-09-30T19:58:26.538Z,11.23
2018-09-30T20:00:55.473Z,16.60
2018-09-30T20:03:24.442Z,14.80
2018-09-30T20:05:53.371Z,8.60
2018-09-30T20:08:22.334Z,12.55
2018-09-30T20:10:51.318Z,11.88
2018-09-30T20:13:20.294Z,16.15
2018-09-30T20:15:49.266Z,16.57
2018-09-30T20:18:18.299Z,12.50
2018-09-30T20:20:47.300Z,12.55
2018-09-30T20:23:16.276Z,16.83
2018-09-30T20:25:45.236Z,15.77
2018-09-30T20:28:14.202Z,15.23
2018-09-30T20:30:43.174Z,12.23
2018-09-30T20:33:12.147Z,14.50
2018-09-30T20:35:41.091Z,15.97
2018-09-30T20:38:10.059Z,15.23
2018-09-30T20:40:40.831Z,16.42
2018-09-30T20:43:09.810Z,18.32
2018-09-30T20:45:39.405Z,14.43
2018-09-30T20:48:08.931Z,16.50
2018-09-30T20:50:37.996Z,12.40
2018-09-30T20:53:06.991Z,15.93
2018-09-30T20:55:36.193Z,13.03
2018-09-30T20:58:05.179Z,13.10
2018-09-30T21:00:34.132Z,11.60
2018-09-30T21:03:03.090Z,15.57
2018-09-30T21:06:39.667Z,13.50
2018-09-30T21:09:10.786Z,15.43
2018-09-30T21:11:39.879Z,17.25
2018-09-30T21:14:08.849Z,14.00
2018-09-30T21:16:37.866Z,14.00
2018-09-30T21:19:06.814Z,17.37
2018-09-30T21:21:42.320Z,16.90
2018-09-30T21:24:11.309Z,25.20
2018-09-30T21:26:40.223Z,16.05
2018-09-30T21:29:09.165Z,12.13
2018-09-30T21:31:38.082Z,12.72
2018-09-30T21:34:07.075Z,18.67
2018-09-30T21:36:36.087Z,10.27
2018-09-30T21:39:08.386Z,14.53
2018-09-30T21:41:37.415Z,13.00
2018-09-30T21:44:06.506Z,12.07
2018-09-30T21:46:35.446Z,17.32
2018-09-30T21:49:04.440Z,11.40
2018-09-30T21:51:33.394Z,11.35
2018-09-30T21:54:02.438Z,15.35
2018-09-30T21:56:31.362Z,12.37
2018-09-30T21:59:00.302Z,17.25
2018-09-30T22:01:29.366Z,13.23
2018-09-30T22:03:58.306Z,14.63
2018-09-30T22:06:27.366Z,14.00
2018-09-30T22:08:56.330Z,14.90
2018-09-30T22:11:25.258Z,19.20
2018-09-30T22:13:54.218Z,16.80
2018-09-30T22:16:23.178Z,17.45
2018-09-30T22:18:52.177Z,21.90
2018-09-30T22:21:21.104Z,17.48
2018-09-30T22:23:50.043Z,13.85
2018-09-30T22:26:19.055Z,16.48
2018-09-30T22:28:48.002Z,17.80
2018-09-30T22:31:16.919Z,18.50
2018-09-30T22:33:45.864Z,21.87
2018-09-30T22:36:14.779Z,14.23
2018-09-30T22:38:43.731Z,16.10
2018-09-30T22:41:12.647Z,14.85
2018-09-30T22:43:41.614Z,15.32
2018-09-30T22:46:10.581Z,19.87
2018-09-30T22:48:39.555Z,15.90
2018-09-30T22:51:08.471Z,16.60
2018-09-30T22:53:37.438Z,15.95
2018-09-30T22:56:06.374Z,15.05
2018-09-30T22:58:35.311Z,16.27
2018-09-30T23:01:04.231Z,16.67
2018-09-30T23:03:33.199Z,15.50
2018-09-30T23:06:02.166Z,14.98
2018-09-30T23:08:31.106Z,16.90
2018-09-30T23:11:00.050Z,18.85
2018-09-30T23:13:29.030Z,15.60
2018-09-30T23:15:57.977Z,18.12
2018-09-30T23:18:27.062Z,20.50
2018-09-30T23:20:56.001Z,14.85
2018-09-30T23:23:24.966Z,17.35
2018-09-30T23:25:53.998Z,15.75
2018-09-30T23:28:22.963Z,19.60
2018-09-30T23:30:51.949Z,15.68
2018-09-30T23:33:20.919Z,14.95
2018-09-30T23:35:49.884Z,18.48
2018-09-30T23:38:18.866Z,20.62
2018-09-30T23:40:47.809Z,21.05
2018-09-30T23:43:16.752Z,17.82
2018-09-30T23:45:45.763Z,13.75
2018-09-30T23:48:14.708Z,17.87
2018-09-30T23:50:44.131Z,24.45
2018-09-30T23:53:13.071Z,16.37
2018-09-30T23:55:42.058Z,17.73
2018-09-30T23:58:14.618Z,20.48
