createdAt,value
2022-08-11T00:01:06.845Z,42.94
2022-08-11T00:03:43.344Z,42.83
2022-08-11T00:06:14.112Z,42.92
2022-08-11T00:08:44.271Z,42.91
2022-08-11T00:11:13.554Z,43.04
2022-08-11T00:13:45.760Z,43.07
2022-08-11T00:16:16.587Z,43.17
2022-08-11T00:18:48.294Z,43.16
2022-08-11T00:21:16.541Z,43.16
2022-08-11T00:23:47.508Z,43.43
2022-08-11T00:26:17.714Z,43.19
2022-08-11T00:28:45.724Z,43.26
2022-08-11T00:31:24.866Z,43.21
2022-08-11T00:33:54.515Z,43.34
2022-08-11T00:36:28.824Z,43.30
2022-08-11T00:39:05.390Z,43.48
2022-08-11T00:41:40.515Z,43.56
2022-08-11T00:44:26.659Z,43.78
2022-08-11T00:47:03.299Z,44.04
2022-08-11T00:49:44.130Z,44.23
2022-08-11T00:52:30.707Z,44.26
2022-08-11T00:55:24.786Z,44.32
2022-08-11T00:58:30.191Z,44.72
2022-08-11T01:01:20.925Z,44.88
2022-08-11T01:04:11.030Z,44.95
2022-08-11T01:07:09.598Z,45.10
2022-08-11T01:09:55.979Z,45.46
2022-08-11T01:12:41.818Z,45.40
2022-08-11T01:15:56.095Z,45.68
2022-08-11T01:19:05.865Z,45.64
2022-08-11T01:22:19.516Z,45.81
2022-08-11T01:25:29.409Z,46.06
2022-08-11T01:28:47.461Z,46.20
2022-08-11T01:31:48.610Z,46.11
2022-08-11T01:34:58.129Z,46.30
2022-08-11T01:37:59.034Z,46.33
2022-08-11T01:40:58.054Z,46.51
2022-08-11T01:44:27.633Z,46.68
2022-08-11T01:47:07.068Z,46.47
2022-08-11T01:50:07.514Z,46.57
2022-08-11T01:52:44.069Z,46.59
2022-08-11T01:55:19.230Z,46.79
2022-08-11T01:57:54.522Z,46.81
2022-08-11T02:00:28.927Z,46.83
2022-08-11T02:03:08.463Z,46.90
2022-08-11T02:06:02.195Z,47.21
2022-08-11T02:08:50.531Z,47.19
2022-08-11T02:11:30.418Z,47.23
2022-08-11T02:14:03.131Z,47.22
2022-08-11T02:16:48.877Z,47.48
2022-08-11T02:19:42.618Z,47.46
2022-08-11T02:22:41.960Z,47.75
2022-08-11T02:25:22.986Z,47.79
2022-08-11T02:28:00.401Z,47.65
2022-08-11T02:30:36.454Z,47.75
2022-08-11T02:33:25.352Z,48.12
2022-08-11T02:36:04.654Z,47.99
2022-08-11T02:38:43.430Z,48.40
2022-08-11T02:41:38.349Z,48.36
2022-08-11T02:44:21.366Z,48.55
2022-08-11T02:46:58.091Z,48.59
2022-08-11T02:49:59.992Z,48.53
2022-08-11T02:52:40.600Z,48.77
2022-08-11T02:55:56.366Z,48.92
2022-08-11T02:58:27.122Z,49.17
2022-08-11T03:01:04.256Z,49.02
2022-08-11T03:03:39.185Z,49.02
2022-08-11T03:06:13.555Z,49.39
2022-08-11T03:08:52.743Z,49.62
2022-08-11T03:12:01.011Z,49.70
2022-08-11T03:14:56.546Z,49.68
2022-08-11T03:17:31.687Z,49.88
2022-08-11T03:20:12.500Z,50.05
2022-08-11T03:22:52.660Z,50.34
2022-08-11T03:25:39.183Z,50.13
2022-08-11T03:28:22.248Z,50.15
2022-08-11T03:30:56.010Z,50.44
2022-08-11T03:33:45.967Z,50.39
2022-08-11T03:37:16.679Z,50.65
2022-08-11T03:39:57.131Z,50.59
2022-08-11T03:42:36.023Z,50.44
2022-08-11T03:45:16.458Z,50.70
2022-08-11T03:48:01.927Z,50.92
2022-08-11T03:50:55.687Z,51.05
2022-08-11T03:53:40.836Z,50.92
2022-08-11T03:56:38.629Z,51.03
2022-08-11T03:59:39.923Z,50.95
2022-08-11T04:02:29.359Z,50.99
2022-08-11T04:05:34.613Z,51.14
2022-08-11T04:08:43.511Z,51.22
2022-08-11T04:11:59.828Z,51.30
2022-08-11T04:15:06.019Z,51.72
2022-08-11T04:18:18.702Z,51.62
2022-08-11T04:21:12.876Z,51.64
2022-08-11T04:24:37.786Z,51.49
2022-08-11T04:27:39.061Z,51.78
2022-08-11T04:30:12.340Z,51.64
2022-08-11T04:33:14.805Z,52.03
2022-08-11T04:35:55.632Z,51.68
2022-08-11T04:38:59.731Z,51.71
2022-08-11T04:42:14.065Z,51.59
2022-08-11T04:45:28.645Z,51.94
2022-08-11T04:48:33.496Z,51.83
2022-08-11T04:51:40.433Z,51.84
2022-08-11T04:54:43.821Z,51.84
2022-08-11T04:57:41.132Z,51.92
2022-08-11T05:00:28.454Z,51.80
2022-08-11T05:03:29.021Z,51.96
2022-08-11T05:06:28.174Z,52.21
2022-08-11T05:09:27.807Z,52.11
2022-08-11T05:12:15.314Z,52.10
2022-08-11T05:15:08.172Z,52.14
2022-08-11T05:18:00.765Z,52.04
2022-08-11T05:20:47.834Z,51.92
2022-08-11T05:23:35.621Z,51.57
2022-08-11T05:26:47.303Z,51.80
2022-08-11T05:29:46.256Z,51.84
2022-08-11T05:32:35.887Z,51.72
2022-08-11T05:35:07.848Z,51.36
2022-08-11T05:37:42.608Z,51.09
2022-08-11T05:40:30.759Z,50.79
2022-08-11T05:43:19.653Z,50.35
2022-08-11T05:46:15.798Z,50.29
2022-08-11T05:49:02.054Z,50.50
2022-08-11T05:51:55.399Z,50.77
2022-08-11T05:54:41.647Z,50.19
2022-08-11T05:57:49.067Z,49.31
2022-08-11T06:00:03.369Z,49.36
2022-08-11T06:02:31.561Z,49.38
2022-08-11T06:05:01.942Z,49.15
2022-08-11T06:07:49.548Z,49.15
2022-08-11T06:10:28.026Z,48.68
2022-08-11T06:12:56.888Z,48.31
2022-08-11T06:15:28.066Z,48.24
2022-08-11T06:17:56.800Z,48.03
2022-08-11T06:20:26.247Z,47.67
2022-08-11T06:22:58.786Z,47.67
2022-08-11T06:25:32.794Z,47.51
2022-08-11T06:28:03.617Z,47.42
2022-08-11T06:30:40.709Z,47.14
2022-08-11T06:33:11.465Z,47.07
2022-08-11T06:35:48.364Z,47.07
2022-08-11T06:38:27.283Z,46.62
2022-08-11T06:41:15.293Z,46.27
2022-08-11T06:43:56.151Z,45.71
2022-08-11T06:46:32.120Z,45.91
2022-08-11T06:49:03.572Z,45.95
2022-08-11T06:51:32.486Z,46.01
2022-08-11T06:54:05.102Z,45.76
2022-08-11T06:57:27.934Z,45.19
2022-08-11T07:00:03.620Z,45.25
2022-08-11T07:02:39.547Z,45.05
2022-08-11T07:05:13.511Z,44.86
2022-08-11T07:08:35.912Z,44.98
2022-08-11T07:11:51.467Z,44.44
2022-08-11T07:14:42.874Z,44.15
2022-08-11T07:17:17.460Z,44.28
2022-08-11T07:20:10.251Z,43.93
2022-08-11T07:23:05.026Z,43.83
2022-08-11T07:25:52.915Z,43.02
2022-08-11T07:28:42.991Z,43.60
2022-08-11T07:31:14.866Z,42.89
2022-08-11T07:34:08.309Z,42.86
2022-08-11T07:36:40.639Z,42.96
2022-08-11T07:39:16.426Z,43.11
2022-08-11T07:41:44.797Z,42.84
2022-08-11T07:44:13.404Z,42.74
2022-08-11T07:47:01.124Z,42.22
2022-08-11T07:49:49.900Z,42.27
2022-08-11T07:52:29.349Z,42.04
2022-08-11T07:54:59.950Z,41.83
2022-08-11T07:57:59.498Z,41.59
2022-08-11T08:00:55.732Z,41.58
2022-08-11T08:03:54.603Z,40.73
2022-08-11T08:06:41.100Z,40.94
2022-08-11T08:09:28.651Z,40.07
2022-08-11T08:12:14.670Z,40.60
2022-08-11T08:15:01.124Z,40.18
2022-08-11T08:18:09.408Z,40.19
2022-08-11T08:20:38.475Z,39.82
2022-08-11T08:23:07.245Z,40.23
2022-08-11T08:25:39.117Z,39.58
2022-08-11T08:28:10.516Z,40.11
2022-08-11T08:30:47.568Z,39.02
2022-08-11T08:33:18.720Z,39.21
2022-08-11T08:35:54.357Z,38.76
2022-08-11T08:38:23.545Z,38.22
2022-08-11T08:40:56.495Z,38.53
2022-08-11T08:43:25.620Z,38.59
2022-08-11T08:45:57.238Z,37.56
2022-08-11T08:48:26.887Z,37.97
2022-08-11T08:51:16.455Z,36.99
2022-08-11T08:53:53.288Z,37.38
2022-08-11T08:56:28.941Z,37.20
2022-08-11T08:59:00.518Z,36.78
2022-08-11T09:01:31.189Z,36.64
2022-08-11T09:04:07.019Z,36.77
2022-08-11T09:06:39.794Z,36.08
2022-08-11T09:09:09.245Z,36.51
2022-08-11T09:11:53.234Z,37.06
2022-08-11T09:14:23.660Z,37.08
2022-08-11T09:16:53.476Z,35.83
2022-08-11T09:19:22.597Z,35.67
2022-08-11T09:22:08.941Z,35.74
2022-08-11T09:24:56.003Z,35.27
2022-08-11T09:27:26.126Z,35.04
2022-08-11T09:29:54.971Z,35.59
2022-08-11T09:32:23.872Z,34.85
2022-08-11T09:34:54.057Z,34.35
2022-08-11T09:37:54.081Z,34.30
2022-08-11T09:40:30.987Z,35.17
2022-08-11T09:43:21.237Z,34.26
2022-08-11T09:45:51.834Z,33.75
2022-08-11T09:48:20.154Z,33.31
2022-08-11T09:50:53.530Z,34.01
2022-08-11T09:53:36.256Z,32.53
2022-08-11T09:56:30.082Z,33.66
2022-08-11T09:59:00.423Z,33.99
2022-08-11T10:01:32.628Z,32.10
2022-08-11T10:04:04.897Z,31.44
2022-08-11T10:06:54.480Z,31.88
2022-08-11T10:09:25.527Z,32.03
2022-08-11T10:11:58.205Z,32.62
2022-08-11T10:14:46.489Z,31.69
2022-08-11T10:17:17.048Z,31.60
2022-08-11T10:20:01.993Z,30.92
2022-08-11T10:22:52.302Z,31.92
2022-08-11T10:25:41.194Z,31.65
2022-08-11T10:28:32.937Z,30.11
2022-08-11T10:31:18.363Z,30.83
2022-08-11T10:34:03.758Z,30.37
2022-08-11T10:36:34.210Z,30.11
2022-08-11T10:39:04.433Z,30.22
2022-08-11T10:42:07.347Z,30.28
2022-08-11T10:44:40.002Z,30.52
2022-08-11T10:47:29.192Z,30.16
2022-08-11T10:50:15.969Z,30.78
2022-08-11T10:53:05.428Z,30.79
2022-08-11T10:55:50.957Z,29.65
2022-08-11T10:58:37.295Z,29.15
2022-08-11T11:01:06.849Z,29.88
2022-08-11T11:03:37.511Z,29.92
2022-08-11T11:06:27.464Z,29.27
2022-08-11T11:09:05.359Z,28.23
2022-08-11T11:11:55.894Z,29.17
2022-08-11T11:14:49.814Z,29.37
2022-08-11T11:17:45.479Z,28.97
2022-08-11T11:20:36.749Z,28.24
2022-08-11T11:23:09.307Z,27.68
2022-08-11T11:26:11.127Z,27.09
2022-08-11T11:29:16.263Z,27.12
2022-08-11T11:32:07.119Z,27.29
2022-08-11T11:34:53.533Z,27.82
2022-08-11T11:37:24.677Z,27.70
2022-08-11T11:39:54.134Z,27.44
2022-08-11T11:42:24.183Z,27.53
2022-08-11T11:44:55.795Z,27.95
2022-08-11T11:47:24.899Z,27.54
2022-08-11T11:49:54.327Z,27.92
2022-08-11T11:52:24.501Z,27.41
2022-08-11T11:54:56.638Z,26.36
2022-08-11T11:57:58.521Z,26.57
2022-08-11T12:00:45.831Z,26.21
2022-08-11T12:03:14.369Z,25.93
2022-08-11T12:05:44.757Z,26.29
2022-08-11T12:08:16.327Z,25.71
2022-08-11T12:10:50.233Z,26.16
2022-08-11T12:13:36.961Z,27.42
2022-08-11T12:16:33.192Z,27.04
2022-08-11T12:18:56.538Z,27.00
2022-08-11T12:21:25.204Z,26.74
2022-08-11T12:24:14.289Z,27.05
2022-08-11T12:27:16.744Z,26.21
2022-08-11T12:29:52.878Z,26.71
2022-08-11T12:32:25.355Z,26.48
2022-08-11T12:34:53.848Z,26.20
2022-08-11T12:37:26.383Z,25.93
2022-08-11T12:40:49.617Z,26.17
2022-08-11T12:43:37.397Z,24.92
2022-08-11T12:46:11.241Z,25.62
2022-08-11T12:49:03.292Z,25.82
2022-08-11T12:52:00.906Z,26.10
2022-08-11T12:54:48.068Z,26.02
2022-08-11T12:57:38.040Z,25.96
2022-08-11T13:00:26.287Z,25.75
2022-08-11T13:03:13.476Z,25.56
2022-08-11T13:05:45.140Z,25.39
2022-08-11T13:08:15.583Z,25.75
2022-08-11T13:11:01.925Z,25.60
2022-08-11T13:13:53.772Z,26.02
2022-08-11T13:16:20.564Z,25.04
2022-08-11T13:18:50.196Z,24.24
2022-08-11T13:21:20.435Z,26.51
2022-08-11T13:24:01.354Z,26.15
2022-08-11T13:26:43.145Z,25.90
2022-08-11T13:29:20.816Z,25.34
2022-08-11T13:31:49.299Z,25.10
2022-08-11T13:34:18.065Z,24.77
2022-08-11T13:36:48.852Z,24.84
2022-08-11T13:39:17.722Z,25.44
2022-08-11T13:41:47.749Z,25.89
2022-08-11T13:44:23.420Z,25.82
2022-08-11T13:46:55.198Z,25.30
2022-08-11T13:49:23.802Z,25.95
2022-08-11T13:51:53.090Z,25.05
2022-08-11T13:54:23.810Z,24.60
2022-08-11T13:56:55.220Z,25.21
2022-08-11T13:59:29.740Z,24.47
2022-08-11T14:02:22.318Z,24.28
2022-08-11T14:04:55.121Z,24.21
2022-08-11T14:07:23.972Z,24.62
2022-08-11T14:09:58.573Z,24.90
2022-08-11T14:12:46.495Z,24.72
2022-08-11T14:15:20.962Z,25.10
2022-08-11T14:17:56.242Z,24.75
2022-08-11T14:20:39.775Z,24.49
2022-08-11T14:23:11.001Z,24.68
2022-08-11T14:26:02.937Z,23.97
2022-08-11T14:28:37.492Z,23.98
2022-08-11T14:31:11.446Z,24.24
2022-08-11T14:34:00.751Z,25.45
2022-08-11T14:36:31.946Z,25.03
2022-08-11T14:39:00.097Z,24.48
2022-08-11T14:42:10.992Z,24.87
2022-08-11T14:44:54.664Z,24.67
2022-08-11T14:47:25.611Z,24.72
2022-08-11T14:49:57.976Z,25.40
2022-08-11T14:52:38.393Z,25.17
2022-08-11T14:55:26.254Z,24.46
2022-08-11T14:57:56.716Z,24.78
2022-08-11T15:00:26.421Z,25.20
2022-08-11T15:03:11.714Z,25.03
2022-08-11T15:05:57.705Z,25.00
2022-08-11T15:08:49.338Z,24.95
2022-08-11T15:11:39.161Z,25.46
2022-08-11T15:14:08.930Z,25.35
2022-08-11T15:16:56.054Z,25.59
2022-08-11T15:19:40.546Z,25.12
2022-08-11T15:22:28.462Z,24.25
2022-08-11T15:24:58.124Z,23.89
2022-08-11T15:27:49.856Z,24.29
2022-08-11T15:30:35.463Z,24.26
2022-08-11T15:33:24.300Z,24.89
2022-08-11T15:36:11.533Z,24.55
2022-08-11T15:38:44.974Z,23.99
2022-08-11T15:41:34.308Z,25.35
2022-08-11T15:44:51.466Z,25.64
2022-08-11T15:47:19.094Z,24.69
2022-08-11T15:50:12.000Z,24.03
2022-08-11T15:52:48.787Z,23.25
2022-08-11T15:55:18.169Z,23.67
2022-08-11T15:58:07.457Z,23.70
2022-08-11T16:01:01.253Z,23.59
2022-08-11T16:04:08.175Z,23.41
2022-08-11T16:06:47.698Z,24.18
2022-08-11T16:09:21.590Z,25.11
2022-08-11T16:11:50.760Z,24.23
2022-08-11T16:14:39.040Z,24.75
2022-08-11T16:17:09.628Z,24.66
2022-08-11T16:19:38.484Z,24.45
2022-08-11T16:22:09.071Z,24.87
2022-08-11T16:27:07.088Z,24.56
2022-08-11T16:27:34.166Z,25.51
2022-08-11T16:30:04.838Z,25.69
2022-08-11T16:32:34.217Z,25.65
2022-08-11T16:35:21.749Z,25.00
2022-08-11T16:38:08.965Z,25.72
2022-08-11T16:40:40.246Z,24.76
2022-08-11T16:43:28.322Z,24.95
2022-08-11T16:46:15.412Z,24.88
2022-08-11T16:48:47.129Z,24.98
2022-08-11T16:51:15.452Z,25.31
2022-08-11T16:53:59.463Z,25.56
2022-08-11T16:56:38.437Z,25.77
2022-08-11T16:59:14.772Z,25.19
2022-08-11T17:01:46.976Z,25.45
2022-08-11T17:04:39.439Z,25.67
2022-08-11T17:07:42.023Z,24.94
2022-08-11T17:10:50.342Z,24.69
2022-08-11T17:13:26.908Z,25.08
2022-08-11T17:16:07.633Z,25.14
2022-08-11T17:18:43.066Z,25.78
2022-08-11T17:21:15.087Z,24.93
2022-08-11T17:23:47.978Z,25.28
2022-08-11T17:26:19.326Z,25.44
2022-08-11T17:28:52.647Z,25.18
2022-08-11T17:31:40.579Z,25.16
2022-08-11T17:34:26.893Z,25.03
2022-08-11T17:36:56.222Z,24.29
2022-08-11T17:39:30.217Z,24.32
2022-08-11T17:42:15.737Z,24.76
2022-08-11T17:45:03.756Z,24.55
2022-08-11T17:47:49.914Z,25.09
2022-08-11T17:50:18.671Z,25.19
2022-08-11T17:53:05.521Z,25.17
2022-08-11T17:55:53.596Z,25.37
2022-08-11T17:58:40.554Z,25.64
2022-08-11T18:01:12.169Z,26.38
2022-08-11T18:03:41.902Z,26.19
2022-08-11T18:06:32.602Z,26.19
2022-08-11T18:09:22.631Z,26.33
2022-08-11T18:12:11.954Z,26.53
2022-08-11T18:15:00.915Z,27.11
2022-08-11T18:17:48.009Z,26.84
2022-08-11T18:20:33.725Z,26.79
2022-08-11T18:23:45.684Z,26.84
2022-08-11T18:26:30.798Z,27.13
2022-08-11T18:29:19.284Z,26.93
2022-08-11T18:32:08.657Z,27.54
2022-08-11T18:35:00.442Z,27.45
2022-08-11T18:37:49.861Z,27.76
2022-08-11T18:40:38.516Z,28.11
2022-08-11T18:43:27.581Z,27.74
2022-08-11T18:46:17.894Z,28.30
2022-08-11T18:49:15.534Z,28.26
2022-08-11T18:52:17.802Z,28.52
2022-08-11T18:55:07.474Z,28.61
2022-08-11T18:58:01.796Z,28.64
2022-08-11T19:00:48.614Z,29.12
2022-08-11T19:03:48.833Z,28.92
2022-08-11T19:06:40.946Z,28.79
2022-08-11T19:09:31.441Z,28.70
2022-08-11T19:12:23.733Z,29.13
2022-08-11T19:15:22.643Z,29.35
2022-08-11T19:18:09.199Z,29.41
2022-08-11T19:20:55.853Z,29.55
2022-08-11T19:23:51.809Z,29.61
2022-08-11T19:26:39.593Z,29.43
2022-08-11T19:30:07.644Z,29.56
2022-08-11T19:35:35.258Z,29.94
2022-08-11T19:38:22.723Z,29.56
2022-08-11T19:41:09.392Z,29.85
2022-08-11T19:43:57.785Z,29.71
2022-08-11T19:46:44.394Z,30.17
2022-08-11T19:49:31.920Z,30.38
2022-08-11T19:52:18.038Z,30.13
2022-08-11T19:55:04.454Z,30.53
2022-08-11T19:57:51.039Z,30.55
2022-08-11T20:00:39.032Z,30.92
2022-08-11T20:03:26.717Z,30.81
2022-08-11T20:06:14.750Z,30.88
2022-08-11T20:09:02.800Z,30.90
2022-08-11T20:11:51.501Z,31.34
2022-08-11T20:14:39.322Z,31.45
2022-08-11T20:17:27.576Z,31.46
2022-08-11T20:20:13.564Z,31.86
2022-08-11T20:22:59.690Z,31.91
2022-08-11T20:25:45.997Z,32.03
2022-08-11T20:28:33.017Z,32.20
2022-08-11T20:31:18.151Z,32.44
2022-08-11T20:34:05.666Z,32.52
2022-08-11T20:36:54.866Z,32.63
2022-08-11T20:39:43.221Z,32.69
2022-08-11T20:42:30.905Z,33.07
2022-08-11T20:45:18.796Z,33.04
2022-08-11T20:48:10.035Z,33.38
2022-08-11T20:51:06.434Z,33.32
2022-08-11T20:53:55.470Z,33.38
2022-08-11T20:56:42.778Z,33.50
2022-08-11T20:59:29.744Z,33.60
2022-08-11T21:02:18.936Z,33.82
2022-08-11T21:05:13.162Z,33.94
2022-08-11T21:08:30.458Z,34.22
2022-08-11T21:11:27.707Z,34.27
2022-08-11T21:14:13.865Z,34.34
2022-08-11T21:17:01.044Z,34.43
2022-08-11T21:20:15.552Z,34.40
2022-08-11T21:23:19.947Z,34.51
2022-08-11T21:26:41.864Z,34.57
2022-08-11T21:29:28.832Z,34.69
2022-08-11T21:32:15.993Z,34.80
2022-08-11T21:35:02.477Z,35.01
2022-08-11T21:37:50.287Z,34.96
2022-08-11T21:40:40.798Z,35.07
2022-08-11T21:43:27.616Z,35.21
2022-08-11T21:46:16.241Z,35.08
2022-08-11T21:49:02.995Z,35.19
2022-08-11T21:51:50.223Z,35.28
2022-08-11T21:54:36.451Z,35.39
2022-08-11T21:57:24.905Z,35.50
2022-08-11T22:00:12.409Z,35.68
2022-08-11T22:02:58.757Z,35.60
2022-08-11T22:05:45.385Z,35.56
2022-08-11T22:08:31.703Z,35.59
2022-08-11T22:11:32.478Z,35.73
2022-08-11T22:14:19.824Z,35.83
2022-08-11T22:17:05.177Z,35.74
2022-08-11T22:19:52.604Z,35.87
2022-08-11T22:22:52.552Z,35.84
2022-08-11T22:25:49.937Z,36.08
2022-08-11T22:28:37.151Z,36.08
2022-08-11T22:31:25.403Z,36.05
2022-08-11T22:34:10.825Z,36.12
2022-08-11T22:36:57.523Z,36.06
2022-08-11T22:39:45.018Z,36.27
2022-08-11T22:42:46.071Z,36.15
2022-08-11T22:45:31.902Z,36.13
2022-08-11T22:48:20.325Z,36.40
2022-08-11T22:51:05.926Z,36.69
2022-08-11T22:53:58.066Z,36.58
2022-08-11T22:56:45.147Z,36.67
2022-08-11T22:59:31.519Z,36.78
2022-08-11T23:02:17.164Z,36.66
2022-08-11T23:05:04.447Z,37.03
2022-08-11T23:07:51.979Z,36.83
2022-08-11T23:10:38.205Z,37.14
2022-08-11T23:13:24.031Z,36.84
2022-08-11T23:16:10.564Z,37.16
2022-08-11T23:18:57.250Z,37.14
2022-08-11T23:21:45.971Z,37.25
2022-08-11T23:24:32.173Z,37.31
2022-08-11T23:27:18.711Z,36.94
2022-08-11T23:30:05.918Z,37.29
2022-08-11T23:32:52.034Z,37.35
2022-08-11T23:35:51.906Z,37.20
2022-08-11T23:38:42.086Z,37.41
2022-08-11T23:41:27.175Z,37.26
2022-08-11T23:44:13.019Z,37.26
2022-08-11T23:47:00.338Z,37.43
2022-08-11T23:49:46.668Z,37.75
2022-08-11T23:52:33.819Z,37.84
2022-08-11T23:55:21.474Z,37.93
2022-08-11T23:58:07.344Z,37.98
