createdAt,value
2023-05-21T16:33:00.683Z,17.9425
2023-05-21T16:34:03.595Z,18.9688
2023-05-21T16:35:06.538Z,16.8339
2023-05-21T16:36:09.487Z,11.9017
2023-05-21T16:37:12.455Z,15.5778
2023-05-21T16:38:15.435Z,16.8540
2023-05-21T16:39:18.376Z,22.6885
2023-05-21T16:40:21.318Z,19.7638
2023-05-21T16:41:24.306Z,18.0341
2023-05-21T16:42:27.323Z,22.6614
2023-05-21T16:43:30.223Z,20.7130
2023-05-21T16:44:33.172Z,18.9643
2023-05-21T16:45:36.339Z,22.2911
2023-05-21T16:46:39.174Z,25.7706
2023-05-21T16:47:42.181Z,16.8120
2023-05-21T16:48:44.995Z,21.3730
2023-05-21T16:49:48.007Z,22.7445
2023-05-21T16:50:50.933Z,18.0140
2023-05-21T16:51:53.897Z,18.9101
2023-05-21T16:52:56.837Z,21.3109
2023-05-21T16:53:59.803Z,18.8598
2023-05-21T16:55:02.790Z,13.5862
2023-05-21T16:56:05.781Z,12.3121
2023-05-21T16:57:08.679Z,13.1691
2023-05-21T16:58:11.643Z,17.2890
2023-05-21T16:59:14.605Z,20.4248
2023-05-21T17:00:17.580Z,19.7011
2023-05-21T17:01:20.628Z,21.0433
2023-05-21T17:02:23.560Z,14.2556
2023-05-21T17:03:26.477Z,20.7043
2023-05-21T17:04:29.453Z,21.6938
2023-05-21T17:05:32.388Z,21.9147
2023-05-21T17:06:35.314Z,21.0798
2023-05-21T17:07:38.274Z,21.6585
2023-05-21T17:08:41.245Z,20.5651
2023-05-21T17:09:44.256Z,17.8362
2023-05-21T17:10:47.419Z,19.1681
2023-05-21T17:11:50.140Z,19.3007
2023-05-21T17:12:53.129Z,16.9835
2023-05-21T17:13:56.053Z,17.7625
2023-05-21T17:14:59.017Z,14.2878
2023-05-21T17:16:02.001Z,14.2035
2023-05-21T17:17:04.927Z,12.2731
2023-05-21T17:18:07.932Z,10.2427
2023-05-21T17:19:10.894Z,12.1614
2023-05-21T17:20:13.787Z,13.5672
2023-05-21T17:21:16.767Z,12.6848
2023-05-21T17:22:19.894Z,12.0960
2023-05-21T17:23:22.765Z,12.7278
2023-05-21T17:24:25.615Z,14.2205
2023-05-21T17:25:28.572Z,17.0639
2023-05-21T17:26:31.568Z,16.9287
2023-05-21T17:27:34.509Z,14.8434
2023-05-21T17:28:37.453Z,13.4898
2023-05-21T17:29:40.403Z,13.0011
2023-05-21T17:30:43.373Z,12.8528
2023-05-21T17:31:46.366Z,14.0903
2023-05-21T17:32:49.309Z,13.7850
2023-05-21T17:33:52.261Z,13.7112
2023-05-21T17:34:55.203Z,17.6661
2023-05-21T17:35:58.180Z,19.1305
2023-05-21T17:37:01.111Z,16.3135
2023-05-21T17:38:04.130Z,14.4372
2023-05-21T17:39:07.051Z,12.7119
2023-05-21T17:40:09.999Z,12.8462
2023-05-21T17:41:12.952Z,12.0322
2023-05-21T17:42:15.902Z,11.3678
2023-05-21T17:43:18.858Z,12.3489
2023-05-21T17:44:21.852Z,12.4845
2023-05-21T17:45:24.782Z,13.4860
2023-05-21T17:46:27.768Z,12.8069
2023-05-21T17:47:30.708Z,12.7741
2023-05-21T17:48:33.645Z,12.9487
2023-05-21T17:49:36.683Z,12.5077
2023-05-21T17:50:39.557Z,13.0067
2023-05-21T17:51:42.516Z,12.3494
2023-05-21T17:52:45.501Z,11.9052
2023-05-21T17:53:48.432Z,12.5075
2023-05-21T17:54:51.376Z,11.2893
2023-05-21T17:55:54.551Z,11.7748
2023-05-21T17:56:57.290Z,11.8864
2023-05-21T17:58:00.233Z,12.2082
2023-05-21T17:59:03.195Z,12.8174
2023-05-21T18:00:06.141Z,11.6247
2023-05-21T18:01:09.125Z,12.9418
2023-05-21T18:02:12.085Z,12.3777
2023-05-21T18:03:15.103Z,12.7110
2023-05-21T18:04:18.051Z,11.4333
2023-05-21T18:05:20.932Z,11.3575
2023-05-21T18:06:23.914Z,11.3964
2023-05-21T18:07:26.846Z,12.7008
2023-05-21T18:08:29.878Z,15.0434
2023-05-21T18:09:32.759Z,16.1692
2023-05-21T18:10:35.712Z,12.5397
2023-05-21T18:11:38.693Z,12.8641
2023-05-21T18:12:41.634Z,12.2932
2023-05-21T18:13:44.599Z,11.7738
2023-05-21T18:14:47.675Z,12.0481
2023-05-21T18:15:50.509Z,12.2721
2023-05-21T18:16:53.541Z,11.3690
2023-05-21T18:17:56.541Z,11.0894
2023-05-21T18:18:59.449Z,11.5577
2023-05-21T18:20:02.357Z,11.8955
2023-05-21T18:21:05.275Z,15.5947
2023-05-21T18:22:08.256Z,17.2285
2023-05-21T18:23:11.197Z,13.5384
2023-05-21T18:24:14.160Z,17.1410
2023-05-21T18:25:17.124Z,17.9547
2023-05-21T18:26:20.602Z,12.3292
2023-05-21T18:27:23.078Z,12.3250
2023-05-21T18:28:26.036Z,10.5572
2023-05-21T18:29:28.911Z,10.8768
2023-05-21T18:30:31.875Z,11.7457
2023-05-21T18:31:34.915Z,11.2097
2023-05-21T18:32:37.833Z,11.4634
2023-05-21T18:33:40.734Z,10.9916
2023-05-21T18:34:43.706Z,10.8769
2023-05-21T18:35:46.714Z,11.2122
2023-05-21T18:36:49.600Z,11.0201
2023-05-21T18:37:52.573Z,11.8132
2023-05-21T18:38:55.533Z,11.6877
2023-05-21T18:39:58.488Z,11.8679
2023-05-21T18:41:01.421Z,11.6350
2023-05-21T18:42:12.832Z,11.4184
2023-05-21T18:43:07.316Z,12.3273
2023-05-21T18:44:10.341Z,11.5210
2023-05-21T18:45:13.226Z,11.9567
2023-05-21T18:46:16.247Z,11.6241
2023-05-21T18:47:19.142Z,13.3757
2023-05-21T18:48:22.093Z,18.5139
2023-05-21T18:49:25.043Z,18.6593
2023-05-21T18:50:27.961Z,16.2155
2023-05-21T18:51:30.926Z,12.8438
2023-05-21T18:52:33.870Z,11.1068
2023-05-21T18:53:36.811Z,11.4109
2023-05-21T18:54:39.752Z,11.1779
2023-05-21T18:55:42.727Z,10.8249
2023-05-21T18:56:45.666Z,11.5388
2023-05-21T18:57:48.607Z,11.5345
2023-05-21T18:58:51.556Z,11.6987
2023-05-21T18:59:54.511Z,12.1308
2023-05-21T19:00:57.450Z,11.3649
2023-05-21T19:02:00.451Z,11.7175
2023-05-21T19:03:03.408Z,12.1426
2023-05-21T19:04:06.326Z,12.0177
2023-05-21T19:05:09.333Z,11.6618
2023-05-21T19:06:12.322Z,11.7824
2023-05-21T19:07:15.139Z,11.7242
2023-05-21T19:08:18.086Z,11.6904
2023-05-21T19:09:21.115Z,11.2756
2023-05-21T19:10:24.089Z,11.5065
2023-05-21T19:11:27.072Z,24.9912
2023-05-21T19:12:29.902Z,13.1377
2023-05-21T19:13:32.928Z,12.3074
2023-05-21T19:14:35.798Z,12.1525
2023-05-21T19:15:38.882Z,13.8261
2023-05-21T19:16:41.817Z,12.1316
2023-05-21T19:17:44.652Z,11.5870
2023-05-21T19:18:47.646Z,10.7681
2023-05-21T19:19:50.599Z,10.9082
2023-05-21T19:20:53.491Z,10.4754
2023-05-21T19:21:56.501Z,9.5234
2023-05-21T19:22:59.421Z,26.8587
2023-05-21T19:24:04.853Z,14.2849
2023-05-21T19:25:05.314Z,17.6935
2023-05-21T19:26:08.270Z,13.0521
2023-05-21T19:27:11.332Z,13.1447
2023-05-21T19:28:14.232Z,11.6033
2023-05-21T19:29:17.138Z,10.3659
2023-05-21T19:30:20.170Z,10.5871
2023-05-21T19:31:23.276Z,10.4638
2023-05-21T19:32:26.055Z,10.0605
2023-05-21T19:33:29.049Z,10.0879
2023-05-21T19:34:32.031Z,10.6470
2023-05-21T19:35:34.944Z,10.0728
2023-05-21T19:36:51.647Z,10.4371
2023-05-21T19:37:40.734Z,10.7414
2023-05-21T19:38:43.677Z,10.0125
2023-05-21T19:39:46.696Z,9.9769
2023-05-21T19:40:49.575Z,10.2029
2023-05-21T19:41:52.549Z,10.1997
2023-05-21T19:42:55.490Z,10.1320
2023-05-21T19:43:58.436Z,10.1244
2023-05-21T19:45:01.363Z,10.3637
2023-05-21T19:46:04.383Z,10.6919
2023-05-21T19:47:07.286Z,11.1397
2023-05-21T19:48:10.275Z,10.9473
2023-05-21T19:49:13.314Z,11.0378
2023-05-21T19:50:16.214Z,32.7092
2023-05-21T19:51:19.138Z,61.5524
2023-05-21T19:52:22.087Z,58.1858
2023-05-21T19:53:24.978Z,19.6131
2023-05-21T19:54:27.969Z,13.1455
2023-05-21T19:55:30.883Z,12.1248
2023-05-21T19:56:33.847Z,11.5537
2023-05-21T19:57:36.778Z,11.5288
2023-05-21T19:58:39.735Z,11.2936
2023-05-21T19:59:42.693Z,11.0865
2023-05-21T20:00:45.957Z,11.0857
2023-05-21T20:01:48.602Z,11.3227
2023-05-21T20:02:51.609Z,11.4629
2023-05-21T20:03:54.604Z,10.8617
2023-05-21T20:04:57.563Z,11.0408
2023-05-21T20:06:00.404Z,10.9933
2023-05-21T20:07:03.352Z,11.5297
2023-05-21T20:08:06.334Z,10.9949
2023-05-21T20:09:09.283Z,10.7307
2023-05-21T20:10:12.287Z,11.3996
2023-05-21T20:11:15.157Z,11.6916
2023-05-21T20:12:18.064Z,11.3826
2023-05-21T20:13:21.238Z,11.1066
2023-05-21T20:14:23.957Z,11.6309
2023-05-21T20:15:27.072Z,11.5840
2023-05-21T20:16:29.864Z,11.2781
2023-05-21T20:17:32.937Z,11.6525
2023-05-21T20:18:35.765Z,11.8066
2023-05-21T20:19:38.768Z,11.8057
2023-05-21T20:20:41.843Z,11.9142
2023-05-21T20:21:44.600Z,12.0387
2023-05-21T20:22:47.551Z,11.9275
2023-05-21T20:23:50.841Z,12.0457
2023-05-21T20:24:53.577Z,11.9729
2023-05-21T20:25:56.401Z,11.3257
2023-05-21T20:26:59.349Z,11.6000
2023-05-21T20:28:02.302Z,11.9606
2023-05-21T20:29:05.256Z,11.6427
2023-05-21T20:30:08.511Z,11.6695
2023-05-21T20:31:11.239Z,11.3281
2023-05-21T20:32:14.080Z,10.9147
2023-05-21T20:33:17.457Z,11.9210
2023-05-21T20:34:19.996Z,11.8965
2023-05-21T20:35:22.967Z,12.3676
2023-05-21T20:36:25.987Z,12.6257
2023-05-21T20:37:28.927Z,12.1568
2023-05-21T20:38:31.934Z,12.4309
2023-05-21T20:39:34.849Z,11.8909
2023-05-21T20:40:37.916Z,12.6059
2023-05-21T20:41:40.749Z,12.3109
2023-05-21T20:42:43.701Z,12.7813
2023-05-21T20:43:46.642Z,12.5721
2023-05-21T20:44:49.602Z,12.5976
2023-05-21T20:45:52.582Z,13.2256
2023-05-21T20:46:55.563Z,12.9619
2023-05-21T20:47:58.629Z,13.2761
2023-05-21T20:49:01.537Z,12.8282
2023-05-21T20:50:04.391Z,12.9048
2023-05-21T20:51:07.384Z,13.4375
2023-05-21T20:52:10.318Z,12.5610
2023-05-21T20:53:13.239Z,12.3658
2023-05-21T20:54:16.692Z,12.3669
2023-05-21T20:55:19.169Z,13.1349
2023-05-21T20:56:39.896Z,12.7659
2023-05-21T20:57:25.163Z,13.0258
2023-05-21T20:58:28.021Z,12.2415
2023-05-21T20:59:30.951Z,12.2803
2023-05-21T21:00:33.926Z,12.3212
2023-05-21T21:01:36.875Z,12.1429
2023-05-21T21:02:40.024Z,12.4887
2023-05-21T21:03:42.846Z,12.0478
2023-05-21T21:04:45.741Z,12.5070
2023-05-21T21:05:48.674Z,12.1761
2023-05-21T21:06:51.641Z,12.8517
2023-05-21T21:07:55.887Z,13.0071
2023-05-21T21:08:57.564Z,12.5231
2023-05-21T21:10:00.571Z,13.0355
2023-05-21T21:11:03.480Z,12.2403
2023-05-21T21:12:17.861Z,11.8227
2023-05-21T21:13:09.397Z,12.3705
2023-05-21T21:14:12.317Z,12.1765
2023-05-21T21:15:15.270Z,12.6459
2023-05-21T21:16:18.281Z,11.8685
2023-05-21T21:17:21.278Z,13.1169
2023-05-21T21:18:24.130Z,12.6988
2023-05-21T21:19:27.259Z,12.7160
2023-05-21T21:20:30.181Z,12.9697
2023-05-21T21:21:32.980Z,12.7600
2023-05-21T21:22:35.910Z,12.7746
2023-05-21T21:23:38.866Z,12.7104
2023-05-21T21:24:41.824Z,12.7866
2023-05-21T21:25:44.766Z,12.5967
2023-05-21T21:26:47.705Z,13.4350
2023-05-21T21:27:50.658Z,12.9041
2023-05-21T21:28:53.606Z,13.0469
2023-05-21T21:29:56.553Z,13.3299
2023-05-21T21:30:59.517Z,12.6703
2023-05-21T21:32:02.575Z,12.7465
2023-05-21T21:33:05.575Z,12.9234
2023-05-21T21:34:08.406Z,13.0578
2023-05-21T21:35:11.309Z,12.8904
2023-05-21T21:36:14.429Z,12.6170
2023-05-21T21:37:17.187Z,13.0049
2023-05-21T21:38:20.165Z,12.7798
2023-05-21T21:39:23.097Z,12.9183
2023-05-21T21:40:26.034Z,12.7867
2023-05-21T21:41:28.973Z,12.6722
2023-05-21T21:42:32.031Z,13.0971
2023-05-21T21:43:34.884Z,13.6810
2023-05-21T21:44:37.828Z,13.4983
2023-05-21T21:45:40.776Z,13.5681
2023-05-21T21:46:43.739Z,13.0206
2023-05-21T21:47:46.814Z,13.3301
2023-05-21T21:48:49.633Z,13.2417
2023-05-21T21:49:52.570Z,13.5074
2023-05-21T21:50:55.723Z,13.6074
2023-05-21T21:51:58.478Z,13.5458
2023-05-21T21:53:01.420Z,13.7728
2023-05-21T21:54:04.386Z,13.2341
2023-05-21T21:55:07.347Z,13.7867
2023-05-21T21:56:10.262Z,12.9126
2023-05-21T21:57:13.216Z,13.4791
2023-05-21T21:58:16.163Z,13.4494
2023-05-21T21:59:19.129Z,13.4056
2023-05-21T22:00:22.075Z,13.3126
2023-05-21T22:01:25.118Z,13.0431
2023-05-21T22:02:28.022Z,13.2921
2023-05-21T22:03:30.919Z,13.8317
2023-05-21T22:04:33.905Z,13.6927
2023-05-21T22:05:36.818Z,13.1767
2023-05-21T22:06:39.780Z,13.6874
2023-05-21T22:07:42.737Z,13.6533
2023-05-21T22:08:45.693Z,13.1802
2023-05-21T22:09:48.618Z,13.7633
2023-05-21T22:10:51.568Z,13.1939
2023-05-21T22:11:54.516Z,13.6659
2023-05-21T22:12:57.433Z,13.3351
2023-05-21T22:14:00.436Z,13.4717
2023-05-21T22:15:03.345Z,13.2396
2023-05-21T22:16:06.335Z,13.6164
2023-05-21T22:17:09.352Z,13.7630
2023-05-21T22:18:12.250Z,13.5166
2023-05-21T22:19:15.163Z,13.7169
2023-05-21T22:20:18.087Z,12.9472
2023-05-21T22:21:21.021Z,13.1412
2023-05-21T22:22:23.973Z,13.4395
2023-05-21T22:23:26.913Z,13.2452
2023-05-21T22:24:32.987Z,13.0813
2023-05-21T22:25:32.850Z,13.0094
2023-05-21T22:26:35.790Z,13.0070
2023-05-21T22:27:38.764Z,12.9658
2023-05-21T22:28:41.676Z,13.0939
2023-05-21T22:29:44.620Z,12.5586
2023-05-21T22:30:47.600Z,12.7835
2023-05-21T22:31:50.544Z,12.3822
2023-05-21T22:32:53.511Z,12.4742
2023-05-21T22:33:56.438Z,12.7299
2023-05-21T22:34:59.382Z,12.1703
2023-05-21T22:36:02.331Z,13.0900
2023-05-21T22:37:05.272Z,12.1793
2023-05-21T22:38:08.218Z,12.0736
2023-05-21T22:39:11.355Z,12.0960
2023-05-21T22:40:14.102Z,12.7756
2023-05-21T22:41:17.078Z,12.3860
2023-05-21T22:42:20.019Z,12.8599
2023-05-21T22:43:22.996Z,12.4438
2023-05-21T22:44:25.921Z,12.2878
2023-05-21T22:45:28.892Z,12.2056
2023-05-21T22:46:31.844Z,13.0912
2023-05-21T22:47:34.830Z,12.1789
2023-05-21T22:48:37.713Z,11.8336
2023-05-21T22:49:40.750Z,12.1599
2023-05-21T22:50:43.623Z,12.0274
2023-05-21T22:51:46.598Z,12.3646
2023-05-21T22:52:49.522Z,11.7953
2023-05-21T22:53:52.499Z,10.9747
2023-05-21T22:54:55.420Z,12.0497
2023-05-21T22:55:58.368Z,10.7185
2023-05-21T22:57:01.318Z,10.7145
2023-05-21T22:58:04.287Z,10.4446
2023-05-21T22:59:07.223Z,11.0252
2023-05-21T23:00:10.185Z,11.4550
2023-05-21T23:01:13.115Z,10.4917
2023-05-21T23:02:16.173Z,11.6542
2023-05-21T23:03:18.998Z,11.3636
2023-05-21T23:04:32.136Z,11.6273
2023-05-21T23:05:24.932Z,10.4014
2023-05-21T23:06:27.901Z,10.9336
2023-05-21T23:07:30.825Z,11.0182
2023-05-21T23:08:33.776Z,10.9076
2023-05-21T23:09:36.749Z,10.1848
2023-05-21T23:10:39.978Z,9.9441
2023-05-21T23:11:42.646Z,10.0628
2023-05-21T23:12:45.620Z,9.7532
2023-05-21T23:13:48.577Z,10.1729
2023-05-21T23:14:51.516Z,10.4976
2023-05-21T23:15:54.534Z,10.1375
2023-05-21T23:16:57.401Z,10.4410
2023-05-21T23:18:00.419Z,10.0986
2023-05-21T23:19:03.369Z,9.8277
2023-05-21T23:20:06.300Z,10.4890
2023-05-21T23:21:09.281Z,10.2213
2023-05-21T23:22:12.204Z,9.3506
2023-05-21T23:23:15.116Z,9.3727
2023-05-21T23:24:18.079Z,8.9694
2023-05-21T23:25:21.106Z,9.2470
2023-05-21T23:26:23.977Z,8.9238
2023-05-21T23:27:26.936Z,8.7243
2023-05-21T23:28:29.870Z,8.7955
2023-05-21T23:29:32.835Z,8.9071
2023-05-21T23:30:35.825Z,9.1985
2023-05-21T23:31:38.743Z,8.7521
2023-05-21T23:32:41.726Z,8.7291
2023-05-21T23:33:44.633Z,9.2513
2023-05-21T23:34:47.610Z,9.2800
2023-05-21T23:35:50.617Z,8.4961
2023-05-21T23:36:53.498Z,8.7893
2023-05-21T23:37:56.464Z,8.4427
2023-05-21T23:38:59.397Z,8.5309
2023-05-21T23:40:02.360Z,8.7343
2023-05-21T23:41:05.279Z,8.1367
2023-05-21T23:42:08.242Z,8.6664
2023-05-21T23:43:11.182Z,8.9637
2023-05-21T23:44:14.199Z,8.7634
2023-05-21T23:45:17.097Z,8.4983
2023-05-21T23:46:20.106Z,8.2907
2023-05-21T23:47:22.997Z,8.5470
2023-05-21T23:48:25.978Z,8.8097
2023-05-21T23:49:28.886Z,8.6237
2023-05-21T23:50:31.864Z,8.6382
2023-05-21T23:51:34.826Z,8.5857
2023-05-21T23:52:37.781Z,8.5942
2023-05-21T23:53:40.701Z,8.1948
2023-05-21T23:54:43.655Z,9.2008
2023-05-21T23:55:46.599Z,8.2927
2023-05-21T23:56:49.569Z,8.1951
2023-05-21T23:57:52.508Z,8.0348
2023-05-21T23:58:55.469Z,8.0545
2023-05-21T23:59:58.400Z,8.2165
