createdAt,value
2022-09-28T00:00:47.024Z,96.50
2022-09-28T00:03:17.139Z,96.90
2022-09-28T00:05:47.249Z,96.80
2022-09-28T00:08:19.725Z,96.90
2022-09-28T00:10:58.713Z,97.00
2022-09-28T00:13:34.605Z,97.30
2022-09-28T00:16:12.360Z,97.20
2022-09-28T00:18:46.734Z,98.00
2022-09-28T00:21:19.853Z,97.70
2022-09-28T00:24:08.461Z,98.30
2022-09-28T00:26:39.445Z,98.30
2022-09-28T00:29:15.030Z,98.50
2022-09-28T00:31:45.015Z,98.70
2022-09-28T00:34:15.832Z,98.60
2022-09-28T00:36:49.211Z,98.50
2022-09-28T00:39:20.287Z,98.70
2022-09-28T00:41:52.392Z,98.90
2022-09-28T00:44:29.072Z,99.10
2022-09-28T00:47:06.383Z,99.20
2022-09-28T00:50:10.759Z,99.40
2022-09-28T00:53:02.980Z,99.90
2022-09-28T00:55:58.710Z,99.90
2022-09-28T00:58:41.130Z,99.90
2022-09-28T01:01:11.151Z,99.90
2022-09-28T01:03:50.002Z,99.90
2022-09-28T01:06:25.167Z,99.90
2022-09-28T01:09:01.233Z,99.90
2022-09-28T01:11:37.290Z,99.90
2022-09-28T01:14:14.288Z,99.90
2022-09-28T01:17:01.747Z,99.90
2022-09-28T01:20:03.144Z,99.90
2022-09-28T01:23:14.062Z,99.90
2022-09-28T01:26:38.695Z,99.90
2022-09-28T01:29:37.903Z,99.90
2022-09-28T01:32:19.519Z,99.90
2022-09-28T01:35:16.430Z,99.90
2022-09-28T01:37:58.417Z,99.90
2022-09-28T01:40:32.751Z,99.90
2022-09-28T01:43:16.503Z,99.90
2022-09-28T01:46:13.002Z,99.90
2022-09-28T01:48:55.449Z,99.90
2022-09-28T01:51:48.909Z,99.90
2022-09-28T01:54:27.608Z,99.90
2022-09-28T01:57:06.818Z,99.90
2022-09-28T01:59:46.908Z,99.90
2022-09-28T02:02:31.945Z,99.90
2022-09-28T02:05:18.945Z,99.90
2022-09-28T02:08:11.699Z,99.90
2022-09-28T02:10:50.924Z,99.90
2022-09-28T02:13:32.880Z,99.90
2022-09-28T02:16:44.122Z,99.90
2022-09-28T02:19:26.653Z,99.90
2022-09-28T02:22:08.801Z,99.90
2022-09-28T02:24:57.177Z,99.90
2022-09-28T02:27:42.941Z,99.90
2022-09-28T02:30:16.556Z,99.90
2022-09-28T02:32:51.271Z,99.90
2022-09-28T02:35:22.368Z,99.90
2022-09-28T02:38:01.975Z,99.90
2022-09-28T02:40:35.625Z,99.90
2022-09-28T02:43:25.865Z,99.90
2022-09-28T02:46:16.532Z,99.90
2022-09-28T02:49:22.292Z,99.90
2022-09-28T02:52:16.904Z,99.90
2022-09-28T02:55:49.949Z,99.90
2022-09-28T02:58:56.959Z,99.90
2022-09-28T03:01:47.481Z,99.90
2022-09-28T03:04:31.075Z,99.90
2022-09-28T03:07:24.802Z,99.90
2022-09-28T03:10:21.100Z,99.90
2022-09-28T03:12:52.078Z,99.90
2022-09-28T03:15:25.287Z,99.90
2022-09-28T03:17:59.042Z,99.90
2022-09-28T03:20:31.598Z,99.90
2022-09-28T03:23:23.992Z,99.90
2022-09-28T03:25:54.521Z,99.90
2022-09-28T03:28:30.826Z,99.90
2022-09-28T03:31:02.085Z,99.90
2022-09-28T03:33:34.743Z,99.90
2022-09-28T03:36:04.067Z,99.90
2022-09-28T03:38:36.052Z,99.90
2022-09-28T03:41:06.038Z,99.90
2022-09-28T03:43:39.185Z,99.90
2022-09-28T03:46:09.644Z,99.90
2022-09-28T03:48:44.468Z,99.90
2022-09-28T03:51:15.705Z,99.90
2022-09-28T03:53:45.812Z,99.90
2022-09-28T03:56:18.197Z,99.90
2022-09-28T03:58:49.971Z,99.90
2022-09-28T04:01:21.238Z,99.90
2022-09-28T04:03:58.450Z,99.90
2022-09-28T04:06:28.421Z,99.90
2022-09-28T04:08:59.712Z,99.90
2022-09-28T04:11:47.558Z,99.90
2022-09-28T04:14:22.071Z,99.90
2022-09-28T04:16:56.460Z,99.90
2022-09-28T04:19:30.395Z,99.90
2022-09-28T04:22:10.392Z,99.90
2022-09-28T04:24:44.871Z,99.90
2022-09-28T04:27:35.940Z,99.90
2022-09-28T04:30:08.091Z,99.90
2022-09-28T04:32:38.837Z,99.90
2022-09-28T04:35:11.104Z,99.90
2022-09-28T04:37:45.230Z,99.90
2022-09-28T04:40:16.051Z,99.90
2022-09-28T04:42:45.561Z,99.90
2022-09-28T04:45:17.495Z,99.90
2022-09-28T04:47:51.653Z,99.90
2022-09-28T04:50:44.673Z,99.90
2022-09-28T04:53:25.779Z,99.90
2022-09-28T04:56:06.695Z,99.90
2022-09-28T04:58:39.112Z,99.90
2022-09-28T05:01:14.643Z,99.90
2022-09-28T05:04:12.523Z,99.90
2022-09-28T05:07:00.026Z,99.90
2022-09-28T05:09:38.771Z,99.90
2022-09-28T05:12:11.448Z,99.90
2022-09-28T05:14:44.470Z,99.90
2022-09-28T05:17:17.651Z,99.90
2022-09-28T05:20:07.724Z,99.90
2022-09-28T05:22:38.105Z,99.90
2022-09-28T05:25:11.560Z,99.90
2022-09-28T05:28:00.028Z,99.90
2022-09-28T05:30:52.971Z,99.90
2022-09-28T05:33:41.414Z,99.90
2022-09-28T05:36:16.497Z,99.90
2022-09-28T05:38:45.582Z,99.90
2022-09-28T05:41:18.180Z,99.90
2022-09-28T05:43:50.110Z,99.90
2022-09-28T05:46:26.461Z,99.90
2022-09-28T05:49:01.161Z,99.90
2022-09-28T05:51:32.500Z,99.90
2022-09-28T05:54:05.899Z,99.90
2022-09-28T05:56:40.020Z,99.90
2022-09-28T05:59:11.075Z,99.90
2022-09-28T06:01:41.950Z,99.90
2022-09-28T06:04:15.906Z,99.90
2022-09-28T06:06:50.295Z,99.90
2022-09-28T06:09:25.675Z,99.90
2022-09-28T06:12:05.479Z,99.90
2022-09-28T06:14:42.613Z,99.90
2022-09-28T06:17:16.283Z,99.90
2022-09-28T06:19:53.491Z,99.90
2022-09-28T06:22:28.339Z,99.90
2022-09-28T06:25:08.715Z,99.90
2022-09-28T06:27:39.991Z,99.90
2022-09-28T06:30:11.552Z,99.90
2022-09-28T06:32:47.064Z,99.90
2022-09-28T06:35:19.415Z,99.90
2022-09-28T06:37:51.190Z,99.90
2022-09-28T06:40:23.126Z,99.90
2022-09-28T06:43:03.429Z,99.90
2022-09-28T06:45:56.089Z,99.90
2022-09-28T06:48:37.123Z,99.90
2022-09-28T06:51:09.995Z,99.90
2022-09-28T06:53:49.254Z,99.90
2022-09-28T06:56:55.388Z,99.90
2022-09-28T06:59:25.644Z,99.90
2022-09-28T07:01:57.013Z,99.90
2022-09-28T07:04:49.641Z,99.90
2022-09-28T07:08:00.884Z,99.90
2022-09-28T07:10:50.995Z,99.90
2022-09-28T07:13:52.666Z,99.90
2022-09-28T07:16:28.132Z,99.90
2022-09-28T07:19:02.616Z,99.90
2022-09-28T07:21:34.151Z,99.90
2022-09-28T07:24:09.413Z,99.90
2022-09-28T07:26:59.381Z,99.90
2022-09-28T07:29:39.074Z,99.90
2022-09-28T07:32:41.084Z,99.90
2022-09-28T07:35:46.248Z,99.90
2022-09-28T07:38:21.152Z,99.90
2022-09-28T07:41:10.634Z,99.90
2022-09-28T07:43:45.259Z,99.90
2022-09-28T07:46:14.896Z,99.90
2022-09-28T07:48:54.070Z,99.90
2022-09-28T07:51:35.696Z,99.90
2022-09-28T07:54:28.881Z,99.90
2022-09-28T07:57:17.068Z,99.90
2022-09-28T08:00:07.426Z,99.90
2022-09-28T08:02:49.423Z,99.90
2022-09-28T08:05:31.932Z,99.90
2022-09-28T08:08:03.572Z,99.90
2022-09-28T08:10:33.887Z,99.90
2022-09-28T08:13:13.342Z,99.90
2022-09-28T08:16:07.207Z,99.90
2022-09-28T08:19:02.952Z,99.90
2022-09-28T08:21:48.017Z,99.90
2022-09-28T08:24:20.667Z,99.90
2022-09-28T08:26:51.245Z,99.90
2022-09-28T08:29:24.032Z,99.90
2022-09-28T08:31:53.302Z,99.90
2022-09-28T08:34:45.923Z,99.90
2022-09-28T08:37:55.727Z,99.90
2022-09-28T08:41:12.660Z,99.90
2022-09-28T08:44:26.814Z,99.90
2022-09-28T08:47:51.235Z,99.90
2022-09-28T08:51:00.356Z,99.90
2022-09-28T08:54:34.820Z,99.90
2022-09-28T08:57:24.624Z,99.90
2022-09-28T09:00:02.071Z,99.90
2022-09-28T09:02:43.002Z,99.90
2022-09-28T09:05:21.382Z,99.90
2022-09-28T09:08:29.280Z,99.90
2022-09-28T09:11:39.703Z,99.90
2022-09-28T09:14:37.676Z,99.90
2022-09-28T09:17:47.127Z,99.90
2022-09-28T09:20:48.324Z,99.90
2022-09-28T09:23:48.462Z,99.90
2022-09-28T09:26:44.317Z,99.90
2022-09-28T09:29:43.687Z,99.90
2022-09-28T09:32:44.469Z,99.90
2022-09-28T09:35:40.650Z,99.90
2022-09-28T09:39:16.717Z,99.90
2022-09-28T09:42:19.315Z,99.90
2022-09-28T09:45:49.342Z,99.90
2022-09-28T09:49:11.078Z,99.90
2022-09-28T09:52:00.463Z,99.90
2022-09-28T09:54:57.074Z,99.90
2022-09-28T09:58:11.302Z,99.90
2022-09-28T10:00:54.873Z,99.90
2022-09-28T10:03:49.549Z,99.90
2022-09-28T10:06:30.756Z,99.90
2022-09-28T10:09:17.383Z,99.90
2022-09-28T10:11:53.403Z,99.90
2022-09-28T10:14:28.541Z,99.90
2022-09-28T10:17:05.548Z,99.90
2022-09-28T10:20:20.583Z,99.90
2022-09-28T10:23:03.933Z,99.90
2022-09-28T10:25:37.298Z,99.90
2022-09-28T10:28:20.979Z,99.90
2022-09-28T10:30:54.195Z,99.90
2022-09-28T10:33:34.524Z,99.90
2022-09-28T10:36:11.791Z,99.90
2022-09-28T10:38:50.068Z,99.90
2022-09-28T10:41:29.125Z,99.90
2022-09-28T10:44:08.602Z,99.90
2022-09-28T10:47:11.301Z,99.90
2022-09-28T10:49:47.373Z,99.90
2022-09-28T10:52:39.326Z,99.90
2022-09-28T10:55:29.077Z,99.90
2022-09-28T10:58:01.262Z,99.90
2022-09-28T11:00:45.130Z,99.90
2022-09-28T11:03:29.111Z,99.90
2022-09-28T11:06:08.526Z,99.90
2022-09-28T11:08:47.446Z,99.90
2022-09-28T11:11:21.393Z,99.90
2022-09-28T11:14:05.010Z,99.90
2022-09-28T11:16:41.386Z,99.90
2022-09-28T11:19:30.314Z,99.90
2022-09-28T11:21:59.872Z,99.90
2022-09-28T11:24:41.843Z,99.90
2022-09-28T11:27:26.439Z,99.90
2022-09-28T11:30:04.029Z,99.90
2022-09-28T11:32:59.733Z,99.90
2022-09-28T11:36:15.126Z,99.90
2022-09-28T11:39:18.826Z,99.90
2022-09-28T11:42:16.862Z,99.90
2022-09-28T11:44:50.901Z,99.90
2022-09-28T11:47:53.073Z,99.90
2022-09-28T11:50:53.648Z,99.90
2022-09-28T11:53:35.975Z,99.90
2022-09-28T11:56:44.805Z,99.90
2022-09-28T12:00:02.908Z,99.90
2022-09-28T12:02:54.758Z,99.90
2022-09-28T12:05:30.155Z,99.90
2022-09-28T12:08:08.906Z,99.90
2022-09-28T12:11:16.729Z,99.90
2022-09-28T12:14:22.282Z,99.90
2022-09-28T12:17:07.681Z,99.90
2022-09-28T12:19:49.661Z,99.90
2022-09-28T12:22:33.347Z,99.90
2022-09-28T12:25:06.728Z,99.90
2022-09-28T12:27:50.325Z,99.90
2022-09-28T12:30:27.310Z,99.90
2022-09-28T12:33:18.419Z,99.90
2022-09-28T12:35:52.130Z,99.90
2022-09-28T12:38:57.724Z,99.90
2022-09-28T12:41:48.549Z,99.90
2022-09-28T12:45:04.006Z,99.90
2022-09-28T12:47:50.870Z,99.90
2022-09-28T12:50:38.537Z,99.90
2022-09-28T12:53:26.623Z,99.90
2022-09-28T12:56:10.568Z,99.90
2022-09-28T12:59:02.602Z,99.90
2022-09-28T13:01:47.472Z,99.90
2022-09-28T13:04:55.553Z,99.90
2022-09-28T13:08:00.972Z,99.90
2022-09-28T13:10:48.289Z,99.90
2022-09-28T13:13:37.424Z,99.90
2022-09-28T13:16:42.040Z,99.90
2022-09-28T13:19:31.452Z,99.90
2022-09-28T13:22:27.878Z,99.90
2022-09-28T13:25:03.422Z,99.90
2022-09-28T13:27:43.786Z,99.90
2022-09-28T13:30:20.886Z,99.90
2022-09-28T13:32:53.394Z,99.90
2022-09-28T13:35:25.995Z,99.90
2022-09-28T13:38:17.759Z,99.90
2022-09-28T13:41:10.644Z,99.90
2022-09-28T13:44:28.925Z,99.90
2022-09-28T13:47:20.544Z,99.90
2022-09-28T13:50:38.866Z,99.90
2022-09-28T13:53:26.209Z,99.90
2022-09-28T13:56:18.823Z,99.90
2022-09-28T13:58:58.066Z,99.90
2022-09-28T14:01:37.200Z,99.90
2022-09-28T14:04:25.221Z,99.90
2022-09-28T14:07:11.177Z,99.90
2022-09-28T14:10:08.109Z,99.90
2022-09-28T14:12:39.889Z,99.90
2022-09-28T14:15:38.230Z,99.90
2022-09-28T14:18:37.749Z,99.90
2022-09-28T14:21:29.345Z,99.90
2022-09-28T14:24:28.190Z,99.90
2022-09-28T14:27:45.331Z,99.90
2022-09-28T14:30:15.266Z,99.90
2022-09-28T14:33:00.409Z,99.90
2022-09-28T14:35:40.821Z,99.90
2022-09-28T14:38:40.931Z,99.90
2022-09-28T14:41:30.141Z,99.90
2022-09-28T14:44:20.180Z,99.90
2022-09-28T14:46:50.415Z,99.90
2022-09-28T14:49:21.457Z,99.90
2022-09-28T14:52:03.283Z,99.90
2022-09-28T14:54:55.025Z,99.90
2022-09-28T14:57:33.806Z,99.90
2022-09-28T15:00:16.978Z,99.90
2022-09-28T15:02:53.955Z,99.90
2022-09-28T15:05:45.522Z,99.90
2022-09-28T15:08:19.317Z,99.90
2022-09-28T15:10:51.385Z,99.90
2022-09-28T15:13:31.427Z,99.90
2022-09-28T15:16:06.955Z,99.90
2022-09-28T15:19:24.522Z,99.90
2022-09-28T15:21:54.228Z,99.90
2022-09-28T15:24:34.654Z,99.90
2022-09-28T15:27:15.732Z,99.90
2022-09-28T15:30:03.414Z,99.90
2022-09-28T15:32:33.127Z,99.90
2022-09-28T15:35:24.294Z,99.90
2022-09-28T15:37:57.616Z,99.90
2022-09-28T15:40:39.370Z,99.90
2022-09-28T15:43:33.747Z,99.90
2022-09-28T15:46:19.535Z,99.90
2022-09-28T15:48:54.181Z,99.90
2022-09-28T15:51:26.537Z,99.90
2022-09-28T15:54:20.454Z,99.90
2022-09-28T15:57:04.496Z,99.90
2022-09-28T15:59:38.862Z,99.90
2022-09-28T16:02:14.008Z,99.90
2022-09-28T16:04:55.404Z,99.90
2022-09-28T16:07:40.243Z,99.90
2022-09-28T16:10:17.897Z,99.90
2022-09-28T16:13:16.434Z,99.90
2022-09-28T16:15:46.112Z,99.90
2022-09-28T16:18:19.274Z,99.90
2022-09-28T16:21:14.625Z,99.90
2022-09-28T16:23:51.995Z,99.90
2022-09-28T16:26:34.201Z,99.90
2022-09-28T16:29:36.934Z,99.90
2022-09-28T16:32:27.514Z,99.90
2022-09-28T16:35:12.554Z,99.90
2022-09-28T16:37:43.327Z,99.90
2022-09-28T16:40:14.711Z,99.90
2022-09-28T16:42:49.293Z,99.90
2022-09-28T16:45:24.071Z,99.90
2022-09-28T16:47:58.817Z,99.90
2022-09-28T16:50:28.027Z,99.90
2022-09-28T16:53:22.900Z,99.90
2022-09-28T16:55:53.198Z,99.90
2022-09-28T16:58:26.296Z,99.90
2022-09-28T17:00:57.810Z,99.90
2022-09-28T17:03:29.269Z,99.90
2022-09-28T17:05:58.777Z,99.90
2022-09-28T17:08:30.668Z,99.90
2022-09-28T17:11:16.961Z,99.90
2022-09-28T17:13:52.833Z,99.90
2022-09-28T17:16:49.418Z,99.90
2022-09-28T17:19:22.789Z,99.90
2022-09-28T17:21:56.919Z,99.90
2022-09-28T17:24:27.219Z,99.90
2022-09-28T17:27:02.566Z,99.90
2022-09-28T17:29:33.427Z,99.90
2022-09-28T17:32:05.779Z,99.90
2022-09-28T17:34:35.771Z,99.90
2022-09-28T17:37:05.799Z,99.90
2022-09-28T17:39:41.363Z,99.90
2022-09-28T17:42:12.177Z,99.90
2022-09-28T17:44:41.442Z,99.90
2022-09-28T17:47:16.768Z,99.90
2022-09-28T17:49:46.369Z,99.90
2022-09-28T17:52:16.389Z,99.90
2022-09-28T17:54:50.628Z,99.90
2022-09-28T17:57:21.723Z,99.90
2022-09-28T17:59:52.352Z,99.90
2022-09-28T18:02:23.637Z,99.90
2022-09-28T18:04:56.063Z,99.90
2022-09-28T18:07:27.258Z,99.90
2022-09-28T18:09:57.839Z,99.90
2022-09-28T18:12:29.445Z,99.90
2022-09-28T18:15:02.534Z,99.90
2022-09-28T18:17:32.435Z,99.90
2022-09-28T18:20:06.234Z,99.90
2022-09-28T18:22:37.339Z,99.90
2022-09-28T18:25:08.871Z,99.90
2022-09-28T18:27:40.135Z,99.90
2022-09-28T18:30:10.917Z,99.90
2022-09-28T18:32:43.556Z,99.90
2022-09-28T18:35:14.419Z,99.90
2022-09-28T18:37:46.287Z,99.90
2022-09-28T18:40:18.177Z,99.90
2022-09-28T18:42:51.242Z,99.90
2022-09-28T18:45:21.123Z,99.90
2022-09-28T18:47:52.416Z,99.90
2022-09-28T18:50:24.709Z,99.90
2022-09-28T18:52:54.897Z,99.90
2022-09-28T18:55:25.315Z,99.90
2022-09-28T18:57:55.832Z,99.90
2022-09-28T19:00:26.505Z,99.90
2022-09-28T19:02:57.884Z,99.90
2022-09-28T19:05:28.830Z,99.90
2022-09-28T19:07:59.074Z,99.90
2022-09-28T19:10:30.733Z,99.90
2022-09-28T19:13:01.902Z,99.90
2022-09-28T19:15:32.639Z,99.90
2022-09-28T19:18:04.833Z,99.90
2022-09-28T19:20:35.684Z,99.90
2022-09-28T19:23:07.589Z,99.90
2022-09-28T19:25:37.865Z,99.90
2022-09-28T19:28:09.926Z,99.90
2022-09-28T19:30:40.100Z,99.90
2022-09-28T19:33:11.000Z,99.90
2022-09-28T19:35:42.047Z,99.90
2022-09-28T19:38:15.012Z,99.90
2022-09-28T19:40:47.152Z,99.90
2022-09-28T19:43:17.067Z,99.90
2022-09-28T19:45:48.886Z,99.90
2022-09-28T19:48:21.063Z,99.60
2022-09-28T19:51:02.733Z,99.90
2022-09-28T19:53:37.956Z,99.90
2022-09-28T19:56:09.303Z,99.90
2022-09-28T19:58:39.373Z,98.60
2022-09-28T20:01:09.269Z,98.10
2022-09-28T20:03:40.300Z,98.60
2022-09-28T20:06:15.024Z,99.10
2022-09-28T20:08:46.398Z,98.10
2022-09-28T20:11:17.786Z,98.00
2022-09-28T20:13:48.246Z,98.00
2022-09-28T20:16:20.001Z,97.60
2022-09-28T20:18:53.459Z,97.90
2022-09-28T20:21:26.859Z,97.40
2022-09-28T20:23:58.485Z,98.20
2022-09-28T20:26:31.111Z,98.30
2022-09-28T20:29:03.002Z,98.00
2022-09-28T20:31:37.697Z,97.00
2022-09-28T20:34:13.053Z,97.20
2022-09-28T20:36:45.953Z,97.00
2022-09-28T20:39:17.260Z,98.50
2022-09-28T20:41:48.599Z,98.10
2022-09-28T20:44:19.200Z,97.40
2022-09-28T20:46:54.861Z,97.40
2022-09-28T20:49:24.248Z,98.00
2022-09-28T20:51:59.723Z,98.20
2022-09-28T20:54:30.657Z,98.00
2022-09-28T20:57:04.208Z,97.10
2022-09-28T20:59:39.234Z,97.00
2022-09-28T21:02:13.619Z,97.10
2022-09-28T21:04:43.902Z,98.50
2022-09-28T21:07:17.174Z,96.80
2022-09-28T21:09:49.821Z,96.80
2022-09-28T21:12:21.380Z,96.00
2022-09-28T21:14:51.485Z,96.50
2022-09-28T21:17:25.215Z,96.10
2022-09-28T21:19:58.821Z,96.80
2022-09-28T21:22:33.868Z,96.90
2022-09-28T21:25:05.957Z,96.40
2022-09-28T21:27:36.865Z,96.90
2022-09-28T21:30:10.498Z,96.60
2022-09-28T21:32:40.298Z,96.00
2022-09-28T21:35:12.196Z,96.30
2022-09-28T21:37:47.947Z,97.00
2022-09-28T21:40:17.947Z,96.40
2022-09-28T21:42:49.573Z,96.60
2022-09-28T21:45:22.344Z,96.70
2022-09-28T21:47:57.408Z,96.40
2022-09-28T21:50:28.812Z,96.90
2022-09-28T21:52:59.123Z,97.20
2022-09-28T21:55:31.704Z,97.60
2022-09-28T21:58:03.797Z,96.50
2022-09-28T22:00:39.166Z,96.40
2022-09-28T22:03:09.525Z,95.20
2022-09-28T22:05:40.363Z,95.20
2022-09-28T22:08:11.011Z,95.50
2022-09-28T22:10:40.940Z,95.10
2022-09-28T22:13:13.462Z,95.50
2022-09-28T22:15:43.512Z,96.00
2022-09-28T22:18:13.501Z,95.70
2022-09-28T22:20:44.667Z,96.70
2022-09-28T22:23:16.417Z,96.70
2022-09-28T22:25:47.867Z,95.30
2022-09-28T22:28:19.548Z,97.00
2022-09-28T22:30:50.811Z,97.20
2022-09-28T22:33:21.135Z,96.50
2022-09-28T22:35:52.770Z,96.80
2022-09-28T22:38:26.161Z,96.60
2022-09-28T22:40:59.526Z,97.30
2022-09-28T22:43:30.869Z,96.30
2022-09-28T22:46:10.903Z,96.80
2022-09-28T22:48:41.734Z,95.80
2022-09-28T22:51:12.751Z,96.30
2022-09-28T22:53:43.351Z,95.80
2022-09-28T22:56:18.401Z,96.00
2022-09-28T22:58:51.164Z,96.40
2022-09-28T23:01:23.949Z,95.70
2022-09-28T23:03:54.971Z,96.70
2022-09-28T23:06:27.308Z,97.20
2022-09-28T23:08:58.852Z,97.40
2022-09-28T23:11:30.836Z,97.50
2022-09-28T23:14:04.552Z,96.60
2022-09-28T23:16:36.250Z,96.80
2022-09-28T23:19:09.562Z,97.90
2022-09-28T23:21:39.678Z,97.20
2022-09-28T23:24:12.351Z,96.70
2022-09-28T23:26:42.332Z,97.70
2022-09-28T23:29:13.806Z,97.50
2022-09-28T23:31:46.842Z,97.90
2022-09-28T23:34:20.793Z,98.30
2022-09-28T23:36:54.615Z,98.50
2022-09-28T23:39:24.737Z,98.10
2022-09-28T23:41:55.268Z,98.90
2022-09-28T23:44:27.705Z,98.90
2022-09-28T23:47:00.056Z,99.10
2022-09-28T23:49:31.008Z,99.50
2022-09-28T23:52:02.622Z,99.90
2022-09-28T23:54:33.109Z,99.90
2022-09-28T23:57:03.443Z,99.90
2022-09-28T23:59:33.381Z,99.90
