createdAt,value
2022-08-05T00:01:01.062Z,11.15
2022-08-05T00:02:21.468Z,10.23
2022-08-05T00:03:24.710Z,6.88
2022-08-05T00:04:29.468Z,5.95
2022-08-05T00:06:04.755Z,6.05
2022-08-05T00:06:56.827Z,6.55
2022-08-05T00:08:01.495Z,6.00
2022-08-05T00:09:12.828Z,7.10
2022-08-05T00:10:17.847Z,6.07
2022-08-05T00:11:30.284Z,5.93
2022-08-05T00:12:55.698Z,6.43
2022-08-05T00:14:01.339Z,7.63
2022-08-05T00:15:13.952Z,5.75
2022-08-05T00:16:36.226Z,6.38
2022-08-05T00:17:55.734Z,8.00
2022-08-05T00:18:59.302Z,7.35
2022-08-05T00:20:03.711Z,7.03
2022-08-05T00:21:08.483Z,7.88
2022-08-05T00:22:13.087Z,5.85
2022-08-05T00:23:16.367Z,6.03
2022-08-05T00:24:24.882Z,6.13
2022-08-05T00:25:45.387Z,6.07
2022-08-05T00:26:50.852Z,5.50
2022-08-05T00:27:55.496Z,5.78
2022-08-05T00:28:59.674Z,5.70
2022-08-05T00:30:03.439Z,5.90
2022-08-05T00:31:08.464Z,5.50
2022-08-05T00:32:14.979Z,7.18
2022-08-05T00:34:54.081Z,6.32
2022-08-05T00:35:05.197Z,6.10
2022-08-05T00:36:16.083Z,5.93
2022-08-05T00:37:51.359Z,7.22
2022-08-05T00:38:56.840Z,7.57
2022-08-05T00:40:04.154Z,6.55
2022-08-05T00:41:14.275Z,8.73
2022-08-05T00:42:31.534Z,8.77
2022-08-05T00:43:47.075Z,9.57
2022-08-05T00:44:53.125Z,8.93
2022-08-05T00:45:58.600Z,6.60
2022-08-05T00:47:04.073Z,5.90
2022-08-05T00:48:10.592Z,6.55
2022-08-05T00:49:14.699Z,6.05
2022-08-05T00:50:20.905Z,5.57
2022-08-05T00:51:51.525Z,6.88
2022-08-05T00:52:48.781Z,11.07
2022-08-05T00:54:02.432Z,6.00
2022-08-05T00:55:07.206Z,5.35
2022-08-05T00:56:11.606Z,5.13
2022-08-05T00:57:16.953Z,6.85
2022-08-05T00:58:27.353Z,6.13
2022-08-05T00:59:44.421Z,6.97
2022-08-05T01:00:50.183Z,6.53
2022-08-05T01:01:53.545Z,6.72
2022-08-05T01:02:59.733Z,6.47
2022-08-05T01:04:03.434Z,7.15
2022-08-05T01:05:17.938Z,8.73
2022-08-05T01:06:21.396Z,6.85
2022-08-05T01:07:36.972Z,6.47
2022-08-05T01:09:03.102Z,6.22
2022-08-05T01:10:09.150Z,10.70
2022-08-05T01:11:22.726Z,8.10
2022-08-05T01:12:30.106Z,7.55
2022-08-05T01:13:58.716Z,6.72
2022-08-05T01:15:05.857Z,5.70
2022-08-05T01:16:32.793Z,6.20
2022-08-05T01:17:44.096Z,5.57
2022-08-05T01:18:56.396Z,5.90
2022-08-05T01:20:07.954Z,5.43
2022-08-05T01:21:22.787Z,5.90
2022-08-05T01:22:34.280Z,5.60
2022-08-05T01:23:53.992Z,5.15
2022-08-05T01:25:41.021Z,5.05
2022-08-05T01:26:53.982Z,4.88
2022-08-05T01:28:24.138Z,5.93
2022-08-05T01:29:34.926Z,5.70
2022-08-05T01:30:50.658Z,5.32
2022-08-05T01:32:02.496Z,5.10
2022-08-05T01:33:09.349Z,5.28
2022-08-05T01:34:16.085Z,5.45
2022-08-05T01:35:52.147Z,7.97
2022-08-05T01:36:52.937Z,6.13
2022-08-05T01:37:57.514Z,6.05
2022-08-05T01:39:04.675Z,5.40
2022-08-05T01:40:13.063Z,5.45
2022-08-05T01:41:20.996Z,5.05
2022-08-05T01:42:28.569Z,6.82
2022-08-05T01:43:33.476Z,5.90
2022-08-05T01:44:39.526Z,9.43
2022-08-05T01:45:43.716Z,7.03
2022-08-05T01:47:02.684Z,9.30
2022-08-05T01:48:10.238Z,6.10
2022-08-05T01:49:23.169Z,6.93
2022-08-05T01:50:32.198Z,5.13
2022-08-05T01:51:36.593Z,5.80
2022-08-05T01:52:43.422Z,5.47
2022-08-05T01:53:58.004Z,5.68
2022-08-05T01:55:05.960Z,5.25
2022-08-05T01:56:10.664Z,7.80
2022-08-05T01:58:12.975Z,6.70
2022-08-05T01:58:45.337Z,7.15
2022-08-05T01:59:56.809Z,6.38
2022-08-05T02:01:04.774Z,6.63
2022-08-05T02:02:10.580Z,11.18
2022-08-05T02:03:24.519Z,5.68
2022-08-05T02:04:38.315Z,6.90
2022-08-05T02:05:46.076Z,5.45
2022-08-05T02:06:53.105Z,7.80
2022-08-05T02:08:00.366Z,6.65
2022-08-05T02:09:07.479Z,5.40
2022-08-05T02:10:11.236Z,5.40
2022-08-05T02:13:16.325Z,5.93
2022-08-05T02:14:29.576Z,5.53
2022-08-05T02:15:37.635Z,9.90
2022-08-05T02:16:52.458Z,5.88
2022-08-05T02:18:27.916Z,7.35
2022-08-05T02:19:34.199Z,5.60
2022-08-05T02:20:54.865Z,6.18
2022-08-05T02:22:17.497Z,8.02
2022-08-05T02:23:33.679Z,7.10
2022-08-05T02:24:40.663Z,5.25
2022-08-05T02:25:49.345Z,5.47
2022-08-05T02:26:57.946Z,5.18
2022-08-05T02:28:01.958Z,6.68
2022-08-05T02:29:21.306Z,5.93
2022-08-05T02:30:28.896Z,5.22
2022-08-05T02:31:35.376Z,6.28
2022-08-05T02:32:39.285Z,6.13
2022-08-05T02:33:57.177Z,5.85
2022-08-05T02:35:13.424Z,6.15
2022-08-05T02:36:20.247Z,5.32
2022-08-05T02:37:25.488Z,5.13
2022-08-05T02:38:35.243Z,4.07
2022-08-05T02:39:41.715Z,4.95
2022-08-05T02:41:00.348Z,6.28
2022-08-05T02:42:26.167Z,5.22
2022-08-05T02:43:31.925Z,5.20
2022-08-05T02:44:40.322Z,5.30
2022-08-05T02:45:53.985Z,6.93
2022-08-05T02:47:01.665Z,5.05
2022-08-05T02:48:11.435Z,4.97
2022-08-05T02:49:17.574Z,5.60
2022-08-05T02:50:22.445Z,5.88
2022-08-05T02:52:03.190Z,6.20
2022-08-05T02:52:53.104Z,6.18
2022-08-05T02:54:34.330Z,5.10
2022-08-05T02:55:51.892Z,5.32
2022-08-05T02:56:59.524Z,6.90
2022-08-05T02:58:09.707Z,7.05
2022-08-05T02:59:16.830Z,6.18
2022-08-05T03:00:27.028Z,5.65
2022-08-05T03:01:32.114Z,5.90
2022-08-05T03:02:39.193Z,6.30
2022-08-05T03:04:02.895Z,6.13
2022-08-05T03:06:57.087Z,4.97
2022-08-05T03:06:59.503Z,5.40
2022-08-05T03:08:08.984Z,6.57
2022-08-05T03:09:15.731Z,6.45
2022-08-05T03:10:24.889Z,5.90
2022-08-05T03:11:54.998Z,5.70
2022-08-05T03:12:54.313Z,5.50
2022-08-05T03:14:03.322Z,5.63
2022-08-05T03:15:09.580Z,5.78
2022-08-05T03:16:17.914Z,5.32
2022-08-05T03:17:25.180Z,6.07
2022-08-05T03:18:30.785Z,7.57
2022-08-05T03:19:36.105Z,5.40
2022-08-05T03:20:44.622Z,6.72
2022-08-05T03:21:52.272Z,4.68
2022-08-05T03:22:57.590Z,6.35
2022-08-05T03:24:02.425Z,4.80
2022-08-05T03:25:31.738Z,12.55
2022-08-05T03:26:32.966Z,4.35
2022-08-05T03:27:57.884Z,6.05
2022-08-05T03:29:01.832Z,4.88
2022-08-05T03:30:08.484Z,4.85
2022-08-05T03:31:25.847Z,4.88
2022-08-05T03:32:40.714Z,5.20
2022-08-05T03:33:53.057Z,4.10
2022-08-05T03:34:57.645Z,4.22
2022-08-05T03:36:01.333Z,3.90
2022-08-05T03:37:07.595Z,4.63
2022-08-05T03:38:12.195Z,4.45
2022-08-05T03:39:20.089Z,5.13
2022-08-05T03:40:32.127Z,4.43
2022-08-05T03:41:38.607Z,6.22
2022-08-05T03:42:52.589Z,8.15
2022-08-05T03:44:09.024Z,6.38
2022-08-05T03:45:21.647Z,7.45
2022-08-05T03:46:29.625Z,5.30
2022-08-05T03:47:35.580Z,5.30
2022-08-05T03:48:47.052Z,6.10
2022-08-05T03:49:51.336Z,5.10
2022-08-05T03:52:36.991Z,5.13
2022-08-05T03:55:00.016Z,4.32
2022-08-05T03:55:53.047Z,4.88
2022-08-05T03:56:09.380Z,5.30
2022-08-05T03:56:52.237Z,5.00
2022-08-05T03:57:56.839Z,6.22
2022-08-05T03:59:03.603Z,6.60
2022-08-05T04:00:11.314Z,7.65
2022-08-05T04:01:20.823Z,7.05
2022-08-05T04:02:39.194Z,6.55
2022-08-05T04:04:09.653Z,6.72
2022-08-05T04:05:15.003Z,5.80
2022-08-05T04:06:19.826Z,6.03
2022-08-05T04:07:24.895Z,5.03
2022-08-05T04:08:36.312Z,6.03
2022-08-05T04:09:53.392Z,5.93
2022-08-05T04:10:58.382Z,7.78
2022-08-05T04:12:01.814Z,4.95
2022-08-05T04:13:06.756Z,5.78
2022-08-05T04:14:09.989Z,5.78
2022-08-05T04:15:24.303Z,5.85
2022-08-05T04:16:32.734Z,5.45
2022-08-05T04:17:55.797Z,5.05
2022-08-05T04:19:01.893Z,5.20
2022-08-05T04:20:06.212Z,5.35
2022-08-05T04:22:05.061Z,4.50
2022-08-05T04:22:38.366Z,5.13
2022-08-05T04:24:05.738Z,4.75
2022-08-05T04:25:10.829Z,7.75
2022-08-05T04:26:14.559Z,4.50
2022-08-05T04:27:41.616Z,4.20
2022-08-05T04:28:50.859Z,6.78
2022-08-05T04:29:55.071Z,8.20
2022-08-05T04:31:01.011Z,8.77
2022-08-05T04:32:04.957Z,8.85
2022-08-05T04:33:11.680Z,7.60
2022-08-05T04:34:33.149Z,8.57
2022-08-05T04:36:16.270Z,6.10
2022-08-05T04:37:03.010Z,10.57
2022-08-05T04:38:07.072Z,14.50
2022-08-05T04:39:11.507Z,16.42
2022-08-05T04:40:19.314Z,24.92
2022-08-05T04:41:34.079Z,13.45
2022-08-05T04:42:41.787Z,14.20
2022-08-05T04:43:48.199Z,14.30
2022-08-05T04:44:57.263Z,36.78
2022-08-05T04:46:05.163Z,28.20
2022-08-05T04:47:10.486Z,35.05
2022-08-05T04:48:18.567Z,41.55
2022-08-05T04:50:01.016Z,39.88
2022-08-05T04:51:03.287Z,13.90
2022-08-05T04:52:14.247Z,12.60
2022-08-05T04:53:20.590Z,15.52
2022-08-05T04:54:27.255Z,10.77
2022-08-05T04:56:14.281Z,17.67
2022-08-05T04:56:59.021Z,11.98
2022-08-05T04:58:03.056Z,13.13
2022-08-05T04:59:24.097Z,10.15
2022-08-05T05:00:31.582Z,8.80
2022-08-05T05:02:08.231Z,9.90
2022-08-05T05:03:03.712Z,8.80
2022-08-05T05:04:07.651Z,19.67
2022-08-05T05:05:26.282Z,12.73
2022-08-05T05:06:40.505Z,12.23
2022-08-05T05:07:52.903Z,7.38
2022-08-05T05:09:00.758Z,14.80
2022-08-05T05:10:10.112Z,7.70
2022-08-05T05:11:15.315Z,8.70
2022-08-05T05:12:20.323Z,8.18
2022-08-05T05:13:26.515Z,9.27
2022-08-05T05:14:36.319Z,8.60
2022-08-05T05:15:56.358Z,7.13
2022-08-05T05:17:03.340Z,7.75
2022-08-05T05:18:08.179Z,6.10
2022-08-05T05:19:19.308Z,12.02
2022-08-05T05:20:29.083Z,6.85
2022-08-05T05:21:33.397Z,7.88
2022-08-05T05:22:40.857Z,8.18
2022-08-05T05:24:04.065Z,5.15
2022-08-05T05:25:16.343Z,6.43
2022-08-05T05:26:28.699Z,5.18
2022-08-05T05:27:41.664Z,8.02
2022-08-05T05:28:50.394Z,6.82
2022-08-05T05:30:04.516Z,6.78
2022-08-05T05:31:09.493Z,7.25
2022-08-05T05:32:12.881Z,7.78
2022-08-05T05:33:23.509Z,5.13
2022-08-05T05:34:27.381Z,7.55
2022-08-05T05:35:38.029Z,5.70
2022-08-05T05:36:43.922Z,5.03
2022-08-05T05:38:01.844Z,5.10
2022-08-05T05:39:09.479Z,6.18
2022-08-05T05:40:16.790Z,9.57
2022-08-05T05:41:24.046Z,7.03
2022-08-05T05:42:27.306Z,10.03
2022-08-05T05:43:57.229Z,7.43
2022-08-05T05:44:59.540Z,7.57
2022-08-05T05:46:02.781Z,6.57
2022-08-05T05:47:21.834Z,5.33
2022-08-05T05:48:27.755Z,6.30
2022-08-05T05:49:32.180Z,6.20
2022-08-05T05:50:44.223Z,6.90
2022-08-05T05:51:50.006Z,9.37
2022-08-05T05:52:54.916Z,6.97
2022-08-05T05:53:59.909Z,7.27
2022-08-05T05:55:07.412Z,8.37
2022-08-05T05:56:16.759Z,6.90
2022-08-05T05:57:51.921Z,6.43
2022-08-05T05:58:57.494Z,7.97
2022-08-05T06:00:10.374Z,6.73
2022-08-05T06:01:18.541Z,7.90
2022-08-05T06:02:36.792Z,7.53
2022-08-05T06:04:01.431Z,12.43
2022-08-05T06:05:10.409Z,5.40
2022-08-05T06:06:22.622Z,5.80
2022-08-05T06:07:41.218Z,5.17
2022-08-05T06:08:49.163Z,4.77
2022-08-05T06:10:01.431Z,4.30
2022-08-05T06:11:10.093Z,4.10
2022-08-05T06:12:16.682Z,5.83
2022-08-05T06:13:24.106Z,9.63
2022-08-05T06:14:28.854Z,5.30
2022-08-05T06:16:28.433Z,7.10
2022-08-05T06:16:58.312Z,7.47
2022-08-05T06:18:01.637Z,5.63
2022-08-05T06:19:07.885Z,5.37
2022-08-05T06:20:18.826Z,8.37
2022-08-05T06:21:36.769Z,4.07
2022-08-05T06:22:41.939Z,5.50
2022-08-05T06:23:45.845Z,6.97
2022-08-05T06:24:54.374Z,4.87
2022-08-05T06:26:13.436Z,4.83
2022-08-05T06:28:10.755Z,6.93
2022-08-05T06:28:47.253Z,4.23
2022-08-05T06:30:02.756Z,5.57
2022-08-05T06:31:18.122Z,4.33
2022-08-05T06:32:29.192Z,6.00
2022-08-05T06:34:05.957Z,7.60
2022-08-05T06:34:59.642Z,6.43
2022-08-05T06:36:10.270Z,5.20
2022-08-05T06:37:17.086Z,9.30
2022-08-05T06:38:47.086Z,6.27
2022-08-05T06:39:50.473Z,8.17
2022-08-05T06:40:54.805Z,7.17
2022-08-05T06:41:59.137Z,5.97
2022-08-05T06:43:03.732Z,7.17
2022-08-05T06:44:07.454Z,5.80
2022-08-05T06:45:21.202Z,6.30
2022-08-05T06:46:36.574Z,6.77
2022-08-05T06:48:11.647Z,6.50
2022-08-05T06:49:05.894Z,8.63
2022-08-05T06:50:17.208Z,5.50
2022-08-05T06:51:26.660Z,4.10
2022-08-05T06:52:40.333Z,4.17
2022-08-05T06:53:43.703Z,4.27
2022-08-05T06:54:57.995Z,4.67
2022-08-05T06:56:03.749Z,6.93
2022-08-05T06:57:13.872Z,6.53
2022-08-05T06:58:36.565Z,4.53
2022-08-05T06:59:42.395Z,5.07
2022-08-05T07:01:01.049Z,5.90
2022-08-05T07:02:04.891Z,8.63
2022-08-05T07:03:09.812Z,5.70
2022-08-05T07:04:13.962Z,4.97
2022-08-05T07:05:19.619Z,4.30
2022-08-05T07:06:27.741Z,5.40
2022-08-05T07:07:35.429Z,5.53
2022-08-05T07:08:53.197Z,7.77
2022-08-05T07:09:58.355Z,6.17
2022-08-05T07:11:03.060Z,7.83
2022-08-05T07:12:08.086Z,6.13
2022-08-05T07:13:56.815Z,5.77
2022-08-05T07:15:11.383Z,6.27
2022-08-05T07:17:58.749Z,6.57
2022-08-05T07:18:29.262Z,4.93
2022-08-05T07:20:57.886Z,5.35
2022-08-05T07:22:09.173Z,6.80
2022-08-05T07:23:13.018Z,6.75
2022-08-05T07:24:32.252Z,5.68
2022-08-05T07:25:55.069Z,7.75
2022-08-05T07:27:00.903Z,5.45
2022-08-05T07:28:09.640Z,4.95
2022-08-05T07:29:16.750Z,5.38
2022-08-05T07:30:25.409Z,5.30
2022-08-05T07:31:54.238Z,7.00
2022-08-05T07:32:59.306Z,6.13
2022-08-05T07:34:03.765Z,8.73
2022-08-05T07:36:02.194Z,4.93
2022-08-05T07:36:33.842Z,4.25
2022-08-05T07:37:39.524Z,5.70
2022-08-05T07:38:44.224Z,5.55
2022-08-05T07:40:25.994Z,4.78
2022-08-05T07:42:13.252Z,5.80
2022-08-05T07:42:41.083Z,4.95
2022-08-05T07:43:47.834Z,9.70
2022-08-05T07:44:52.064Z,7.13
2022-08-05T07:45:57.555Z,4.95
2022-08-05T07:47:02.844Z,9.77
2022-08-05T07:48:11.535Z,5.85
2022-08-05T07:49:18.641Z,8.98
2022-08-05T07:50:28.797Z,6.55
2022-08-05T07:51:48.461Z,5.47
2022-08-05T07:52:59.464Z,4.55
2022-08-05T07:54:04.403Z,6.65
2022-08-05T07:55:44.426Z,4.60
2022-08-05T07:57:02.421Z,5.82
2022-08-05T07:58:03.229Z,4.53
2022-08-05T07:59:08.846Z,4.78
2022-08-05T08:00:14.919Z,4.85
2022-08-05T08:01:22.014Z,4.75
2022-08-05T08:02:31.164Z,4.72
2022-08-05T08:03:51.427Z,4.35
2022-08-05T08:04:55.132Z,4.10
2022-08-05T08:05:59.480Z,6.85
2022-08-05T08:07:05.397Z,6.15
2022-08-05T08:08:12.250Z,4.85
2022-08-05T08:09:15.726Z,3.90
2022-08-05T08:10:21.644Z,6.00
2022-08-05T08:11:27.744Z,4.88
2022-08-05T08:12:50.614Z,4.00
2022-08-05T08:14:01.124Z,5.32
2022-08-05T08:15:05.337Z,4.65
2022-08-05T08:16:34.667Z,6.65
2022-08-05T08:17:46.314Z,5.35
2022-08-05T08:18:57.263Z,4.43
2022-08-05T08:20:43.360Z,4.60
2022-08-05T08:21:26.962Z,4.20
2022-08-05T08:22:30.052Z,5.43
2022-08-05T08:24:01.458Z,6.07
2022-08-05T08:25:03.367Z,6.40
2022-08-05T08:26:09.836Z,5.07
2022-08-05T08:27:16.559Z,4.45
2022-08-05T08:28:36.155Z,5.40
2022-08-05T08:30:05.171Z,4.65
2022-08-05T08:31:06.283Z,5.68
2022-08-05T08:32:10.869Z,4.13
2022-08-05T08:33:15.449Z,4.43
2022-08-05T08:34:30.187Z,4.90
2022-08-05T08:35:41.584Z,4.97
2022-08-05T08:37:04.653Z,5.43
2022-08-05T08:38:16.459Z,13.98
2022-08-05T08:39:21.998Z,4.75
2022-08-05T08:40:25.935Z,5.10
2022-08-05T08:41:52.244Z,7.97
2022-08-05T08:42:57.909Z,4.95
2022-08-05T08:45:24.059Z,3.95
2022-08-05T08:45:48.652Z,4.35
2022-08-05T08:46:53.614Z,4.50
2022-08-05T08:48:12.792Z,5.20
2022-08-05T08:50:11.305Z,4.25
2022-08-05T08:51:23.189Z,4.50
2022-08-05T08:52:20.435Z,4.85
2022-08-05T08:53:26.894Z,8.48
2022-08-05T08:54:32.245Z,5.32
2022-08-05T08:56:03.979Z,6.63
2022-08-05T08:57:03.289Z,4.78
2022-08-05T08:58:07.233Z,4.55
2022-08-05T08:59:14.890Z,5.53
2022-08-05T09:00:22.968Z,4.40
2022-08-05T09:01:27.744Z,4.63
2022-08-05T09:02:31.174Z,4.78
2022-08-05T09:03:40.412Z,4.43
2022-08-05T09:05:16.547Z,4.35
2022-08-05T09:06:16.940Z,5.45
2022-08-05T09:07:29.043Z,4.78
2022-08-05T09:08:43.871Z,4.50
2022-08-05T09:09:48.610Z,4.70
2022-08-05T09:10:54.536Z,4.43
2022-08-05T09:12:03.400Z,4.07
2022-08-05T09:13:19.799Z,4.10
2022-08-05T09:14:57.504Z,5.32
2022-08-05T09:15:53.988Z,4.97
2022-08-05T09:16:58.799Z,4.57
2022-08-05T09:18:04.164Z,4.53
2022-08-05T09:19:08.791Z,4.30
2022-08-05T09:20:21.067Z,4.70
2022-08-05T09:22:22.656Z,4.50
2022-08-05T09:23:09.241Z,4.32
2022-08-05T09:24:14.430Z,4.03
2022-08-05T09:25:24.441Z,4.93
2022-08-05T09:26:53.066Z,4.20
2022-08-05T09:28:05.743Z,4.22
2022-08-05T09:29:18.764Z,4.38
2022-08-05T09:30:23.431Z,4.43
2022-08-05T09:32:41.209Z,4.65
2022-08-05T09:32:53.642Z,4.85
2022-08-05T09:33:59.102Z,4.32
2022-08-05T09:35:11.965Z,4.50
2022-08-05T09:36:45.901Z,6.90
2022-08-05T09:38:17.046Z,12.98
2022-08-05T09:39:23.376Z,6.85
2022-08-05T09:40:33.763Z,4.40
2022-08-05T09:41:56.926Z,4.57
2022-08-05T09:43:02.471Z,4.72
2022-08-05T09:44:40.337Z,7.38
2022-08-05T09:46:07.339Z,4.07
2022-08-05T09:47:12.670Z,4.28
2022-08-05T09:48:29.551Z,4.60
2022-08-05T09:49:40.307Z,5.15
2022-08-05T09:50:59.062Z,4.28
2022-08-05T09:52:21.176Z,4.47
2022-08-05T09:53:54.938Z,4.55
2022-08-05T09:55:06.361Z,5.00
2022-08-05T09:56:29.714Z,3.95
2022-08-05T09:57:35.494Z,4.72
2022-08-05T09:58:44.842Z,5.80
2022-08-05T09:59:58.400Z,10.20
2022-08-05T10:01:15.364Z,4.30
2022-08-05T10:02:32.402Z,4.38
2022-08-05T10:03:56.786Z,4.82
2022-08-05T10:05:05.195Z,4.30
2022-08-05T10:06:15.609Z,4.10
2022-08-05T10:07:19.849Z,4.40
2022-08-05T10:08:35.704Z,4.35
2022-08-05T10:10:14.250Z,4.60
2022-08-05T10:11:21.412Z,3.95
2022-08-05T10:12:33.374Z,4.22
2022-08-05T10:13:47.475Z,4.35
2022-08-05T10:14:54.398Z,3.75
2022-08-05T10:16:00.864Z,5.68
2022-08-05T10:17:36.870Z,5.10
2022-08-05T10:18:38.453Z,4.25
2022-08-05T10:20:03.903Z,4.72
2022-08-05T10:21:08.539Z,4.20
2022-08-05T10:22:29.494Z,5.03
2022-08-05T10:23:59.529Z,5.60
2022-08-05T10:24:58.730Z,4.15
2022-08-05T10:26:05.314Z,4.63
2022-08-05T10:27:12.277Z,4.40
2022-08-05T10:28:29.452Z,5.00
2022-08-05T10:30:41.006Z,3.97
2022-08-05T10:32:54.509Z,4.30
2022-08-05T10:32:54.652Z,4.03
2022-08-05T10:33:52.349Z,4.13
2022-08-05T10:35:01.012Z,4.38
2022-08-05T10:36:06.802Z,5.68
2022-08-05T10:37:12.843Z,4.78
2022-08-05T10:38:18.154Z,4.30
2022-08-05T10:39:59.274Z,4.75
2022-08-05T10:41:05.843Z,4.40
2022-08-05T10:42:13.501Z,4.25
2022-08-05T10:43:35.594Z,4.50
2022-08-05T10:44:39.572Z,4.32
2022-08-05T10:46:06.458Z,3.95
2022-08-05T10:47:26.540Z,4.18
2022-08-05T10:48:40.647Z,4.88
2022-08-05T10:50:33.035Z,4.35
2022-08-05T10:51:29.026Z,4.50
2022-08-05T10:52:49.403Z,4.10
2022-08-05T10:54:00.996Z,4.00
2022-08-05T10:55:10.473Z,8.48
2022-08-05T10:56:25.967Z,5.30
2022-08-05T10:57:32.170Z,3.70
2022-08-05T10:58:48.584Z,4.03
2022-08-05T11:00:18.143Z,4.22
2022-08-05T11:01:55.471Z,8.27
2022-08-05T11:03:25.286Z,4.65
2022-08-05T11:04:31.795Z,4.53
2022-08-05T11:05:40.442Z,4.30
2022-08-05T11:07:07.534Z,4.30
2022-08-05T11:08:37.362Z,4.60
2022-08-05T11:09:46.189Z,3.85
2022-08-05T11:11:01.105Z,3.65
2022-08-05T11:12:50.738Z,5.82
2022-08-05T11:14:00.124Z,4.32
2022-08-05T11:15:19.376Z,4.20
2022-08-05T11:16:47.937Z,3.97
2022-08-05T11:18:07.474Z,4.90
2022-08-05T11:20:10.370Z,4.13
2022-08-05T11:20:53.194Z,4.15
2022-08-05T11:21:57.981Z,3.60
2022-08-05T11:23:08.798Z,4.35
2022-08-05T11:24:30.730Z,3.72
2022-08-05T11:26:04.180Z,3.90
2022-08-05T11:27:51.329Z,3.63
2022-08-05T11:28:56.272Z,7.68
2022-08-05T11:30:00.772Z,3.97
2022-08-05T11:31:57.685Z,3.88
2022-08-05T11:33:34.741Z,8.20
2022-08-05T11:34:54.320Z,5.40
2022-08-05T11:36:08.159Z,10.85
2022-08-05T11:38:30.912Z,4.43
2022-08-05T11:38:55.027Z,3.85
2022-08-05T11:40:03.849Z,4.10
2022-08-05T11:41:14.211Z,5.43
2022-08-05T11:42:37.631Z,5.15
2022-08-05T11:44:05.569Z,4.97
2022-08-05T11:45:14.412Z,4.30
2022-08-05T11:46:33.788Z,5.22
2022-08-05T11:47:49.701Z,3.63
2022-08-05T11:48:53.615Z,4.28
2022-08-05T11:50:00.802Z,4.10
2022-08-05T11:51:05.025Z,4.22
2022-08-05T11:52:11.793Z,3.92
2022-08-05T11:53:15.489Z,6.50
2022-08-05T11:54:33.815Z,4.78
2022-08-05T11:55:39.077Z,6.07
2022-08-05T11:56:50.470Z,6.93
2022-08-05T11:58:09.151Z,7.93
2022-08-05T11:59:16.917Z,4.45
2022-08-05T12:00:29.186Z,4.43
2022-08-05T12:01:33.834Z,4.18
2022-08-05T12:02:40.138Z,6.15
2022-08-05T12:03:44.923Z,4.90
2022-08-05T12:05:06.762Z,4.30
2022-08-05T12:06:12.394Z,4.55
2022-08-05T12:07:18.143Z,4.80
2022-08-05T12:08:49.725Z,4.40
2022-08-05T12:09:56.852Z,4.68
2022-08-05T12:11:05.834Z,5.40
2022-08-05T12:12:10.986Z,7.85
2022-08-05T12:13:18.914Z,4.65
2022-08-05T12:14:43.312Z,5.68
2022-08-05T12:15:50.473Z,4.50
2022-08-05T12:17:00.069Z,4.50
2022-08-05T12:18:10.675Z,4.47
2022-08-05T12:20:26.026Z,4.25
2022-08-05T12:20:42.346Z,4.20
2022-08-05T12:21:48.807Z,4.40
2022-08-05T12:22:52.035Z,4.82
2022-08-05T12:24:05.113Z,4.82
2022-08-05T12:25:14.333Z,5.20
2022-08-05T12:26:19.711Z,5.30
2022-08-05T12:27:25.339Z,4.25
2022-08-05T12:28:36.794Z,6.13
2022-08-05T12:29:42.566Z,5.22
2022-08-05T12:30:57.836Z,4.47
2022-08-05T12:32:09.587Z,4.50
2022-08-05T12:33:27.900Z,4.00
2022-08-05T12:34:38.803Z,4.20
2022-08-05T12:35:44.231Z,4.90
2022-08-05T12:36:53.570Z,4.60
2022-08-05T12:37:57.005Z,4.88
2022-08-05T12:39:01.218Z,4.63
2022-08-05T12:40:11.324Z,4.90
2022-08-05T12:41:34.424Z,4.30
2022-08-05T12:42:38.812Z,5.13
2022-08-05T12:43:52.625Z,4.35
2022-08-05T12:45:08.865Z,4.72
2022-08-05T12:46:28.114Z,4.38
2022-08-05T12:47:33.439Z,4.40
2022-08-05T12:48:39.278Z,4.82
2022-08-05T12:50:04.652Z,4.43
2022-08-05T12:51:21.869Z,6.38
2022-08-05T12:52:42.666Z,4.60
2022-08-05T12:53:55.609Z,4.43
2022-08-05T12:55:00.524Z,4.60
2022-08-05T12:56:34.015Z,4.60
2022-08-05T12:58:52.570Z,6.78
2022-08-05T12:59:13.860Z,4.30
2022-08-05T13:02:00.355Z,5.57
2022-08-05T13:02:01.007Z,7.63
2022-08-05T13:03:12.034Z,4.40
2022-08-05T13:04:21.356Z,7.47
2022-08-05T13:05:25.287Z,6.10
2022-08-05T13:06:52.030Z,5.30
2022-08-05T13:08:00.712Z,6.68
2022-08-05T13:09:09.305Z,4.65
2022-08-05T13:10:19.556Z,4.03
2022-08-05T13:11:47.058Z,4.50
2022-08-05T13:12:51.006Z,4.95
2022-08-05T13:14:06.053Z,4.70
2022-08-05T13:15:18.035Z,4.97
2022-08-05T13:16:28.383Z,5.10
2022-08-05T13:17:41.843Z,4.75
2022-08-05T13:18:52.171Z,4.70
2022-08-05T13:20:01.000Z,4.63
2022-08-05T13:21:05.030Z,4.65
2022-08-05T13:22:10.750Z,4.70
2022-08-05T13:23:16.359Z,4.70
2022-08-05T13:24:27.612Z,4.78
2022-08-05T13:25:52.152Z,5.35
2022-08-05T13:27:04.122Z,4.88
2022-08-05T13:28:07.872Z,4.55
2022-08-05T13:29:18.991Z,4.53
2022-08-05T13:30:33.583Z,4.60
2022-08-05T13:32:05.009Z,4.65
2022-08-05T13:33:04.873Z,4.57
2022-08-05T13:34:24.354Z,4.30
2022-08-05T13:35:43.237Z,7.85
2022-08-05T13:36:53.796Z,4.15
2022-08-05T13:38:05.051Z,4.50
2022-08-05T13:39:24.572Z,4.60
2022-08-05T13:40:51.816Z,5.45
2022-08-05T13:41:56.373Z,6.03
2022-08-05T13:43:00.192Z,4.78
2022-08-05T13:44:04.952Z,4.68
2022-08-05T13:45:11.287Z,4.93
2022-08-05T13:46:15.121Z,4.28
2022-08-05T13:47:35.825Z,4.30
2022-08-05T13:48:57.963Z,5.10
2022-08-05T13:50:04.566Z,4.43
2022-08-05T13:51:10.290Z,4.65
2022-08-05T13:52:16.154Z,4.40
2022-08-05T13:53:20.773Z,5.13
2022-08-05T13:54:26.595Z,4.20
2022-08-05T13:55:41.826Z,4.07
2022-08-05T13:56:54.052Z,4.10
2022-08-05T13:57:57.267Z,5.90
2022-08-05T13:59:06.237Z,4.10
2022-08-05T14:00:30.755Z,4.45
2022-08-05T14:01:44.260Z,4.50
2022-08-05T14:02:50.874Z,4.05
2022-08-05T14:04:12.348Z,3.92
2022-08-05T14:05:29.154Z,4.97
2022-08-05T14:06:35.771Z,4.20
2022-08-05T14:08:00.390Z,6.22
2022-08-05T14:09:08.980Z,4.78
2022-08-05T14:10:18.791Z,4.35
2022-08-05T14:11:22.867Z,5.38
2022-08-05T14:12:32.694Z,4.60
2022-08-05T14:13:38.566Z,4.43
2022-08-05T14:14:41.726Z,5.10
2022-08-05T14:16:07.450Z,4.20
2022-08-05T14:17:16.716Z,4.30
2022-08-05T14:18:23.215Z,5.18
2022-08-05T14:19:28.017Z,4.30
2022-08-05T14:20:34.488Z,4.78
2022-08-05T14:22:10.472Z,5.20
2022-08-05T14:23:01.921Z,4.20
2022-08-05T14:24:11.176Z,7.32
2022-08-05T14:25:21.967Z,4.13
2022-08-05T14:26:37.026Z,4.78
2022-08-05T14:27:47.334Z,4.38
2022-08-05T14:28:52.875Z,3.97
2022-08-05T14:29:56.312Z,4.15
2022-08-05T14:31:01.643Z,5.25
2022-08-05T14:32:13.123Z,4.20
2022-08-05T14:33:22.665Z,4.38
2022-08-05T14:34:27.714Z,4.28
2022-08-05T14:35:50.031Z,4.47
2022-08-05T14:36:54.740Z,4.32
2022-08-05T14:37:58.947Z,4.35
2022-08-05T14:39:06.023Z,4.13
2022-08-05T14:40:17.210Z,5.35
2022-08-05T14:41:20.722Z,4.57
2022-08-05T14:42:25.405Z,4.55
2022-08-05T14:43:57.567Z,4.25
2022-08-05T14:44:56.656Z,5.70
2022-08-05T14:46:01.161Z,4.60
2022-08-05T14:47:04.842Z,4.85
2022-08-05T14:48:32.322Z,4.57
2022-08-05T14:49:59.247Z,4.30
2022-08-05T14:51:01.956Z,5.70
2022-08-05T14:52:06.422Z,4.38
2022-08-05T14:53:14.335Z,4.32
2022-08-05T14:54:28.753Z,5.13
2022-08-05T14:55:39.130Z,5.18
2022-08-05T14:56:44.303Z,4.50
2022-08-05T14:57:55.969Z,4.90
2022-08-05T14:58:59.657Z,5.68
2022-08-05T15:00:05.823Z,4.13
2022-08-05T15:01:15.576Z,5.47
2022-08-05T15:02:21.161Z,5.03
2022-08-05T15:03:24.794Z,5.68
2022-08-05T15:04:29.327Z,4.90
2022-08-05T15:06:12.935Z,4.38
2022-08-05T15:07:02.428Z,4.30
2022-08-05T15:08:15.831Z,4.28
2022-08-05T15:09:51.618Z,4.05
2022-08-05T15:10:50.226Z,4.28
2022-08-05T15:11:55.051Z,4.10
2022-08-05T15:13:04.077Z,4.25
2022-08-05T15:14:08.994Z,4.30
2022-08-05T15:15:15.222Z,7.72
2022-08-05T15:16:18.756Z,4.30
2022-08-05T15:17:46.788Z,4.63
2022-08-05T15:18:49.714Z,4.28
2022-08-05T15:19:57.728Z,5.45
2022-08-05T15:21:07.688Z,3.90
2022-08-05T15:22:28.757Z,4.03
2022-08-05T15:23:33.426Z,4.65
2022-08-05T15:24:43.694Z,3.65
2022-08-05T15:25:53.453Z,3.75
2022-08-05T15:27:00.095Z,5.57
2022-08-05T15:28:05.199Z,3.65
2022-08-05T15:29:10.380Z,4.38
2022-08-05T15:30:20.003Z,3.60
2022-08-05T15:31:25.315Z,4.20
2022-08-05T15:32:38.833Z,4.47
2022-08-05T15:34:19.134Z,4.40
2022-08-05T15:35:23.936Z,4.18
2022-08-05T15:36:29.754Z,4.10
2022-08-05T15:38:34.916Z,4.30
2022-08-05T15:40:59.775Z,3.60
2022-08-05T15:41:03.180Z,3.92
2022-08-05T15:41:57.794Z,4.95
2022-08-05T15:43:20.112Z,7.03
2022-08-05T15:44:25.710Z,7.80
2022-08-05T15:45:38.497Z,4.22
2022-08-05T15:46:45.361Z,4.28
2022-08-05T15:47:55.082Z,7.47
2022-08-05T15:49:10.295Z,4.32
2022-08-05T15:50:16.140Z,5.03
2022-08-05T15:51:22.691Z,4.35
2022-08-05T15:52:53.410Z,3.97
2022-08-05T15:53:59.321Z,7.97
2022-08-05T15:55:06.242Z,6.80
2022-08-05T15:56:14.335Z,5.03
2022-08-05T15:57:19.253Z,3.42
2022-08-05T15:58:23.495Z,4.65
2022-08-05T15:59:29.615Z,3.38
2022-08-05T16:00:57.029Z,4.88
2022-08-05T16:01:57.958Z,3.80
2022-08-05T16:03:05.082Z,5.30
2022-08-05T16:04:10.484Z,4.25