createdAt,value
2017-02-20T00:00:03.653Z,53.52
2017-02-20T00:02:26.824Z,53.8
2017-02-20T00:04:50.280Z,53.52
2017-02-20T00:07:13.481Z,53.52
2017-02-20T00:09:36.899Z,53.96
2017-02-20T00:12:00.598Z,53.8
2017-02-20T00:14:23.797Z,54.15
2017-02-20T00:16:47.185Z,54.06
2017-02-20T00:19:10.566Z,53.77
2017-02-20T00:21:34.277Z,53.77
2017-02-20T00:23:57.984Z,53.87
2017-02-20T00:26:22.521Z,54.15
2017-02-20T00:28:45.870Z,54.82
2017-02-20T00:31:09.200Z,54.06
2017-02-20T00:33:32.918Z,53.7
2017-02-20T00:35:56.542Z,53.7
2017-02-20T00:38:19.990Z,53.52
2017-02-20T00:40:45.648Z,54.25
2017-02-20T00:43:09.362Z,54.53
2017-02-20T00:45:32.957Z,54.35
2017-02-20T00:47:56.634Z,54.35
2017-02-20T00:50:20.943Z,54.18
2017-02-20T00:52:44.580Z,54.72
2017-02-20T00:55:08.953Z,55.01
2017-02-20T00:57:32.489Z,54.72
2017-02-20T00:59:56.175Z,54.47
2017-02-20T01:02:20.377Z,55.01
2017-02-20T01:04:43.747Z,56.05
2017-02-20T01:07:07.817Z,55.77
2017-02-20T01:09:31.112Z,56.05
2017-02-20T01:11:54.565Z,56.15
2017-02-20T01:14:17.799Z,55.61
2017-02-20T01:16:41.488Z,55.77
2017-02-20T01:19:05.167Z,56.72
2017-02-20T01:21:28.667Z,56.15
2017-02-20T01:23:52.188Z,56.53
2017-02-20T01:26:15.441Z,56.72
2017-02-20T01:28:38.805Z,56.53
2017-02-20T01:31:02.270Z,57.01
2017-02-20T01:33:25.641Z,57.29
2017-02-20T01:35:49.946Z,56.63
2017-02-20T01:38:12.329Z,57.58
2017-02-20T01:40:35.785Z,57.2
2017-02-20T01:42:51.059Z,56.82
2017-02-20T01:45:14.329Z,56.05
2017-02-20T01:47:37.620Z,56.44
2017-02-20T01:50:00.857Z,57.67
2017-02-20T01:52:24.114Z,57.87
2017-02-20T01:54:48.492Z,57.87
2017-02-20T01:57:12.976Z,57.58
2017-02-20T01:59:36.243Z,57.58
2017-02-20T02:01:59.507Z,57.67
2017-02-20T02:04:22.769Z,57.58
2017-02-20T02:06:46.085Z,57.67
2017-02-20T02:09:09.381Z,58.06
2017-02-20T02:11:32.719Z,57.39
2017-02-20T02:13:56.019Z,57.1
2017-02-20T02:16:19.423Z,57.01
2017-02-20T02:18:42.971Z,56.82
2017-02-20T02:21:07.243Z,57.48
2017-02-20T02:23:09.523Z,56.92
2017-02-20T02:25:32.886Z,57.01
2017-02-20T02:27:35.902Z,56.53
2017-02-20T02:30:01.407Z,56.63
2017-02-20T02:32:24.795Z,57.01
2017-02-20T02:34:48.153Z,57.67
2017-02-20T02:37:04.213Z,57.39
2017-02-20T02:39:27.488Z,58.4
2017-02-20T02:41:50.965Z,58.44
2017-02-20T02:44:15.568Z,57.58
2017-02-20T02:46:39.226Z,57.67
2017-02-20T02:49:04.368Z,58.88
2017-02-20T02:51:28.920Z,59.07
2017-02-20T02:53:52.224Z,59.17
2017-02-20T02:56:16.573Z,59.07
2017-02-20T02:58:43.897Z,58.62
2017-02-20T03:01:08.247Z,58.34
2017-02-20T03:03:31.591Z,58.44
2017-02-20T03:05:56.139Z,58.62
2017-02-20T03:08:19.488Z,59.45
2017-02-20T03:10:43.928Z,59.83
2017-02-20T03:13:12.053Z,59.1
2017-02-20T03:15:35.685Z,59.29
2017-02-20T03:17:59.304Z,58.15
2017-02-20T03:20:23.333Z,59.55
2017-02-20T03:22:46.698Z,59.2
2017-02-20T03:25:10.096Z,59.36
2017-02-20T03:27:35.263Z,60.02
2017-02-20T03:30:00.010Z,59.48
2017-02-20T03:32:12.201Z,59.01
2017-02-20T03:34:36.858Z,58.34
2017-02-20T03:37:00.786Z,58.81
2017-02-20T03:39:23.956Z,58.91
2017-02-20T03:41:47.549Z,58.81
2017-02-20T03:44:11.289Z,59.2
2017-02-20T03:46:36.876Z,58.98
2017-02-20T03:49:01.860Z,59.2
2017-02-20T03:51:25.228Z,59.64
2017-02-20T03:53:55.806Z,60.21
2017-02-20T03:56:19.322Z,60.21
2017-02-20T03:58:42.925Z,58.91
2017-02-20T04:01:06.218Z,59.36
2017-02-20T04:03:30.598Z,59.45
2017-02-20T04:05:54.298Z,59.64
2017-02-20T04:08:18.356Z,59.36
2017-02-20T04:10:43.067Z,59.2
2017-02-20T04:13:08.805Z,59.01
2017-02-20T04:15:32.435Z,58.72
2017-02-20T04:17:55.607Z,59.1
2017-02-20T04:20:18.799Z,59.29
2017-02-20T04:22:42.083Z,58.72
2017-02-20T04:25:05.694Z,59.67
2017-02-20T04:27:28.731Z,60.6
2017-02-20T04:29:52.221Z,59.86
2017-02-20T04:32:15.747Z,59.55
2017-02-20T04:34:39.143Z,60.21
2017-02-20T04:37:02.413Z,60.97
2017-02-20T04:39:25.773Z,60.15
2017-02-20T04:41:49.231Z,59.77
2017-02-20T04:44:13.689Z,60.21
2017-02-20T04:46:36.775Z,60.5
2017-02-20T04:49:00.143Z,60.6
2017-02-20T04:51:23.475Z,61.26
2017-02-20T04:53:47.550Z,61.07
2017-02-20T04:56:10.906Z,61.93
2017-02-20T04:58:34.241Z,61.55
2017-02-20T05:00:57.916Z,61.83
2017-02-20T05:03:21.367Z,62.21
2017-02-20T05:05:45.071Z,62.12
2017-02-20T05:08:08.383Z,62.12
2017-02-20T05:10:32.003Z,62.97
2017-02-20T05:12:56.311Z,62.97
2017-02-20T05:15:20.201Z,63.35
2017-02-20T05:17:43.495Z,62.4
2017-02-20T05:20:06.921Z,63.17
2017-02-20T05:22:08.419Z,63.35
2017-02-20T05:24:31.998Z,63.35
2017-02-20T05:26:55.460Z,63.07
2017-02-20T05:29:20.124Z,62.59
2017-02-20T05:31:43.666Z,63.32
2017-02-20T05:34:07.035Z,63.35
2017-02-20T05:36:30.469Z,62.88
2017-02-20T05:38:53.735Z,63.35
2017-02-20T05:41:18.125Z,63.35
2017-02-20T05:43:29.625Z,63.17
2017-02-20T05:45:53.376Z,63.35
2017-02-20T05:48:17.340Z,63.6
2017-02-20T05:50:32.220Z,63.17
2017-02-20T05:52:55.483Z,63.26
2017-02-20T05:55:19.038Z,62.59
2017-02-20T05:57:42.547Z,63.17
2017-02-20T06:00:06.204Z,62.97
2017-02-20T06:02:29.583Z,63.07
2017-02-20T06:04:52.835Z,63.64
2017-02-20T06:07:16.850Z,63.07
2017-02-20T06:09:39.400Z,63.17
2017-02-20T06:12:02.595Z,63.51
2017-02-20T06:14:25.934Z,64.18
2017-02-20T06:16:49.304Z,64.18
2017-02-20T06:19:19.633Z,65.13
2017-02-20T06:21:43.406Z,64.46
2017-02-20T06:24:07.100Z,64.65
2017-02-20T06:26:30.764Z,64.02
2017-02-20T06:28:54.142Z,63.17
2017-02-20T06:31:17.603Z,64.27
2017-02-20T06:33:41.104Z,64.65
2017-02-20T06:36:04.478Z,65.51
2017-02-20T06:38:27.700Z,65.41
2017-02-20T06:40:52.010Z,64.65
2017-02-20T06:43:15.262Z,64.37
2017-02-20T06:45:38.623Z,64.56
2017-02-20T06:48:01.745Z,64.18
2017-02-20T06:50:25.062Z,63.7
2017-02-20T06:52:48.269Z,63.13
2017-02-20T06:54:58.908Z,63.23
2017-02-20T06:57:23.095Z,62.69
2017-02-20T06:59:46.567Z,63.13
2017-02-20T07:02:09.914Z,63.04
2017-02-20T07:04:33.188Z,62.75
2017-02-20T07:06:58.835Z,62.21
2017-02-20T07:09:23.189Z,62.08
2017-02-20T07:11:46.714Z,62.85
2017-02-20T07:14:09.984Z,61.93
2017-02-20T07:16:33.475Z,60.88
2017-02-20T07:18:58.736Z,60.6
2017-02-20T07:21:23.081Z,59.39
2017-02-20T07:23:53.667Z,60.5
2017-02-20T07:26:17.830Z,61.26
2017-02-20T07:28:41.018Z,62.08
2017-02-20T07:31:05.908Z,63.23
2017-02-20T07:33:30.527Z,62.21
2017-02-20T07:35:56.197Z,63.13
2017-02-20T07:38:26.494Z,63.89
2017-02-20T07:40:50.097Z,64.27
2017-02-20T07:43:13.901Z,62.97
2017-02-20T07:45:24.562Z,62.88
2017-02-20T07:47:47.878Z,63.26
2017-02-20T07:50:27.061Z,63.35
2017-02-20T07:52:50.523Z,62.12
2017-02-20T07:55:14.269Z,62.78
2017-02-20T07:57:37.747Z,62.34
2017-02-20T08:00:01.601Z,62.43
2017-02-20T08:02:25.242Z,62.05
2017-02-20T08:04:48.706Z,61.86
2017-02-20T08:07:14.027Z,61.19
2017-02-20T08:11:17.628Z,61.86
2017-02-20T08:13:44.380Z,61.67
2017-02-20T08:16:08.246Z,61.1
2017-02-20T08:18:31.503Z,60.82
2017-02-20T08:20:54.834Z,60.63
2017-02-20T08:23:18.307Z,60.82
2017-02-20T08:25:41.494Z,60.94
2017-02-20T08:28:04.890Z,60.75
2017-02-20T08:30:28.110Z,61.61
2017-02-20T08:32:51.326Z,62.15
2017-02-20T08:35:15.966Z,62.05
2017-02-20T08:37:45.691Z,62.18
2017-02-20T08:40:09.461Z,61.99
2017-02-20T08:42:33.311Z,61.58
2017-02-20T08:44:56.924Z,62.34
2017-02-20T08:47:21.360Z,62.24
2017-02-20T08:49:44.710Z,62.91
2017-02-20T08:52:08.680Z,63.1
2017-02-20T08:54:33.211Z,64.31
2017-02-20T08:56:57.024Z,67.44
2017-02-20T08:59:20.226Z,67.82
2017-02-20T09:01:44.917Z,67.44
2017-02-20T09:04:09.518Z,66.78
2017-02-20T09:06:25.621Z,67.54
2017-02-20T09:08:50.967Z,67.07
2017-02-20T09:11:16.786Z,66.97
2017-02-20T09:13:41.102Z,67.44
2017-02-20T09:16:04.857Z,68.11
2017-02-20T09:18:29.432Z,67.35
2017-02-20T09:20:54.170Z,68.21
2017-02-20T09:23:17.389Z,67
2017-02-20T09:25:40.977Z,67.67
2017-02-20T09:28:04.229Z,67.67
2017-02-20T09:30:21.452Z,68.01
2017-02-20T09:32:45.631Z,69.35
2017-02-20T09:35:08.879Z,69.35
2017-02-20T09:37:32.837Z,69.92
2017-02-20T09:39:59.392Z,69.25
2017-02-20T09:42:30.253Z,70.01
2017-02-20T09:44:55.172Z,70.39
2017-02-20T09:47:30.224Z,69.92
2017-02-20T09:49:54.520Z,70.3
2017-02-20T09:52:18.137Z,70.68
2017-02-20T09:54:42.010Z,70.97
2017-02-20T09:57:06.257Z,72.39
2017-02-20T09:59:21.547Z,71.44
2017-02-20T10:01:45.745Z,71.72
2017-02-20T10:04:09.780Z,71.34
2017-02-20T10:06:35.274Z,70.9
2017-02-20T10:08:56.950Z,69.48
2017-02-20T10:11:20.587Z,70.05
2017-02-20T10:13:44.305Z,71.09
2017-02-20T10:16:07.994Z,71.38
2017-02-20T10:18:32.468Z,70.72
2017-02-20T10:20:55.845Z,70.14
2017-02-20T10:23:19.786Z,71.95
2017-02-20T10:25:44.685Z,72.52
2017-02-20T10:27:54.453Z,73.53
2017-02-20T10:30:18.101Z,74.48
2017-02-20T10:32:42.694Z,74.39
2017-02-20T10:35:07.453Z,74.96
2017-02-20T10:37:31.458Z,74.39
2017-02-20T10:39:55.181Z,73.38
2017-02-20T10:42:19.596Z,75.15
2017-02-20T10:44:45.345Z,74.96
2017-02-20T10:47:08.634Z,73.28
2017-02-20T10:49:33.056Z,72.9
2017-02-20T10:51:56.826Z,73
2017-02-20T10:54:21.321Z,71.38
2017-02-20T10:56:44.787Z,70.08
2017-02-20T10:59:08.469Z,68.18
2017-02-20T11:01:33.172Z,69.6
2017-02-20T11:03:57.742Z,67.99
2017-02-20T11:06:21.500Z,66.11
2017-02-20T11:08:45.174Z,63.67
2017-02-20T11:11:09.861Z,62.34
2017-02-20T11:13:33.563Z,62.05
2017-02-20T11:15:43.886Z,63.2
2017-02-20T11:18:08.413Z,60.36
2017-02-20T11:20:32.285Z,58.77
2017-02-20T11:22:56.074Z,57.15
2017-02-20T11:25:20.215Z,56.96
2017-02-20T11:27:50.176Z,55.18
2017-02-20T11:30:13.980Z,54.15
2017-02-20T11:32:38.580Z,53.67
2017-02-20T11:35:03.101Z,54.5
2017-02-20T11:37:28.964Z,55.43
2017-02-20T11:39:59.366Z,56.2
2017-02-20T11:42:22.884Z,56.1
2017-02-20T11:44:47.308Z,56.2
2017-02-20T11:47:11.996Z,56.65
2017-02-20T11:49:37.673Z,56.65
2017-02-20T11:52:02.278Z,56.84
2017-02-20T11:54:32.888Z,55.91
2017-02-20T11:56:59.240Z,56.96
2017-02-20T11:59:23.817Z,57.6
2017-02-20T12:01:48.228Z,55.24
2017-02-20T12:03:50.516Z,56.65
2017-02-20T12:06:29.000Z,57.7
2017-02-20T12:08:53.601Z,56.65
2017-02-20T12:11:18.390Z,56.17
2017-02-20T12:13:43.827Z,56.55
2017-02-20T12:16:07.828Z,57.22
2017-02-20T12:18:33.804Z,56.93
2017-02-20T12:21:06.353Z,57.12
2017-02-20T12:23:31.071Z,56.55
2017-02-20T12:25:55.564Z,56.74
2017-02-20T12:28:19.104Z,57.5
2017-02-20T12:30:42.744Z,56.74
2017-02-20T12:33:06.544Z,57.79
2017-02-20T12:35:38.104Z,57.31
2017-02-20T12:38:01.423Z,58.07
2017-02-20T12:40:25.026Z,59.86
2017-02-20T12:42:48.813Z,59.38
2017-02-20T12:45:13.345Z,59.03
2017-02-20T12:47:44.224Z,59.95
2017-02-20T12:50:07.832Z,60.72
2017-02-20T12:52:31.173Z,60.62
2017-02-20T12:54:55.873Z,60.14
2017-02-20T12:57:20.811Z,60.14
2017-02-20T12:59:44.955Z,61.38
2017-02-20T13:02:14.837Z,60.91
2017-02-20T13:04:38.538Z,61.29
2017-02-20T13:07:00.269Z,61.38
2017-02-20T13:09:23.807Z,59.79
2017-02-20T13:11:47.525Z,60.36
2017-02-20T13:14:10.919Z,60.81
2017-02-20T13:16:42.503Z,59.6
2017-02-20T13:19:14.903Z,60.36
2017-02-20T13:21:39.970Z,60.72
2017-02-20T13:24:04.804Z,61.19
2017-02-20T13:26:29.643Z,60.55
2017-02-20T13:29:01.143Z,60.94
2017-02-20T13:31:24.371Z,61.29
2017-02-20T13:33:55.458Z,61.41
2017-02-20T13:36:20.885Z,62.43
2017-02-20T13:40:21.507Z,64.05
2017-02-20T13:44:21.186Z,63.67
2017-02-20T13:46:45.713Z,63.67
2017-02-20T13:49:17.529Z,62.91
2017-02-20T13:51:41.285Z,62.81
2017-02-20T13:54:04.558Z,63.1
2017-02-20T13:56:30.243Z,62.18
2017-02-20T13:58:55.860Z,62.05
2017-02-20T14:01:28.011Z,62.15
2017-02-20T14:03:59.556Z,61.96
2017-02-20T14:06:29.715Z,62.24
2017-02-20T14:08:53.838Z,61.41
2017-02-20T14:12:56.530Z,62.08
2017-02-20T14:15:22.169Z,61.67
2017-02-20T14:17:46.610Z,60.94
2017-02-20T14:20:11.868Z,60.55
2017-02-20T14:22:37.448Z,60.36
2017-02-20T14:25:03.163Z,60.36
2017-02-20T14:27:28.031Z,62.05
2017-02-20T14:29:51.470Z,61.22
2017-02-20T14:32:22.033Z,62.05
2017-02-20T14:34:48.582Z,62.72
2017-02-20T14:37:19.518Z,62.52
2017-02-20T14:39:50.953Z,62.81
2017-02-20T14:42:14.620Z,62.24
2017-02-20T14:44:42.075Z,62.43
2017-02-20T14:47:05.404Z,61.57
2017-02-20T14:49:28.746Z,62.15
2017-02-20T14:51:52.093Z,62.52
2017-02-20T14:54:15.507Z,62.24
2017-02-20T14:56:38.884Z,62.62
2017-02-20T14:59:02.248Z,62.62
2017-02-20T15:01:25.614Z,62.81
2017-02-20T15:03:48.980Z,61.67
2017-02-20T15:06:12.321Z,61.41
2017-02-20T15:08:35.732Z,61.48
2017-02-20T15:10:58.968Z,62.24
2017-02-20T15:13:22.310Z,61.89
2017-02-20T15:15:45.680Z,61.96
2017-02-20T15:18:09.131Z,60.84
2017-02-20T15:20:32.521Z,61.96
2017-02-20T15:22:55.889Z,61.57
2017-02-20T15:25:19.265Z,61.86
2017-02-20T15:27:42.680Z,62.24
2017-02-20T15:29:44.352Z,62.62
2017-02-20T15:32:07.830Z,61.86
2017-02-20T15:34:31.279Z,62.91
2017-02-20T15:36:55.579Z,63.39
2017-02-20T15:39:19.174Z,62.81
2017-02-20T15:41:42.937Z,62.62
2017-02-20T15:44:06.464Z,62.72
2017-02-20T15:46:29.659Z,62.91
2017-02-20T15:48:53.028Z,63.39
2017-02-20T15:51:16.375Z,63.57
2017-02-20T15:53:39.739Z,63.67
2017-02-20T15:55:40.915Z,64.43
2017-02-20T15:57:48.309Z,63.13
2017-02-20T16:00:11.486Z,63.32
2017-02-20T16:02:34.868Z,64.53
2017-02-20T16:04:50.361Z,65.86
2017-02-20T16:07:22.783Z,65.2
2017-02-20T16:09:46.149Z,65.77
2017-02-20T16:12:09.504Z,65.67
2017-02-20T16:14:32.849Z,65.58
2017-02-20T16:16:56.384Z,64.91
2017-02-20T16:19:20.636Z,65.29
2017-02-20T16:21:43.986Z,66.82
2017-02-20T16:23:58.975Z,68.15
2017-02-20T16:26:22.314Z,65.2
2017-02-20T16:28:46.278Z,66.15
2017-02-20T16:31:09.600Z,65.29
2017-02-20T16:33:32.949Z,65.39
2017-02-20T16:35:56.326Z,65.39
2017-02-20T16:38:19.618Z,67.35
2017-02-20T16:40:29.296Z,67.1
2017-02-20T16:42:52.619Z,68.4
2017-02-20T16:45:15.944Z,68.21
2017-02-20T16:47:30.867Z,68.88
2017-02-20T16:49:32.005Z,68.53
2017-02-20T16:51:46.948Z,70.06
2017-02-20T16:54:10.234Z,69.39
2017-02-20T16:56:25.166Z,70.21
2017-02-20T16:58:49.471Z,69.93
2017-02-20T17:01:12.798Z,70.02
2017-02-20T17:03:36.110Z,69.74
2017-02-20T17:05:59.460Z,70.4
2017-02-20T17:08:22.812Z,71.07
2017-02-20T17:10:47.218Z,71.51
2017-02-20T17:13:10.622Z,70.59
2017-02-20T17:15:34.115Z,72.46
2017-02-20T17:17:57.552Z,72.94
2017-02-20T17:20:20.864Z,72.75
2017-02-20T17:22:44.204Z,73.13
2017-02-20T17:25:07.496Z,72.97
2017-02-20T17:27:30.749Z,73.89
2017-02-20T17:29:54.073Z,74.08
2017-02-20T17:32:17.273Z,75.13
2017-02-20T17:34:55.501Z,75.32
2017-02-20T17:37:18.981Z,75.99
2017-02-20T17:39:45.076Z,75.51
2017-02-20T17:42:08.573Z,75.6
2017-02-20T17:44:32.119Z,76.08
2017-02-20T17:46:55.428Z,76.37
2017-02-20T17:49:19.015Z,75.42
2017-02-20T17:51:44.205Z,75.23
2017-02-20T17:54:07.794Z,76.08
2017-02-20T17:56:33.231Z,76.27
2017-02-20T17:58:56.772Z,77.19
2017-02-20T18:01:27.679Z,77
2017-02-20T18:03:29.971Z,77
2017-02-20T18:05:53.332Z,77.09
2017-02-20T18:08:16.728Z,77.19
2017-02-20T18:10:40.197Z,77.37
2017-02-20T18:13:04.464Z,77.85
2017-02-20T18:15:28.144Z,78.23
2017-02-20T18:17:51.203Z,78.52
2017-02-20T18:20:14.517Z,77.56
2017-02-20T18:22:37.764Z,78.52
2017-02-20T18:25:01.136Z,79.19
2017-02-20T18:27:26.006Z,78.52
2017-02-20T18:29:49.547Z,79.28
2017-02-20T18:32:14.581Z,79.66
2017-02-20T18:34:37.873Z,80.04
2017-02-20T18:37:01.151Z,79.38
2017-02-20T18:39:24.831Z,80.13
2017-02-20T18:41:48.253Z,79.47
2017-02-20T18:44:11.531Z,79.47
2017-02-20T18:46:34.807Z,79.91
2017-02-20T18:48:59.209Z,80.29
2017-02-20T18:51:22.724Z,81.33
2017-02-20T18:53:46.427Z,81.05
2017-02-20T18:56:09.679Z,81.24
2017-02-20T18:58:33.190Z,81.62
2017-02-20T19:00:57.472Z,81.71
2017-02-20T19:03:20.725Z,82.28
2017-02-20T19:05:43.985Z,81.71
2017-02-20T19:08:07.284Z,82.28
2017-02-20T19:10:31.585Z,82.09
2017-02-20T19:12:54.895Z,81.81
2017-02-20T19:15:18.423Z,82.38
2017-02-20T19:17:41.519Z,82.86
2017-02-20T19:20:04.773Z,82.95
2017-02-20T19:22:30.095Z,82.57
2017-02-20T19:25:03.646Z,82.86
2017-02-20T19:27:26.995Z,82.57
2017-02-20T19:29:50.213Z,83.81
2017-02-20T19:32:15.628Z,83.14
2017-02-20T19:36:15.831Z,83.04
2017-02-20T19:38:40.123Z,82.86
2017-02-20T19:41:03.464Z,83.42
2017-02-20T19:45:03.372Z,82.38
2017-02-20T19:47:26.805Z,82.86
2017-02-20T19:49:56.842Z,82.67
2017-02-20T19:53:58.999Z,82.67
2017-02-20T19:56:23.196Z,82.76
2017-02-20T19:59:02.615Z,83.23
2017-02-20T20:01:26.266Z,83.9
2017-02-20T20:03:50.816Z,83.81
2017-02-20T20:06:31.999Z,83.33
2017-02-20T20:08:56.313Z,83.71
2017-02-20T20:11:23.374Z,82.61
2017-02-20T20:13:47.042Z,82.95
2017-02-20T20:16:25.031Z,84.09
2017-02-20T20:18:48.634Z,83.14
2017-02-20T20:21:18.527Z,83.81
2017-02-20T20:23:41.898Z,84.85
2017-02-20T20:27:42.063Z,83.42
2017-02-20T20:30:05.652Z,83.47
2017-02-20T20:32:29.660Z,83.62
2017-02-20T20:34:53.036Z,83.52
2017-02-20T20:37:18.617Z,83.62
2017-02-20T20:39:42.321Z,84.28
2017-02-20T20:42:05.868Z,84.19
2017-02-20T20:44:35.004Z,83.71
2017-02-20T20:46:59.528Z,84
2017-02-20T20:49:23.557Z,83.04
2017-02-20T20:51:47.509Z,82.61
2017-02-20T20:54:12.313Z,83.09
2017-02-20T20:56:36.162Z,82.61
2017-02-20T20:58:59.753Z,82.51
2017-02-20T21:01:23.984Z,82.23
2017-02-20T21:03:48.086Z,82.04
2017-02-20T21:06:11.566Z,81.09
2017-02-20T21:08:13.368Z,81.18
2017-02-20T21:10:43.043Z,81.28
2017-02-20T21:13:06.419Z,81.76
2017-02-20T21:15:29.863Z,80.71
2017-02-20T21:17:53.244Z,80.71
2017-02-20T21:20:19.769Z,80.71
2017-02-20T21:22:43.989Z,80.61
2017-02-20T21:25:09.853Z,80.42
2017-02-20T21:27:33.467Z,80.42
2017-02-20T21:29:58.797Z,80.9
2017-02-20T21:32:23.386Z,80.8
2017-02-20T21:34:47.099Z,80.71
2017-02-20T21:37:10.971Z,81.28
2017-02-20T21:39:34.838Z,80.9
2017-02-20T21:41:58.573Z,81.37
2017-02-20T21:44:22.071Z,81.18
2017-02-20T21:46:45.525Z,80.99
2017-02-20T21:49:08.714Z,80.8
2017-02-20T21:51:39.456Z,80.9
2017-02-20T21:54:03.149Z,81.09
2017-02-20T21:56:27.065Z,80.61
2017-02-20T21:58:50.743Z,80.42
2017-02-20T22:01:15.464Z,80.42
2017-02-20T22:03:38.834Z,79.94
2017-02-20T22:06:04.007Z,81.09
2017-02-20T22:08:27.479Z,81.37
2017-02-20T22:10:44.080Z,81.47
2017-02-20T22:13:08.797Z,80.33
2017-02-20T22:15:33.767Z,79.85
2017-02-20T22:17:59.043Z,79.94
2017-02-20T22:20:23.590Z,80.23
2017-02-20T22:22:46.986Z,81.09
2017-02-20T22:25:11.139Z,80.61
2017-02-20T22:29:13.349Z,79.19
2017-02-20T22:31:39.575Z,79.75
2017-02-20T22:34:04.171Z,80.33
2017-02-20T22:36:38.310Z,80.42
2017-02-20T22:39:04.105Z,80.61
2017-02-20T22:41:38.224Z,80.42
2017-02-20T22:44:01.819Z,80.61
2017-02-20T22:45:54.887Z,79.47
2017-02-20T22:48:18.933Z,79.85
2017-02-20T22:50:42.405Z,79.85
2017-02-20T22:53:05.957Z,78.33
2017-02-20T22:55:29.590Z,79.38
2017-02-20T22:57:53.444Z,78.8
2017-02-20T23:00:18.170Z,78.99
2017-02-20T23:02:41.638Z,78.33
2017-02-20T23:05:05.132Z,77.85
2017-02-20T23:07:28.535Z,77.89
2017-02-20T23:09:52.982Z,77.19
2017-02-20T23:12:16.616Z,76.46
2017-02-20T23:14:41.070Z,76.42
2017-02-20T23:17:05.165Z,77
2017-02-20T23:19:28.894Z,76.61
2017-02-20T23:21:52.195Z,75.89
2017-02-20T23:24:15.672Z,76.08
2017-02-20T23:26:38.929Z,75.99
2017-02-20T23:29:02.420Z,75.51
2017-02-20T23:31:25.637Z,75.13
2017-02-20T23:33:49.033Z,75.6
2017-02-20T23:36:12.938Z,75.51
2017-02-20T23:38:37.205Z,75.04
2017-02-20T23:41:00.545Z,75.32
2017-02-20T23:43:25.023Z,74.75
2017-02-20T23:45:49.445Z,75.04
2017-02-20T23:48:13.738Z,74.94
2017-02-20T23:50:38.001Z,74.37
2017-02-20T23:53:02.656Z,74.37
2017-02-20T23:55:25.989Z,74.84
2017-02-20T23:57:49.545Z,73.8
