createdAt,value
2022-09-24T00:04:33.363Z,56.37
2022-09-24T00:09:34.858Z,56.48
2022-09-24T00:14:36.335Z,56.67
2022-09-24T00:19:37.897Z,56.94
2022-09-24T00:24:57.847Z,57.12
2022-09-24T00:29:59.343Z,56.98
2022-09-24T00:35:00.834Z,57.29
2022-09-24T00:40:02.421Z,58.52
2022-09-24T00:45:04.611Z,59.33
2022-09-24T00:50:27.166Z,58.92
2022-09-24T00:55:28.649Z,59.18
2022-09-24T01:00:31.021Z,59.44
2022-09-24T01:05:32.619Z,59.46
2022-09-24T01:11:03.098Z,59.54
2022-09-24T01:16:09.566Z,58.82
2022-09-24T01:21:20.002Z,59.21
2022-09-24T01:26:48.496Z,59.69
2022-09-24T01:32:06.442Z,59.82
2022-09-24T01:37:08.190Z,59.98
2022-09-24T01:42:10.954Z,60.13
2022-09-24T01:47:20.206Z,60.21
2022-09-24T01:52:25.226Z,59.49
2022-09-24T01:57:35.942Z,60.00
2022-09-24T02:02:38.925Z,59.79
2022-09-24T02:07:45.171Z,59.65
2022-09-24T02:12:49.607Z,59.41
2022-09-24T02:17:54.574Z,59.57
2022-09-24T02:22:56.349Z,59.62
2022-09-24T02:27:57.860Z,59.90
2022-09-24T02:32:59.393Z,60.16
2022-09-24T02:38:06.049Z,59.87
2022-09-24T02:43:07.738Z,59.88
2022-09-24T02:48:09.207Z,60.80
2022-09-24T02:53:10.692Z,59.92
2022-09-24T02:58:12.319Z,60.66
2022-09-24T03:03:13.839Z,60.13
2022-09-24T03:08:15.478Z,59.94
2022-09-24T03:13:20.680Z,59.47
2022-09-24T03:18:22.162Z,59.60
2022-09-24T03:23:23.827Z,59.50
2022-09-24T03:28:25.306Z,58.96
2022-09-24T03:33:28.232Z,59.25
2022-09-24T03:38:29.911Z,59.28
2022-09-24T03:43:31.805Z,58.91
2022-09-24T03:48:34.169Z,59.10
2022-09-24T03:53:35.561Z,58.58
2022-09-24T03:58:37.911Z,58.56
2022-09-24T04:03:40.066Z,59.51
2022-09-24T04:08:41.543Z,58.87
2022-09-24T04:13:43.018Z,58.33
2022-09-24T04:18:44.496Z,58.51
2022-09-24T04:23:45.972Z,59.28
2022-09-24T04:28:47.448Z,58.70
2022-09-24T04:33:48.931Z,58.40
2022-09-24T04:38:50.981Z,58.34
2022-09-24T04:43:52.446Z,58.37
2022-09-24T04:48:54.305Z,57.74
2022-09-24T04:53:55.826Z,58.02
2022-09-24T04:58:58.126Z,58.31
2022-09-24T05:03:59.647Z,58.55
2022-09-24T05:09:01.187Z,58.16
2022-09-24T05:24:33.291Z,57.75
2022-09-24T05:29:34.812Z,58.06
2022-09-24T05:34:36.302Z,58.01
2022-09-24T05:39:37.867Z,57.42
2022-09-24T05:44:39.701Z,57.04
2022-09-24T05:49:41.823Z,57.84
2022-09-24T05:54:43.291Z,57.38
2022-09-24T05:59:44.779Z,57.12
2022-09-24T06:04:46.255Z,57.22
2022-09-24T06:09:47.995Z,56.61
2022-09-24T06:14:49.467Z,57.53
2022-09-24T06:19:50.941Z,56.64
2022-09-24T06:24:52.410Z,56.96
2022-09-24T06:29:53.890Z,56.93
2022-09-24T06:34:58.967Z,56.68
2022-09-24T06:40:00.945Z,55.84
2022-09-24T06:45:02.420Z,56.96
2022-09-24T06:50:04.238Z,56.30
2022-09-24T06:55:06.097Z,56.44
2022-09-24T07:00:08.271Z,56.84
2022-09-24T07:05:09.748Z,56.39
2022-09-24T07:10:11.291Z,55.68
2022-09-24T07:15:13.044Z,56.48
2022-09-24T07:20:14.530Z,56.31
2022-09-24T07:25:16.047Z,55.86
2022-09-24T07:30:17.558Z,56.36
2022-09-24T07:35:21.033Z,55.96
2022-09-24T07:40:23.581Z,55.97
2022-09-24T07:45:28.028Z,56.35
2022-09-24T07:50:30.758Z,55.79
2022-09-24T07:55:32.764Z,55.98
2022-09-24T08:00:34.409Z,56.50
2022-09-24T08:05:35.951Z,54.80
2022-09-24T08:10:38.167Z,55.89
2022-09-24T08:15:39.606Z,56.90
2022-09-24T08:20:41.151Z,56.82
2022-09-24T08:25:42.626Z,57.08
2022-09-24T08:30:44.270Z,57.38
2022-09-24T08:35:45.754Z,57.55
2022-09-24T08:41:03.883Z,58.13
2022-09-24T08:46:36.043Z,58.33
2022-09-24T08:51:45.697Z,58.89
2022-09-24T08:56:47.349Z,58.98
2022-09-24T09:01:51.625Z,59.47
2022-09-24T09:06:59.227Z,59.07
2022-09-24T09:12:04.388Z,58.45
2022-09-24T09:17:09.595Z,59.21
2022-09-24T09:22:15.022Z,60.21
2022-09-24T09:27:17.106Z,60.20
2022-09-24T09:32:55.279Z,60.21
2022-09-24T09:38:23.260Z,60.94
2022-09-24T09:43:25.478Z,60.89
2022-09-24T09:48:29.275Z,61.48
2022-09-24T09:53:31.520Z,62.45
2022-09-24T09:58:34.558Z,61.78
2022-09-24T10:03:46.614Z,62.58
2022-09-24T10:08:48.094Z,62.34
2022-09-24T10:14:02.701Z,61.43
2022-09-24T10:19:04.226Z,62.57
2022-09-24T10:24:09.098Z,61.80
2022-09-24T10:29:50.006Z,62.44
2022-09-24T10:34:57.495Z,61.34
2022-09-24T10:40:03.933Z,59.47
2022-09-24T10:45:09.447Z,59.35
2022-09-24T10:50:28.502Z,58.56
2022-09-24T10:55:46.136Z,59.03
2022-09-24T11:00:59.452Z,58.46
2022-09-24T11:06:01.782Z,58.53
2022-09-24T11:11:22.004Z,57.87
2022-09-24T11:16:32.637Z,57.70
2022-09-24T11:21:49.507Z,57.81
2022-09-24T11:27:28.538Z,57.14
2022-09-24T11:33:07.420Z,57.66
2022-09-24T11:38:23.755Z,57.23
2022-09-24T11:43:41.513Z,56.94
2022-09-24T11:49:06.175Z,56.51
2022-09-24T11:54:24.688Z,55.79
2022-09-24T11:59:28.839Z,54.63
2022-09-24T12:04:42.088Z,55.82
2022-09-24T12:09:48.239Z,54.53
2022-09-24T12:15:01.625Z,53.77
2022-09-24T12:20:16.256Z,54.79
2022-09-24T12:25:17.756Z,52.54
2022-09-24T12:30:52.490Z,54.48
2022-09-24T12:35:56.706Z,53.64
2022-09-24T12:41:20.059Z,54.50
2022-09-24T12:46:23.348Z,54.33
2022-09-24T12:51:24.920Z,53.26
2022-09-24T12:56:27.766Z,54.99
2022-09-24T13:01:32.532Z,52.32
2022-09-24T13:06:36.037Z,52.37
2022-09-24T13:11:37.915Z,51.53
2022-09-24T13:16:40.188Z,51.54
2022-09-24T13:21:41.656Z,50.51
2022-09-24T13:26:43.132Z,51.07
2022-09-24T13:31:47.791Z,51.17
2022-09-24T13:36:52.817Z,50.14
2022-09-24T13:42:04.544Z,51.61
2022-09-24T13:47:30.433Z,50.71
2022-09-24T13:52:33.847Z,51.04
2022-09-24T13:57:43.280Z,50.68
2022-09-24T14:03:05.657Z,51.47
2022-09-24T14:08:08.774Z,51.12
2022-09-24T14:13:23.946Z,52.25
2022-09-24T14:18:28.721Z,52.53
2022-09-24T14:23:46.160Z,52.08
2022-09-24T14:28:47.619Z,52.29
2022-09-24T14:33:49.193Z,53.67
2022-09-24T14:38:58.087Z,52.85
2022-09-24T14:44:02.149Z,53.15
2022-09-24T14:49:27.484Z,54.29
2022-09-24T14:54:37.207Z,53.24
2022-09-24T14:59:39.280Z,53.87
2022-09-24T15:04:40.800Z,51.75
2022-09-24T15:09:42.313Z,51.96
2022-09-24T15:15:16.871Z,52.44
2022-09-24T15:20:18.414Z,54.48
2022-09-24T15:25:19.893Z,54.03
2022-09-24T15:30:21.683Z,53.03
2022-09-24T15:35:24.028Z,52.69
2022-09-24T15:40:26.460Z,54.78
2022-09-24T15:45:27.986Z,54.74
2022-09-24T15:50:29.469Z,54.18
2022-09-24T15:55:31.316Z,54.92
2022-09-24T16:00:33.249Z,53.89
2022-09-24T16:05:34.787Z,51.93
2022-09-24T16:10:36.347Z,50.86
2022-09-24T16:15:38.141Z,50.93
2022-09-24T16:20:39.969Z,50.43
2022-09-24T16:26:01.723Z,50.32
2022-09-24T16:31:07.293Z,49.55
2022-09-24T16:36:09.052Z,48.88
2022-09-24T16:41:10.806Z,49.28
2022-09-24T16:46:16.375Z,49.02
2022-09-24T16:51:21.038Z,49.88
2022-09-24T16:56:23.293Z,49.43
2022-09-24T17:01:24.888Z,48.44
2022-09-24T17:06:28.162Z,48.10
2022-09-24T17:11:29.657Z,47.97
2022-09-24T17:16:31.213Z,48.34
2022-09-24T17:21:32.760Z,48.10
2022-09-24T17:26:34.659Z,49.89
2022-09-24T17:31:36.178Z,49.49
2022-09-24T17:36:37.761Z,49.17
2022-09-24T17:41:39.238Z,49.76
2022-09-24T17:46:40.803Z,48.29
2022-09-24T17:51:42.339Z,47.77
2022-09-24T17:56:43.813Z,47.02
2022-09-24T18:01:45.664Z,47.32
2022-09-24T18:06:47.666Z,48.09
2022-09-24T18:11:50.206Z,48.44
2022-09-24T18:16:52.051Z,48.80
2022-09-24T18:21:54.602Z,49.32
2022-09-24T18:26:56.411Z,49.26
2022-09-24T18:31:57.906Z,49.58
2022-09-24T18:36:59.401Z,49.64
2022-09-24T18:42:00.881Z,49.44
2022-09-24T18:47:02.443Z,49.60
2022-09-24T18:52:03.919Z,50.30
2022-09-24T18:57:05.386Z,49.38
2022-09-24T19:02:07.044Z,49.35
2022-09-24T19:07:08.688Z,49.71
2022-09-24T19:12:10.278Z,49.17
2022-09-24T19:17:11.859Z,48.62
2022-09-24T19:22:13.389Z,50.50
2022-09-24T19:27:14.889Z,50.17
2022-09-24T19:32:16.385Z,49.53
2022-09-24T19:37:17.860Z,49.30
2022-09-24T19:42:19.342Z,50.47
2022-09-24T19:47:20.829Z,49.52
2022-09-24T19:52:22.328Z,49.50
2022-09-24T19:57:23.844Z,48.98
2022-09-24T20:02:25.374Z,48.52
2022-09-24T20:07:27.544Z,49.19
2022-09-24T20:12:29.521Z,50.21
2022-09-24T20:17:31.070Z,49.71
2022-09-24T20:22:33.381Z,49.39
2022-09-24T20:27:53.221Z,49.67
2022-09-24T20:32:54.725Z,50.11
2022-09-24T20:37:56.269Z,50.43
2022-09-24T20:42:58.097Z,49.93
2022-09-24T20:47:59.875Z,49.34
2022-09-24T20:53:01.401Z,48.99
2022-09-24T20:58:02.876Z,49.47
2022-09-24T21:03:19.900Z,49.00
2022-09-24T21:08:25.865Z,49.04
2022-09-24T21:13:27.375Z,49.62
2022-09-24T21:18:40.687Z,49.75
2022-09-24T21:23:46.087Z,49.70
2022-09-24T21:28:49.774Z,49.25
2022-09-24T21:33:55.069Z,49.04
2022-09-24T21:39:01.294Z,49.53
2022-09-24T21:44:03.284Z,49.44
2022-09-24T21:49:04.862Z,49.74
2022-09-24T21:54:07.128Z,49.96
2022-09-24T21:59:27.562Z,49.69
2022-09-24T22:04:31.825Z,49.16
2022-09-24T22:09:33.324Z,48.62
2022-09-24T22:14:34.947Z,48.60
2022-09-24T22:19:36.738Z,49.28
2022-09-24T22:24:38.219Z,49.26
2022-09-24T22:29:39.874Z,49.90
2022-09-24T22:34:59.718Z,49.97
2022-09-24T22:40:02.190Z,49.95
2022-09-24T22:45:04.346Z,51.08
2022-09-24T22:50:06.226Z,49.99
2022-09-24T22:55:08.116Z,51.76
2022-09-24T23:00:10.136Z,50.94
2022-09-24T23:05:11.629Z,49.32
2022-09-24T23:10:13.652Z,48.99
2022-09-24T23:15:15.197Z,49.50
2022-09-24T23:20:16.841Z,49.26
2022-09-24T23:25:18.314Z,49.88
2022-09-24T23:30:21.974Z,48.47
2022-09-24T23:35:23.562Z,48.88
2022-09-24T23:40:26.465Z,50.13
2022-09-24T23:45:28.721Z,49.34
2022-09-24T23:50:30.190Z,48.70
2022-09-24T23:55:32.170Z,48.83
