createdAt,value
2022-12-24T00:01:22.544Z,12.50
2022-12-24T00:03:51.165Z,12.50
2022-12-24T00:06:21.016Z,12.40
2022-12-24T00:08:51.041Z,12.40
2022-12-24T00:11:19.639Z,12.30
2022-12-24T00:13:47.722Z,12.30
2022-12-24T00:16:15.808Z,12.30
2022-12-24T00:18:46.554Z,12.20
2022-12-24T00:21:15.529Z,12.20
2022-12-24T00:23:43.741Z,12.20
2022-12-24T00:26:13.431Z,12.20
2022-12-24T00:28:41.851Z,12.20
2022-12-24T00:31:11.886Z,12.20
2022-12-24T00:33:40.065Z,12.20
2022-12-24T00:36:09.397Z,12.20
2022-12-24T00:38:37.499Z,12.10
2022-12-24T00:41:24.061Z,12.20
2022-12-24T00:43:56.555Z,12.20
2022-12-24T00:46:40.146Z,12.20
2022-12-24T00:49:09.711Z,12.30
2022-12-24T00:51:38.077Z,12.20
2022-12-24T00:54:06.743Z,12.20
2022-12-24T00:56:35.103Z,12.20
2022-12-24T00:59:04.471Z,12.20
2022-12-24T01:01:32.638Z,12.30
2022-12-24T01:04:14.652Z,12.30
2022-12-24T01:06:42.890Z,12.30
2022-12-24T01:09:11.225Z,12.30
2022-12-24T01:11:39.564Z,12.30
2022-12-24T01:14:09.065Z,12.30
2022-12-24T01:16:37.208Z,12.30
2022-12-24T01:19:05.573Z,12.30
2022-12-24T01:21:33.663Z,12.30
2022-12-24T01:24:01.709Z,12.40
2022-12-24T01:26:29.755Z,12.30
2022-12-24T01:28:57.792Z,12.40
2022-12-24T01:31:27.138Z,12.40
2022-12-24T01:33:55.180Z,12.30
2022-12-24T01:36:23.217Z,12.40
2022-12-24T01:38:51.438Z,12.40
2022-12-24T01:41:39.095Z,12.40
2022-12-24T01:44:33.479Z,12.40
2022-12-24T01:47:11.496Z,12.40
2022-12-24T01:49:43.123Z,12.40
2022-12-24T01:52:16.039Z,12.30
2022-12-24T01:54:48.532Z,12.30
2022-12-24T01:57:20.728Z,12.30
2022-12-24T01:59:52.784Z,12.20
2022-12-24T02:02:23.255Z,12.20
2022-12-24T02:04:57.136Z,12.20
2022-12-24T02:07:25.813Z,12.10
2022-12-24T02:09:57.816Z,12.10
2022-12-24T02:12:26.869Z,12.10
2022-12-24T02:14:55.795Z,12.10
2022-12-24T02:17:32.541Z,12.10
2022-12-24T02:20:32.528Z,12.20
2022-12-24T02:23:14.533Z,12.10
2022-12-24T02:26:04.037Z,12.10
2022-12-24T02:28:55.706Z,12.10
2022-12-24T02:31:33.743Z,12.10
2022-12-24T02:34:08.613Z,12.00
2022-12-24T02:36:41.098Z,12.00
2022-12-24T02:39:13.454Z,12.00
2022-12-24T02:42:02.484Z,12.00
2022-12-24T02:44:32.901Z,12.00
2022-12-24T02:47:04.069Z,12.10
2022-12-24T02:49:32.077Z,12.10
2022-12-24T02:52:00.222Z,12.00
2022-12-24T02:54:28.745Z,12.00
2022-12-24T02:57:09.333Z,12.00
2022-12-24T02:59:54.926Z,12.10
2022-12-24T03:02:35.512Z,12.10
2022-12-24T03:05:11.767Z,12.20
2022-12-24T03:07:46.253Z,12.20
2022-12-24T03:10:21.532Z,12.20
2022-12-24T03:12:53.394Z,12.20
2022-12-24T03:15:24.929Z,12.20
2022-12-24T03:17:58.205Z,12.10
2022-12-24T03:20:31.869Z,12.10
2022-12-24T03:22:59.967Z,12.20
2022-12-24T03:25:28.889Z,12.20
2022-12-24T03:27:58.645Z,12.20
2022-12-24T03:30:27.693Z,12.10
2022-12-24T03:32:57.080Z,12.10
2022-12-24T03:35:25.615Z,12.20
2022-12-24T03:37:53.771Z,12.20
2022-12-24T03:40:21.782Z,12.20
2022-12-24T03:42:49.795Z,12.10
2022-12-24T03:45:17.900Z,12.10
2022-12-24T03:47:46.036Z,12.00
2022-12-24T03:50:15.421Z,12.00
2022-12-24T03:52:44.026Z,12.00
2022-12-24T03:55:12.241Z,12.00
2022-12-24T03:57:40.217Z,12.00
2022-12-24T04:00:09.399Z,12.00
2022-12-24T04:02:40.507Z,11.90
2022-12-24T04:05:10.140Z,11.90
2022-12-24T04:07:39.592Z,11.80
2022-12-24T04:10:09.081Z,11.80
2022-12-24T04:12:37.095Z,11.80
2022-12-24T04:15:06.051Z,11.80
2022-12-24T04:17:34.223Z,11.70
2022-12-24T04:20:02.246Z,11.70
2022-12-24T04:22:30.230Z,11.70
2022-12-24T04:24:59.600Z,11.70
2022-12-24T04:27:30.522Z,11.70
2022-12-24T04:29:58.892Z,11.60
2022-12-24T04:32:27.171Z,11.60
2022-12-24T04:34:55.169Z,11.60
2022-12-24T04:37:23.240Z,11.70
2022-12-24T04:39:51.229Z,11.60
2022-12-24T04:42:20.667Z,11.60
2022-12-24T04:44:48.667Z,11.60
2022-12-24T04:47:16.720Z,11.60
2022-12-24T04:49:44.754Z,11.60
2022-12-24T04:52:12.789Z,11.60
2022-12-24T04:54:40.786Z,11.50
2022-12-24T04:57:08.719Z,11.60
2022-12-24T04:59:38.100Z,11.60
2022-12-24T05:02:06.287Z,11.50
2022-12-24T05:04:34.469Z,11.50
2022-12-24T05:07:02.515Z,11.50
2022-12-24T05:09:30.561Z,11.40
2022-12-24T05:11:58.699Z,11.40
2022-12-24T05:14:26.746Z,11.40
2022-12-24T05:16:56.232Z,11.40
2022-12-24T05:19:24.385Z,11.40
2022-12-24T05:22:06.274Z,11.40
2022-12-24T05:24:51.715Z,11.30
2022-12-24T05:27:19.955Z,11.40
2022-12-24T05:29:48.073Z,11.40
2022-12-24T05:32:17.387Z,11.40
2022-12-24T05:34:45.409Z,11.30
2022-12-24T05:37:13.418Z,11.20
2022-12-24T05:39:41.407Z,11.30
2022-12-24T05:42:09.445Z,11.20
2022-12-24T05:44:37.653Z,11.30
2022-12-24T05:47:05.706Z,11.40
2022-12-24T05:49:35.049Z,11.40
2022-12-24T05:52:03.064Z,11.30
2022-12-24T05:54:31.323Z,11.30
2022-12-24T05:56:59.315Z,11.30
2022-12-24T05:59:27.352Z,11.30
2022-12-24T06:01:55.448Z,11.30
2022-12-24T06:04:28.677Z,11.30
2022-12-24T06:06:58.445Z,11.30
2022-12-24T06:09:26.487Z,11.30
2022-12-24T06:11:54.683Z,11.40
2022-12-24T06:14:22.741Z,11.40
2022-12-24T06:16:50.757Z,11.40
2022-12-24T06:19:18.866Z,11.40
2022-12-24T06:21:46.885Z,11.40
2022-12-24T06:24:16.408Z,11.40
2022-12-24T06:26:44.418Z,11.40
2022-12-24T06:29:12.506Z,11.40
2022-12-24T06:31:40.625Z,11.40
2022-12-24T06:34:08.640Z,11.40
2022-12-24T06:36:36.758Z,11.30
2022-12-24T06:39:04.935Z,11.30
2022-12-24T06:41:34.289Z,11.30
2022-12-24T06:44:02.335Z,11.40
2022-12-24T06:46:30.361Z,11.40
2022-12-24T06:48:58.527Z,11.40
2022-12-24T06:51:26.478Z,11.40
2022-12-24T06:53:55.010Z,11.40
2022-12-24T06:56:23.275Z,11.40
2022-12-24T06:58:52.765Z,11.40
2022-12-24T07:01:21.997Z,11.30
2022-12-24T07:03:50.236Z,11.30
2022-12-24T07:06:21.085Z,11.40
2022-12-24T07:08:49.142Z,11.30
2022-12-24T07:11:17.715Z,11.30
2022-12-24T07:13:45.905Z,11.30
2022-12-24T07:16:15.423Z,11.40
2022-12-24T07:18:43.672Z,11.40
2022-12-24T07:21:11.773Z,11.40
2022-12-24T07:23:39.884Z,11.40
2022-12-24T07:26:08.422Z,11.40
2022-12-24T07:28:36.470Z,11.40
2022-12-24T07:31:04.492Z,11.50
2022-12-24T07:33:33.946Z,11.50
2022-12-24T07:36:03.428Z,11.50
2022-12-24T07:38:32.008Z,11.60
2022-12-24T07:41:00.155Z,11.60
2022-12-24T07:43:28.798Z,11.60
2022-12-24T07:45:57.546Z,11.60
2022-12-24T07:48:26.565Z,11.60
2022-12-24T07:50:57.847Z,11.60
2022-12-24T07:53:26.894Z,11.60
2022-12-24T07:55:55.251Z,11.70
2022-12-24T07:58:23.623Z,11.70
2022-12-24T08:00:57.258Z,11.70
2022-12-24T08:03:25.644Z,11.60
2022-12-24T08:05:55.432Z,11.60
2022-12-24T08:08:23.496Z,11.60
2022-12-24T08:10:52.036Z,11.60
2022-12-24T08:13:20.291Z,11.60
2022-12-24T08:15:48.400Z,11.70
2022-12-24T08:18:16.447Z,11.70
2022-12-24T08:20:44.435Z,11.70
2022-12-24T08:23:14.231Z,11.70
2022-12-24T08:25:44.705Z,11.70
2022-12-24T08:28:12.952Z,11.70
2022-12-24T08:30:41.231Z,11.80
2022-12-24T08:33:09.349Z,11.90
2022-12-24T08:35:37.610Z,11.90
2022-12-24T08:38:05.652Z,12.00
2022-12-24T08:40:35.072Z,11.90
2022-12-24T08:43:03.410Z,11.90
2022-12-24T08:45:37.969Z,11.90
2022-12-24T08:48:08.255Z,11.90
2022-12-24T08:50:36.388Z,11.90
2022-12-24T08:53:04.410Z,12.00
2022-12-24T08:55:33.782Z,11.90
2022-12-24T08:58:02.244Z,12.00
2022-12-24T09:00:30.403Z,12.00
2022-12-24T09:02:58.807Z,12.00
2022-12-24T09:05:27.033Z,12.00
2022-12-24T09:07:55.174Z,11.90
2022-12-24T09:10:23.656Z,11.90
2022-12-24T09:12:53.083Z,11.90
2022-12-24T09:15:21.115Z,11.90
2022-12-24T09:17:49.185Z,11.90
2022-12-24T09:20:17.198Z,12.10
2022-12-24T09:22:45.193Z,12.10
2022-12-24T09:25:13.216Z,12.10
2022-12-24T09:27:41.221Z,12.00
2022-12-24T09:30:12.424Z,12.00
2022-12-24T09:32:40.467Z,11.90
2022-12-24T09:35:08.978Z,11.90
2022-12-24T09:37:38.343Z,12.00
2022-12-24T09:40:07.609Z,12.00
2022-12-24T09:42:47.775Z,11.90
2022-12-24T09:45:23.815Z,11.90
2022-12-24T09:47:55.311Z,11.90
2022-12-24T09:50:36.548Z,12.00
2022-12-24T09:53:08.613Z,12.00
2022-12-24T09:55:43.904Z,12.10
2022-12-24T09:58:21.273Z,12.10
2022-12-24T10:00:52.507Z,12.10
2022-12-24T10:03:20.783Z,12.10
2022-12-24T10:06:01.009Z,12.10
2022-12-24T10:08:35.100Z,12.20
2022-12-24T10:11:12.797Z,12.20
2022-12-24T10:14:04.770Z,12.20
2022-12-24T10:16:44.205Z,12.20
2022-12-24T10:19:18.177Z,12.20
2022-12-24T10:22:00.055Z,12.20
2022-12-24T10:24:36.336Z,12.20
2022-12-24T10:27:14.840Z,12.30
2022-12-24T10:29:46.937Z,12.30
2022-12-24T10:32:22.787Z,12.40
2022-12-24T10:34:58.899Z,12.40
2022-12-24T10:37:29.281Z,12.40
2022-12-24T10:39:58.325Z,12.60
2022-12-24T10:42:35.210Z,12.60
2022-12-24T10:45:06.783Z,12.60
2022-12-24T10:47:40.506Z,12.50
2022-12-24T10:50:18.167Z,12.50
2022-12-24T10:52:47.118Z,12.50
2022-12-24T10:55:24.105Z,12.50
2022-12-24T10:58:01.847Z,12.50
2022-12-24T11:00:35.823Z,12.50
2022-12-24T11:03:23.292Z,12.50
2022-12-24T11:06:06.025Z,12.50
2022-12-24T11:08:35.316Z,12.50
2022-12-24T11:11:06.395Z,12.40
2022-12-24T11:13:38.693Z,12.50
2022-12-24T11:16:11.275Z,12.50
2022-12-24T11:18:51.385Z,12.50
2022-12-24T11:21:25.826Z,12.60
2022-12-24T11:23:56.599Z,12.60
2022-12-24T11:26:26.793Z,12.70
2022-12-24T11:29:07.082Z,12.70
2022-12-24T11:31:37.295Z,12.70
2022-12-24T11:34:27.015Z,12.80
2022-12-24T11:36:57.861Z,12.70
2022-12-24T11:39:27.130Z,12.80
2022-12-24T11:41:55.599Z,12.70
2022-12-24T11:44:27.644Z,12.80
2022-12-24T11:46:57.657Z,13.00
2022-12-24T11:49:29.696Z,13.10
2022-12-24T11:52:22.398Z,13.20
2022-12-24T11:55:03.294Z,13.40
2022-12-24T11:57:38.426Z,13.60
2022-12-24T12:00:12.045Z,13.50
2022-12-24T12:02:43.658Z,13.50
2022-12-24T12:05:18.319Z,13.40
2022-12-24T12:07:49.572Z,13.40
2022-12-24T12:10:22.124Z,13.30
2022-12-24T12:12:58.386Z,13.20
2022-12-24T12:15:30.780Z,13.20
2022-12-24T12:18:06.901Z,13.20
2022-12-24T12:20:41.384Z,13.30
2022-12-24T12:23:17.481Z,13.30
2022-12-24T12:25:51.881Z,13.30
2022-12-24T12:28:24.068Z,13.30
2022-12-24T12:31:01.895Z,13.30
2022-12-24T12:33:35.413Z,13.40
2022-12-24T12:36:06.076Z,13.40
2022-12-24T12:38:34.602Z,13.40
2022-12-24T12:41:24.158Z,13.40
2022-12-24T12:44:26.654Z,13.30
2022-12-24T12:47:12.743Z,13.30
2022-12-24T12:49:50.753Z,13.30
2022-12-24T12:52:36.821Z,13.40
2022-12-24T12:55:25.006Z,13.30
2022-12-24T12:57:56.791Z,13.40
2022-12-24T13:00:25.083Z,13.40
2022-12-24T13:03:20.600Z,13.30
2022-12-24T13:06:24.653Z,13.20
2022-12-24T13:09:10.234Z,13.30
2022-12-24T13:11:59.686Z,13.30
2022-12-24T13:14:50.939Z,13.30
2022-12-24T13:17:47.608Z,13.30
2022-12-24T13:20:27.043Z,13.40
2022-12-24T13:23:01.603Z,13.40
2022-12-24T13:25:37.572Z,13.40
2022-12-24T13:28:32.314Z,13.30
2022-12-24T13:31:30.242Z,13.30
2022-12-24T13:34:03.735Z,13.20
2022-12-24T13:37:04.699Z,13.10
2022-12-24T13:40:06.117Z,13.20
2022-12-24T13:43:08.909Z,13.20
2022-12-24T13:45:50.488Z,13.20
2022-12-24T13:48:32.290Z,13.10
2022-12-24T13:51:17.538Z,13.10
2022-12-24T13:53:48.171Z,13.20
2022-12-24T13:56:32.806Z,13.30
2022-12-24T13:59:22.141Z,13.30
2022-12-24T14:01:50.660Z,13.20
2022-12-24T14:04:26.764Z,13.10
2022-12-24T14:06:56.485Z,13.10
2022-12-24T14:09:26.578Z,13.10
2022-12-24T14:12:30.340Z,13.00
2022-12-24T14:14:59.698Z,13.00
2022-12-24T14:17:29.746Z,13.00
2022-12-24T14:19:59.463Z,13.00
2022-12-24T14:22:31.997Z,12.90
2022-12-24T14:25:03.346Z,12.90
2022-12-24T14:27:39.345Z,12.90
2022-12-24T14:30:17.233Z,12.90
2022-12-24T14:32:46.819Z,12.80
2022-12-24T14:35:18.626Z,12.80
2022-12-24T14:37:49.618Z,12.80
2022-12-24T14:40:19.547Z,12.70
2022-12-24T14:42:56.458Z,12.70
2022-12-24T14:45:36.260Z,12.60
2022-12-24T14:48:13.519Z,12.60
2022-12-24T14:50:56.106Z,12.60
2022-12-24T14:53:36.677Z,12.60
2022-12-24T14:56:15.020Z,12.60
2022-12-24T14:58:44.521Z,12.60
2022-12-24T15:01:25.760Z,12.60
2022-12-24T15:04:06.226Z,12.50
2022-12-24T15:06:37.285Z,12.50
2022-12-24T15:09:05.795Z,12.50
2022-12-24T15:11:33.969Z,12.50
2022-12-24T15:14:06.512Z,12.50
2022-12-24T15:16:37.553Z,12.40
2022-12-24T15:19:08.587Z,12.40
2022-12-24T15:21:41.674Z,12.40
2022-12-24T15:24:25.215Z,12.30
2022-12-24T15:26:53.477Z,12.10
2022-12-24T15:29:24.669Z,12.10
2022-12-24T15:31:59.346Z,12.00
2022-12-24T15:34:29.995Z,12.00
2022-12-24T15:37:13.488Z,11.90
2022-12-24T15:39:42.422Z,12.00
2022-12-24T15:42:15.398Z,11.90
2022-12-24T15:44:50.712Z,11.90
2022-12-24T15:47:26.429Z,11.80
2022-12-24T15:49:54.642Z,11.70
2022-12-24T15:52:25.339Z,11.70
2022-12-24T15:54:58.057Z,11.50
2022-12-24T15:57:31.373Z,11.50
2022-12-24T16:00:01.153Z,11.40
2022-12-24T16:02:40.159Z,11.40
2022-12-24T16:05:34.569Z,11.30
2022-12-24T16:08:08.970Z,11.30
2022-12-24T16:10:40.050Z,11.30
2022-12-24T16:13:19.362Z,11.30
2022-12-24T16:15:51.106Z,11.30
2022-12-24T16:18:25.544Z,11.30
2022-12-24T16:20:55.829Z,11.20
2022-12-24T16:23:26.567Z,11.30
2022-12-24T16:25:54.702Z,11.30
2022-12-24T16:28:23.392Z,11.30
2022-12-24T16:30:51.709Z,11.30
2022-12-24T16:33:23.367Z,11.30
2022-12-24T16:35:51.850Z,11.30
2022-12-24T16:38:19.946Z,11.30
2022-12-24T16:40:48.268Z,11.20
2022-12-24T16:43:33.976Z,11.20
2022-12-24T16:46:03.872Z,11.20
2022-12-24T16:48:36.361Z,11.10
2022-12-24T16:51:04.583Z,11.10
2022-12-24T16:53:32.619Z,11.00
2022-12-24T16:56:00.625Z,11.00
2022-12-24T16:58:29.495Z,11.00
2022-12-24T17:00:59.316Z,10.90
2022-12-24T17:03:27.467Z,10.80
2022-12-24T17:05:56.955Z,10.70
2022-12-24T17:08:24.992Z,10.70
2022-12-24T17:10:53.793Z,10.70
2022-12-24T17:13:21.817Z,10.70
2022-12-24T17:15:49.875Z,10.60
2022-12-24T17:18:18.329Z,10.60
2022-12-24T17:20:46.374Z,10.50
2022-12-24T17:23:15.692Z,10.60
2022-12-24T17:25:43.751Z,10.50
2022-12-24T17:28:11.766Z,10.50
2022-12-24T17:30:41.206Z,10.50
2022-12-24T17:33:14.284Z,10.40
2022-12-24T17:35:43.923Z,10.40
2022-12-24T17:38:11.932Z,10.30
2022-12-24T17:40:41.361Z,10.30
2022-12-24T17:43:09.777Z,10.30
2022-12-24T17:45:42.249Z,10.30
2022-12-24T17:48:10.412Z,10.30
2022-12-24T17:50:40.555Z,10.30
2022-12-24T17:53:08.997Z,10.20
2022-12-24T17:55:42.956Z,10.30
2022-12-24T17:58:11.876Z,10.30
2022-12-24T18:00:40.140Z,10.30
2022-12-24T18:03:08.660Z,10.20
2022-12-24T18:05:37.031Z,10.20
2022-12-24T18:08:05.524Z,10.20
2022-12-24T18:10:33.612Z,10.20
2022-12-24T18:13:03.293Z,10.20
2022-12-24T18:15:35.217Z,10.20
2022-12-24T18:18:03.741Z,10.20
2022-12-24T18:20:32.647Z,10.20
2022-12-24T18:23:00.753Z,10.10
2022-12-24T18:25:28.980Z,10.10
2022-12-24T18:27:56.950Z,10.10
2022-12-24T18:30:28.044Z,10.00
2022-12-24T18:32:56.226Z,10.00
2022-12-24T18:35:24.887Z,10.00
2022-12-24T18:37:53.442Z,9.90
2022-12-24T18:40:21.509Z,10.00
2022-12-24T18:42:49.555Z,10.00
2022-12-24T18:45:17.681Z,10.10
2022-12-24T18:47:47.077Z,10.00
2022-12-24T18:50:15.042Z,10.10
2022-12-24T18:52:43.057Z,10.10
2022-12-24T18:55:11.577Z,10.10
2022-12-24T18:57:39.605Z,10.00
2022-12-24T19:00:09.040Z,10.10
2022-12-24T19:02:37.241Z,10.10
2022-12-24T19:05:07.931Z,10.10
2022-12-24T19:07:35.921Z,10.10
2022-12-24T19:10:04.397Z,10.10
2022-12-24T19:12:32.393Z,10.20
2022-12-24T19:15:00.440Z,10.20
2022-12-24T19:17:28.670Z,10.20
2022-12-24T19:19:56.672Z,10.20
2022-12-24T19:22:27.663Z,10.10
2022-12-24T19:24:55.670Z,10.10
2022-12-24T19:27:23.681Z,10.20
2022-12-24T19:29:51.726Z,10.20
2022-12-24T19:32:19.881Z,10.10
2022-12-24T19:34:47.876Z,10.10
2022-12-24T19:37:15.875Z,10.10
2022-12-24T19:39:45.228Z,10.10
2022-12-24T19:42:13.233Z,10.10
2022-12-24T19:44:41.308Z,10.10
2022-12-24T19:47:09.272Z,10.10
2022-12-24T19:49:37.257Z,10.20
2022-12-24T19:52:05.626Z,10.10
2022-12-24T19:54:33.630Z,10.10
2022-12-24T19:57:03.007Z,10.10
2022-12-24T19:59:31.061Z,10.10
2022-12-24T20:01:59.234Z,10.10
2022-12-24T20:04:27.414Z,10.20
2022-12-24T20:07:00.579Z,10.10
2022-12-24T20:09:31.425Z,10.20
2022-12-24T20:11:59.562Z,10.20
2022-12-24T20:14:29.387Z,10.10
2022-12-24T20:16:57.562Z,10.10
2022-12-24T20:19:25.642Z,10.10
2022-12-24T20:21:53.662Z,10.20
2022-12-24T20:24:21.819Z,10.20
2022-12-24T20:26:49.894Z,10.20
2022-12-24T20:29:17.951Z,10.20
2022-12-24T20:31:47.325Z,10.30
2022-12-24T20:34:15.448Z,10.30
2022-12-24T20:36:43.916Z,10.30
2022-12-24T20:39:13.201Z,10.30
2022-12-24T20:41:41.337Z,10.30
2022-12-24T20:44:11.588Z,10.30
2022-12-24T20:46:39.620Z,10.30
2022-12-24T20:49:11.072Z,10.20
2022-12-24T20:51:39.112Z,10.20
2022-12-24T20:54:07.389Z,10.10
2022-12-24T20:56:35.984Z,10.10
2022-12-24T20:59:04.134Z,10.10
2022-12-24T21:01:34.317Z,10.10
2022-12-24T21:04:04.835Z,10.10
2022-12-24T21:06:35.613Z,10.10
2022-12-24T21:09:05.726Z,10.10
2022-12-24T21:11:51.417Z,10.10
2022-12-24T21:14:22.787Z,10.20
2022-12-24T21:16:52.014Z,10.20
2022-12-24T21:19:22.365Z,10.20
2022-12-24T21:21:52.209Z,10.20
2022-12-24T21:24:20.192Z,10.20
2022-12-24T21:26:48.438Z,10.10
2022-12-24T21:29:16.435Z,10.10
2022-12-24T21:31:44.476Z,10.20
2022-12-24T21:34:12.489Z,10.20
2022-12-24T21:36:42.503Z,10.10
2022-12-24T21:39:11.882Z,10.10
2022-12-24T21:41:39.931Z,10.10
2022-12-24T21:44:07.964Z,10.10
2022-12-24T21:46:36.134Z,10.10
2022-12-24T21:49:21.703Z,10.10
2022-12-24T21:51:49.769Z,10.20
2022-12-24T21:54:24.027Z,10.20
2022-12-24T21:57:09.743Z,10.20
2022-12-24T21:59:38.031Z,10.30
2022-12-24T22:02:06.488Z,10.40
2022-12-24T22:04:35.130Z,10.30
2022-12-24T22:07:20.648Z,10.30
2022-12-24T22:10:07.396Z,10.30
2022-12-24T22:12:36.116Z,10.30
2022-12-24T22:15:06.908Z,10.30
2022-12-24T22:17:35.004Z,10.30
2022-12-24T22:20:03.038Z,10.30
2022-12-24T22:22:31.126Z,10.30
2022-12-24T22:25:00.752Z,10.30
2022-12-24T22:27:28.772Z,10.30
2022-12-24T22:29:56.774Z,10.30
2022-12-24T22:32:24.822Z,10.30
2022-12-24T22:34:53.701Z,10.30
2022-12-24T22:37:21.729Z,10.40
2022-12-24T22:39:50.053Z,10.40
2022-12-24T22:42:19.501Z,10.40
2022-12-24T22:44:48.682Z,10.40
2022-12-24T22:47:16.669Z,10.40
2022-12-24T22:49:44.664Z,10.30
2022-12-24T22:52:12.668Z,10.30
2022-12-24T22:54:40.644Z,10.30
2022-12-24T22:57:08.791Z,10.20
2022-12-24T22:59:38.908Z,10.10
2022-12-24T23:02:08.025Z,10.20
2022-12-24T23:04:36.658Z,10.10
2022-12-24T23:07:05.201Z,10.10
2022-12-24T23:09:33.508Z,10.10
2022-12-24T23:12:01.941Z,10.10
2022-12-24T23:14:47.663Z,10.00
2022-12-24T23:17:17.098Z,10.00
2022-12-24T23:19:45.178Z,10.00
2022-12-24T23:22:13.410Z,10.00
2022-12-24T23:24:41.498Z,9.90
2022-12-24T23:27:09.599Z,10.00
2022-12-24T23:29:37.642Z,10.00
2022-12-24T23:32:06.022Z,10.00
2022-12-24T23:34:36.622Z,9.90
2022-12-24T23:37:04.666Z,9.90
2022-12-24T23:39:32.654Z,9.90
2022-12-24T23:42:00.663Z,9.90
2022-12-24T23:44:32.493Z,9.80
2022-12-24T23:47:01.126Z,9.80
2022-12-24T23:49:29.273Z,9.80
2022-12-24T23:51:58.662Z,9.70
2022-12-24T23:54:26.757Z,9.70
2022-12-24T23:56:54.786Z,9.70
2022-12-24T23:59:22.784Z,9.70
