createdAt,value
2019-03-12T00:00:53.806Z,4.10
2019-03-12T00:03:23.165Z,4.80
2019-03-12T00:05:52.499Z,4.80
2019-03-12T00:08:21.822Z,3.70
2019-03-12T00:10:51.161Z,3.45
2019-03-12T00:13:21.555Z,3.92
2019-03-12T00:15:50.927Z,4.15
2019-03-12T00:25:18.759Z,4.45
2019-03-12T00:31:48.462Z,4.87
2019-03-12T00:34:17.787Z,4.72
2019-03-12T00:36:47.122Z,4.15
2019-03-12T00:39:16.452Z,4.80
2019-03-12T00:41:45.772Z,5.40
2019-03-12T00:44:15.100Z,4.90
2019-03-12T00:46:44.540Z,4.90
2019-03-12T00:49:13.864Z,5.40
2019-03-12T00:51:43.488Z,4.65
2019-03-12T00:54:13.092Z,4.95
2019-03-12T00:56:42.418Z,6.15
2019-03-12T00:59:11.744Z,5.35
2019-03-12T01:01:41.419Z,5.85
2019-03-12T01:04:11.031Z,6.28
2019-03-12T01:06:40.388Z,6.42
2019-03-12T01:09:10.406Z,6.47
2019-03-12T01:11:39.752Z,6.08
2019-03-12T01:14:09.074Z,6.35
2019-03-12T01:16:38.429Z,6.97
2019-03-12T01:19:07.754Z,6.97
2019-03-12T01:21:37.096Z,6.62
2019-03-12T01:24:06.768Z,7.67
2019-03-12T01:26:36.389Z,7.37
2019-03-12T01:29:05.707Z,7.47
2019-03-12T01:31:35.056Z,7.72
2019-03-12T01:34:04.707Z,7.55
2019-03-12T01:36:34.022Z,7.70
2019-03-12T01:39:04.515Z,7.22
2019-03-12T01:41:35.483Z,7.37
2019-03-12T01:44:05.083Z,7.47
2019-03-12T01:46:34.403Z,7.42
2019-03-12T01:49:03.820Z,7.17
2019-03-12T01:51:33.142Z,7.75
2019-03-12T01:54:02.466Z,7.37
2019-03-12T01:56:31.797Z,6.47
2019-03-12T01:59:01.115Z,7.47
2019-03-12T02:01:30.614Z,7.37
2019-03-12T02:04:00.310Z,6.90
2019-03-12T02:06:29.629Z,7.47
2019-03-12T02:08:58.982Z,6.97
2019-03-12T02:11:28.300Z,6.40
2019-03-12T02:13:57.642Z,7.20
2019-03-12T02:16:27.941Z,6.72
2019-03-12T02:18:57.272Z,6.78
2019-03-12T02:21:26.936Z,5.70
2019-03-12T02:23:56.279Z,6.37
2019-03-12T02:26:25.607Z,5.37
2019-03-12T02:28:54.963Z,6.00
2019-03-12T02:31:24.284Z,5.37
2019-03-12T02:33:53.625Z,6.08
2019-03-12T02:36:22.964Z,5.85
2019-03-12T02:38:52.338Z,6.10
2019-03-12T02:41:21.693Z,6.12
2019-03-12T02:43:51.022Z,6.92
2019-03-12T02:46:20.358Z,7.08
2019-03-12T02:48:49.677Z,5.78
2019-03-12T02:51:19.004Z,5.85
2019-03-12T02:53:49.482Z,6.37
2019-03-12T02:56:18.834Z,6.83
2019-03-12T02:58:48.195Z,6.42
2019-03-12T03:01:17.840Z,6.10
2019-03-12T03:03:48.183Z,6.65
2019-03-12T03:06:19.497Z,6.55
2019-03-12T03:08:49.197Z,6.35
2019-03-12T03:11:18.528Z,6.30
2019-03-12T03:13:47.881Z,6.25
2019-03-12T03:16:17.237Z,6.03
2019-03-12T03:18:46.564Z,6.10
2019-03-12T03:21:16.207Z,5.95
2019-03-12T03:23:45.534Z,6.70
2019-03-12T03:26:15.842Z,6.28
2019-03-12T03:28:45.161Z,5.65
2019-03-12T03:31:14.562Z,5.50
2019-03-12T03:33:43.892Z,5.62
2019-03-12T03:36:13.213Z,5.87
2019-03-12T03:38:42.570Z,5.28
2019-03-12T03:41:11.971Z,6.17
2019-03-12T03:43:41.318Z,5.33
2019-03-12T03:46:10.722Z,5.42
2019-03-12T03:48:40.064Z,5.22
2019-03-12T03:51:09.578Z,4.95
2019-03-12T03:53:39.193Z,5.22
2019-03-12T03:56:08.530Z,4.90
2019-03-12T03:58:37.852Z,4.70
2019-03-12T04:01:07.192Z,5.42
2019-03-12T04:03:36.520Z,4.60
2019-03-12T04:06:05.856Z,4.87
2019-03-12T04:08:35.178Z,5.60
2019-03-12T04:11:04.516Z,5.87
2019-03-12T04:13:35.535Z,4.37
2019-03-12T04:16:04.858Z,4.25
2019-03-12T04:18:34.180Z,4.85
2019-03-12T04:21:03.551Z,3.98
2019-03-12T04:23:32.888Z,5.22
2019-03-12T04:26:02.280Z,5.85
2019-03-12T04:28:31.700Z,4.92
2019-03-12T04:31:01.021Z,4.62
2019-03-12T04:33:59.354Z,4.55
2019-03-12T04:36:28.700Z,5.03
2019-03-12T04:38:58.021Z,4.83
2019-03-12T04:41:27.382Z,4.97
2019-03-12T04:43:56.729Z,4.72
2019-03-12T04:46:26.081Z,4.53
2019-03-12T04:48:55.412Z,4.80
2019-03-12T04:51:25.056Z,5.00
2019-03-12T04:53:54.783Z,4.65
2019-03-12T04:56:24.387Z,4.15
2019-03-12T04:58:53.745Z,4.65
2019-03-12T05:01:23.078Z,4.90
2019-03-12T05:03:52.687Z,4.03
2019-03-12T05:06:22.024Z,4.28
2019-03-12T05:08:51.710Z,4.05
2019-03-12T05:11:21.317Z,3.90
2019-03-12T05:14:10.183Z,4.22
2019-03-12T05:16:39.538Z,4.35
2019-03-12T05:19:09.202Z,4.60
2019-03-12T05:21:38.525Z,3.77
2019-03-12T05:24:08.188Z,3.65
2019-03-12T05:26:37.867Z,4.25
2019-03-12T05:29:07.247Z,3.87
2019-03-12T05:31:36.576Z,4.70
2019-03-12T05:34:05.912Z,3.50
2019-03-12T05:36:35.243Z,5.30
2019-03-12T05:39:06.236Z,3.65
2019-03-12T05:41:36.134Z,4.40
2019-03-12T05:44:05.776Z,4.78
2019-03-12T05:46:35.122Z,3.65
2019-03-12T05:49:04.528Z,4.60
2019-03-12T05:51:33.878Z,4.40
2019-03-12T05:54:03.216Z,4.20
2019-03-12T05:56:32.548Z,5.12
2019-03-12T05:59:02.212Z,4.55
2019-03-12T06:01:31.533Z,5.30
2019-03-12T06:04:00.889Z,5.15
2019-03-12T06:06:30.226Z,5.12
2019-03-12T06:08:59.627Z,6.08
2019-03-12T06:11:29.231Z,6.53
2019-03-12T06:13:58.553Z,6.28
2019-03-12T06:16:27.919Z,7.85
2019-03-12T06:18:58.221Z,6.40
2019-03-12T06:21:27.858Z,7.45
2019-03-12T06:23:57.181Z,5.65
2019-03-12T06:26:26.512Z,5.78
2019-03-12T06:28:55.945Z,5.87
2019-03-12T06:31:38.704Z,5.80
2019-03-12T06:34:09.672Z,6.25
2019-03-12T06:36:56.775Z,7.10
2019-03-12T06:39:28.816Z,6.60
2019-03-12T06:42:00.075Z,6.53
2019-03-12T06:44:31.042Z,6.33
2019-03-12T06:47:18.304Z,6.85
2019-03-12T06:50:00.998Z,7.90
2019-03-12T06:52:32.294Z,6.85
2019-03-12T06:55:19.494Z,5.22
2019-03-12T06:58:13.801Z,5.47
2019-03-12T07:03:30.783Z,4.15
2019-03-12T07:06:10.726Z,4.58
2019-03-12T07:08:50.704Z,4.42
2019-03-12T07:11:40.192Z,3.75
2019-03-12T07:14:16.587Z,4.80
2019-03-12T07:17:02.729Z,5.00
2019-03-12T07:19:39.411Z,3.77
2019-03-12T07:22:25.720Z,5.42
2019-03-12T07:25:14.507Z,4.05
2019-03-12T07:27:45.482Z,3.80
2019-03-12T07:30:31.472Z,3.72
2019-03-12T07:33:05.658Z,3.77
2019-03-12T07:35:53.009Z,4.72
2019-03-12T07:38:24.031Z,4.35
2019-03-12T07:41:01.300Z,4.10
2019-03-12T07:43:35.394Z,4.10
2019-03-12T07:46:06.383Z,4.90
2019-03-12T07:48:37.602Z,3.92
2019-03-12T07:51:11.537Z,6.35
2019-03-12T07:53:45.005Z,5.85
2019-03-12T07:56:18.897Z,6.58
2019-03-12T07:58:49.875Z,5.78
2019-03-12T08:01:25.051Z,5.95
2019-03-12T08:03:59.143Z,5.37
2019-03-12T08:06:29.841Z,4.87
2019-03-12T08:09:10.123Z,5.45
2019-03-12T08:11:54.356Z,5.17
2019-03-12T08:14:34.209Z,5.50
2019-03-12T08:17:17.206Z,5.70
2019-03-12T08:19:53.880Z,5.53
2019-03-12T08:22:27.351Z,6.15
2019-03-12T08:25:10.452Z,7.00
2019-03-12T08:27:41.415Z,5.85
2019-03-12T08:30:29.151Z,5.58
2019-03-12T08:33:03.545Z,7.03
2019-03-12T08:35:34.658Z,6.60
2019-03-12T08:38:05.617Z,6.30
2019-03-12T08:40:52.015Z,4.95
2019-03-12T08:43:26.638Z,5.75
2019-03-12T08:46:06.541Z,4.30
2019-03-12T08:48:53.885Z,3.67
2019-03-12T08:51:36.619Z,4.17
2019-03-12T08:54:24.359Z,3.65
2019-03-12T08:56:55.624Z,2.80
2019-03-12T08:59:42.961Z,2.95
2019-03-12T09:02:13.933Z,2.58
2019-03-12T09:04:48.044Z,2.50
2019-03-12T09:07:21.672Z,2.58
2019-03-12T09:12:41.391Z,2.72
2019-03-12T09:15:12.525Z,2.50
2019-03-12T09:17:46.422Z,2.90
2019-03-12T09:20:29.671Z,2.80
2019-03-12T09:23:12.585Z,2.70
2019-03-12T09:25:43.552Z,2.52
2019-03-12T09:28:14.523Z,2.62
2019-03-12T09:30:51.450Z,2.42
2019-03-12T09:33:34.675Z,2.15
2019-03-12T09:36:14.594Z,2.67
2019-03-12T09:38:45.573Z,2.58
2019-03-12T09:41:32.798Z,2.20
2019-03-12T09:44:03.763Z,2.33
2019-03-12T09:46:43.573Z,2.60
2019-03-12T09:49:16.950Z,2.17
2019-03-12T09:51:47.901Z,2.50
2019-03-12T09:54:22.146Z,3.08
2019-03-12T09:57:02.018Z,2.17
2019-03-12T09:59:48.800Z,2.75
2019-03-12T10:02:19.791Z,2.60
2019-03-12T10:05:02.757Z,2.72
2019-03-12T10:07:49.871Z,2.60
2019-03-12T10:10:20.847Z,2.52
2019-03-12T10:12:57.774Z,2.27
2019-03-12T10:15:31.724Z,3.17
2019-03-12T10:18:02.901Z,2.40
2019-03-12T10:20:45.708Z,2.60
2019-03-12T10:23:16.668Z,2.05
2019-03-12T10:25:56.442Z,2.98
2019-03-12T10:28:45.823Z,2.85
2019-03-12T10:31:33.241Z,3.08
2019-03-12T10:34:06.725Z,2.83
2019-03-12T10:36:43.834Z,2.60
2019-03-12T10:40:08.759Z,2.40
2019-03-12T10:42:58.029Z,2.20
2019-03-12T10:45:34.920Z,2.70
2019-03-12T10:48:05.132Z,2.72
2019-03-12T10:50:34.603Z,2.90
2019-03-12T10:53:03.994Z,3.02
2019-03-12T10:55:33.382Z,2.92
2019-03-12T10:58:02.727Z,2.58
2019-03-12T11:00:33.796Z,2.10
2019-03-12T11:03:03.192Z,2.40
2019-03-12T11:05:44.994Z,2.92
2019-03-12T11:08:06.679Z,2.30
2019-03-12T11:10:34.685Z,2.37
2019-03-12T11:13:04.081Z,3.22
2019-03-12T11:15:33.465Z,2.67
2019-03-12T11:18:02.815Z,2.55
2019-03-12T11:20:32.255Z,2.65
2019-03-12T11:23:01.553Z,3.45
2019-03-12T11:25:30.886Z,2.87
2019-03-12T11:28:00.549Z,3.33
2019-03-12T11:30:30.160Z,2.55
2019-03-12T11:32:59.748Z,2.70
2019-03-12T11:35:38.772Z,2.50
2019-03-12T11:38:00.107Z,2.55
2019-03-12T11:40:32.354Z,2.20
2019-03-12T11:43:00.596Z,2.12
2019-03-12T11:45:36.076Z,2.77
2019-03-12T11:48:01.240Z,3.20
2019-03-12T11:50:31.027Z,2.00
2019-03-12T11:53:01.100Z,2.67
2019-03-12T11:55:30.765Z,2.65
2019-03-12T11:58:00.208Z,2.22
2019-03-12T12:00:37.381Z,2.30
2019-03-12T12:03:06.724Z,2.20
2019-03-12T12:05:36.075Z,2.10
2019-03-12T12:08:05.483Z,1.85
2019-03-12T12:10:35.076Z,1.62
2019-03-12T12:13:04.574Z,2.27
2019-03-12T12:15:34.295Z,2.02
2019-03-12T12:18:04.281Z,1.98
2019-03-12T12:20:33.643Z,2.55
2019-03-12T12:23:03.132Z,2.30
2019-03-12T12:25:32.464Z,1.70
2019-03-12T12:28:01.842Z,2.17
2019-03-12T12:30:31.175Z,2.50
2019-03-12T12:33:00.684Z,1.92
2019-03-12T12:35:30.039Z,1.90
2019-03-12T12:37:59.367Z,1.60
2019-03-12T12:40:28.766Z,2.33
2019-03-12T12:42:58.441Z,1.62
2019-03-12T12:45:32.772Z,2.05
2019-03-12T12:48:02.120Z,2.25
2019-03-12T12:50:31.441Z,2.35
2019-03-12T12:53:00.794Z,1.80
2019-03-12T12:55:30.482Z,1.67
2019-03-12T12:58:00.096Z,1.95
2019-03-12T13:00:30.211Z,1.82
2019-03-12T13:02:59.631Z,1.87
2019-03-12T13:05:29.012Z,1.92
2019-03-12T13:07:58.348Z,1.55
2019-03-12T13:10:29.018Z,1.65
2019-03-12T13:12:58.348Z,1.82
2019-03-12T13:15:28.066Z,1.62
2019-03-12T13:17:57.500Z,2.27
2019-03-12T13:20:27.219Z,2.12
2019-03-12T13:22:56.790Z,2.15
2019-03-12T13:25:26.198Z,2.10
2019-03-12T13:27:55.604Z,1.57
2019-03-12T13:30:26.000Z,1.42
2019-03-12T13:32:55.356Z,1.65
2019-03-12T13:35:24.923Z,1.98
2019-03-12T13:37:54.246Z,1.65
2019-03-12T13:40:26.262Z,2.25
2019-03-12T13:42:55.934Z,1.77
2019-03-12T13:45:28.177Z,1.98
2019-03-12T13:47:57.654Z,1.75
2019-03-12T13:50:27.622Z,1.65
2019-03-12T13:52:56.979Z,1.70
2019-03-12T13:55:26.401Z,1.67
2019-03-12T13:57:56.029Z,2.40
2019-03-12T14:00:26.506Z,1.50
2019-03-12T14:02:55.974Z,1.55
2019-03-12T14:05:25.534Z,1.62
2019-03-12T14:07:54.871Z,1.57
2019-03-12T14:10:26.212Z,1.65
2019-03-12T14:12:56.472Z,1.82
2019-03-12T14:15:31.079Z,1.72
2019-03-12T14:18:00.701Z,1.82
2019-03-12T14:20:38.283Z,1.72
2019-03-12T14:23:08.187Z,1.65
2019-03-12T14:25:37.857Z,1.77
2019-03-12T14:28:07.348Z,2.12
2019-03-12T14:30:36.989Z,1.42
2019-03-12T14:33:06.623Z,1.75
2019-03-12T14:35:36.032Z,1.85
2019-03-12T14:38:05.500Z,1.40
2019-03-12T14:40:35.130Z,2.08
2019-03-12T14:43:04.793Z,2.00
2019-03-12T14:45:36.089Z,1.62
2019-03-12T14:48:05.636Z,1.67
2019-03-12T14:50:35.026Z,2.20
2019-03-12T14:53:21.710Z,1.47
2019-03-12T14:55:44.010Z,1.62
2019-03-12T14:58:13.333Z,1.65
2019-03-12T15:00:42.663Z,1.90
2019-03-12T15:03:11.989Z,1.62
2019-03-12T15:05:41.565Z,1.57
2019-03-12T15:08:12.550Z,1.45
2019-03-12T15:10:42.146Z,1.98
2019-03-12T15:13:11.704Z,1.70
2019-03-12T15:15:41.043Z,1.72
2019-03-12T15:18:10.462Z,1.67
2019-03-12T15:20:39.822Z,2.10
2019-03-12T15:23:09.388Z,2.00
2019-03-12T15:25:38.767Z,1.75
2019-03-12T15:28:08.087Z,1.70
2019-03-12T15:30:37.416Z,1.55
2019-03-12T15:33:06.739Z,1.82
2019-03-12T15:35:36.063Z,1.85
2019-03-12T15:38:05.450Z,1.40
2019-03-12T15:40:34.772Z,1.77
2019-03-12T15:43:04.099Z,1.55
2019-03-12T15:45:33.445Z,1.92
2019-03-12T15:48:02.824Z,2.00
2019-03-12T15:50:34.519Z,1.70
2019-03-12T15:53:03.196Z,1.42
2019-03-12T15:55:32.526Z,1.55
2019-03-12T15:58:01.870Z,1.92
2019-03-12T16:00:31.179Z,2.17
2019-03-12T16:03:00.536Z,1.77
2019-03-12T16:05:29.942Z,2.10
2019-03-12T16:07:59.275Z,2.60
2019-03-12T16:10:28.849Z,1.82
2019-03-12T16:12:58.209Z,1.85
2019-03-12T16:15:27.568Z,1.70
2019-03-12T16:17:57.149Z,1.80
2019-03-12T16:20:26.494Z,2.30
2019-03-12T16:22:55.840Z,1.95
2019-03-12T16:25:25.163Z,2.22
2019-03-12T16:27:54.501Z,1.92
2019-03-12T16:30:23.902Z,1.87
2019-03-12T16:32:53.256Z,2.08
2019-03-12T16:35:22.589Z,2.30
2019-03-12T16:37:51.913Z,1.62
2019-03-12T16:40:21.500Z,2.20
2019-03-12T16:42:50.846Z,3.22
2019-03-12T16:45:21.111Z,2.70
2019-03-12T16:47:50.445Z,2.00
2019-03-12T16:50:21.561Z,1.60
2019-03-12T16:52:50.888Z,2.10
2019-03-12T16:55:20.638Z,2.55
2019-03-12T16:57:49.936Z,1.87
2019-03-12T17:00:22.396Z,1.60
2019-03-12T17:02:51.790Z,1.40
2019-03-12T17:05:21.378Z,1.92
2019-03-12T17:07:50.739Z,1.40
2019-03-12T17:10:20.787Z,1.87
2019-03-12T17:12:50.144Z,1.87
2019-03-12T17:15:24.984Z,1.35
2019-03-12T17:17:54.337Z,1.65
2019-03-12T17:20:23.658Z,1.75
2019-03-12T17:22:53.070Z,1.75
2019-03-12T17:25:22.398Z,1.30
2019-03-12T17:27:52.101Z,2.12
2019-03-12T17:30:22.589Z,1.70
2019-03-12T17:32:52.345Z,1.98
2019-03-12T17:35:24.475Z,1.62
2019-03-12T17:37:54.146Z,2.40
2019-03-12T17:40:23.735Z,2.33
2019-03-12T17:42:53.144Z,2.12
2019-03-12T17:45:22.475Z,2.58
2019-03-12T17:47:51.802Z,2.00
2019-03-12T17:50:21.131Z,2.30
2019-03-12T17:52:51.575Z,2.15
2019-03-12T17:55:20.902Z,1.60
2019-03-12T17:57:50.949Z,1.80
2019-03-12T18:00:32.185Z,2.47
2019-03-12T18:03:01.813Z,2.10
2019-03-12T18:05:31.155Z,2.50
2019-03-12T18:08:01.451Z,2.30
2019-03-12T18:10:30.812Z,2.87
2019-03-12T18:13:00.153Z,2.75
2019-03-12T18:15:29.820Z,2.22
2019-03-12T18:17:59.142Z,2.55
2019-03-12T18:20:28.745Z,2.45
2019-03-12T18:22:58.068Z,2.47
2019-03-12T18:25:35.428Z,2.05
2019-03-12T18:28:05.197Z,2.90
2019-03-12T18:30:34.748Z,2.27
2019-03-12T18:33:04.154Z,2.25
2019-03-12T18:35:33.470Z,2.45
2019-03-12T18:38:02.872Z,2.33
2019-03-12T18:40:32.263Z,2.42
2019-03-12T18:43:01.579Z,2.05
2019-03-12T18:45:36.124Z,2.52
2019-03-12T18:48:05.608Z,2.42
2019-03-12T18:50:34.930Z,2.20
2019-03-12T18:53:04.532Z,2.30
2019-03-12T18:55:38.441Z,1.80
2019-03-12T18:58:08.435Z,2.33
2019-03-12T19:00:39.825Z,1.92
2019-03-12T19:03:09.161Z,1.60
2019-03-12T19:05:38.748Z,2.58
2019-03-12T19:08:08.324Z,2.12
2019-03-12T19:10:38.311Z,3.00
2019-03-12T19:13:07.649Z,2.47
2019-03-12T19:15:37.057Z,1.72
2019-03-12T19:18:06.465Z,2.08
2019-03-12T19:20:35.812Z,2.33
2019-03-12T19:23:05.292Z,1.95
2019-03-12T19:25:43.229Z,1.82
2019-03-12T19:28:12.680Z,1.80
2019-03-12T19:30:42.101Z,1.95
2019-03-12T19:33:20.554Z,1.82
2019-03-12T19:35:50.140Z,1.90
2019-03-12T19:38:19.595Z,2.20
2019-03-12T19:40:51.722Z,1.70
2019-03-12T19:43:21.040Z,1.50
2019-03-12T19:45:50.430Z,2.08
2019-03-12T19:48:19.753Z,2.12
2019-03-12T19:50:49.079Z,1.82
2019-03-12T19:53:18.395Z,1.87
2019-03-12T19:55:49.461Z,1.90
2019-03-12T19:58:18.776Z,2.17
2019-03-12T20:00:48.789Z,1.80
2019-03-12T20:03:18.113Z,2.02
2019-03-12T20:05:47.672Z,2.33
2019-03-12T20:08:17.954Z,2.20
2019-03-12T20:10:53.263Z,3.27
2019-03-12T20:13:58.234Z,2.05
2019-03-12T20:16:30.602Z,2.30
2019-03-12T20:19:20.999Z,1.67
2019-03-12T20:22:26.094Z,2.37
2019-03-12T20:25:28.102Z,1.75
2019-03-12T20:28:09.083Z,1.47
2019-03-12T20:31:01.071Z,1.80
2019-03-12T20:33:43.498Z,2.85
2019-03-12T20:36:24.791Z,2.45
2019-03-12T20:39:25.634Z,1.92
2019-03-12T20:42:23.143Z,2.22
2019-03-12T20:45:28.568Z,2.72
2019-03-12T20:48:09.761Z,3.40
2019-03-12T20:51:15.377Z,3.30
2019-03-12T20:54:14.860Z,3.25
2019-03-12T20:57:05.170Z,3.75
2019-03-12T20:59:57.125Z,1.92
2019-03-12T21:02:59.015Z,1.15
2019-03-12T21:05:34.128Z,0.75
2019-03-12T21:08:22.623Z,0.70
2019-03-12T21:11:20.132Z,0.90
2019-03-12T21:13:58.309Z,1.20
2019-03-12T21:16:49.447Z,1.30
2019-03-12T21:19:37.986Z,2.30
2019-03-12T21:22:10.353Z,2.40
2019-03-12T21:24:54.598Z,3.00
2019-03-12T21:27:29.727Z,2.72
2019-03-12T21:29:57.897Z,2.45
2019-03-12T21:32:27.284Z,2.95
2019-03-12T21:34:56.841Z,2.72
2019-03-12T21:37:26.159Z,3.40
2019-03-12T21:39:56.272Z,3.72
2019-03-12T21:42:25.968Z,3.30
2019-03-12T21:44:56.582Z,3.47
2019-03-12T21:47:26.027Z,2.95
2019-03-12T21:49:55.433Z,3.20
2019-03-12T21:52:24.748Z,3.10
2019-03-12T21:54:56.419Z,3.60
2019-03-12T21:57:25.396Z,3.40
2019-03-12T21:59:55.991Z,3.35
2019-03-12T22:02:25.544Z,3.40
2019-03-12T22:04:54.936Z,3.30
2019-03-12T22:07:25.223Z,3.27
2019-03-12T22:09:54.545Z,3.65
2019-03-12T22:12:23.953Z,3.10
2019-03-12T22:14:53.293Z,3.08
2019-03-12T22:17:22.837Z,3.47
2019-03-12T22:19:52.180Z,2.92
2019-03-12T22:22:26.395Z,3.95
2019-03-12T22:24:55.734Z,3.15
2019-03-12T22:27:25.064Z,3.70
2019-03-12T22:29:54.426Z,3.50
2019-03-12T22:32:23.745Z,4.08
2019-03-12T22:34:53.064Z,3.30
2019-03-12T22:37:22.408Z,4.10
2019-03-12T22:39:51.728Z,3.92
2019-03-12T22:42:21.047Z,3.80
2019-03-12T22:44:50.615Z,3.80
2019-03-12T22:47:19.933Z,3.77
2019-03-12T22:49:50.554Z,4.50
2019-03-12T22:52:19.873Z,3.75
2019-03-12T22:54:49.470Z,3.60
2019-03-12T22:57:18.795Z,4.40
2019-03-12T23:00:11.541Z,3.80
2019-03-12T23:02:59.169Z,4.70
2019-03-12T23:05:46.336Z,5.25
2019-03-12T23:08:33.797Z,7.10
2019-03-12T23:11:04.920Z,7.22
2019-03-12T23:13:34.538Z,6.28
2019-03-12T23:16:05.052Z,7.22
2019-03-12T23:18:34.640Z,7.45
2019-03-12T23:21:04.142Z,7.42
2019-03-12T23:23:34.439Z,8.70
2019-03-12T23:26:03.838Z,8.85
2019-03-12T23:28:33.241Z,9.20
2019-03-12T23:31:02.819Z,8.63
2019-03-12T23:33:32.188Z,8.90
2019-03-12T23:36:02.691Z,8.03
2019-03-12T23:38:32.042Z,8.78
2019-03-12T23:41:01.389Z,8.18
2019-03-12T23:43:30.973Z,8.75
2019-03-12T23:46:01.264Z,8.55
2019-03-12T23:48:30.600Z,7.75
2019-03-12T23:50:59.952Z,9.10
2019-03-12T23:53:29.346Z,7.97
2019-03-12T23:55:58.762Z,8.55
2019-03-12T23:58:30.592Z,8.45
