createdAt,value
2023-01-04T00:01:43.658Z,4.03
2023-01-04T00:04:28.960Z,3.73
2023-01-04T00:07:14.371Z,3.17
2023-01-04T00:09:59.944Z,3.50
2023-01-04T00:12:45.326Z,3.03
2023-01-04T00:15:30.635Z,3.40
2023-01-04T00:18:15.841Z,3.63
2023-01-04T00:21:13.667Z,3.17
2023-01-04T00:24:00.931Z,2.67
2023-01-04T00:26:46.235Z,2.90
2023-01-04T00:29:31.569Z,3.70
2023-01-04T00:32:16.876Z,3.43
2023-01-04T00:35:02.117Z,3.03
2023-01-04T00:37:51.917Z,2.90
2023-01-04T00:40:37.734Z,4.10
2023-01-04T00:43:23.185Z,3.30
2023-01-04T00:46:11.622Z,2.40
2023-01-04T00:49:00.396Z,2.90
2023-01-04T00:51:46.144Z,3.83
2023-01-04T00:54:31.488Z,4.10
2023-01-04T00:57:16.831Z,2.83
2023-01-04T01:00:02.028Z,2.73
2023-01-04T01:02:47.691Z,2.50
2023-01-04T01:05:35.436Z,2.80
2023-01-04T01:08:26.964Z,2.73
2023-01-04T01:11:12.771Z,2.50
2023-01-04T01:13:59.039Z,2.90
2023-01-04T01:16:55.202Z,2.77
2023-01-04T01:19:41.630Z,2.53
2023-01-04T01:22:26.917Z,3.10
2023-01-04T01:25:12.058Z,2.50
2023-01-04T01:27:57.046Z,2.87
2023-01-04T01:30:43.765Z,4.33
2023-01-04T01:33:29.321Z,2.60
2023-01-04T01:36:15.945Z,2.93
2023-01-04T01:39:01.534Z,2.47
2023-01-04T01:41:47.184Z,2.47
2023-01-04T01:44:45.109Z,2.43
2023-01-04T01:48:01.049Z,1.87
2023-01-04T01:51:01.615Z,2.73
2023-01-04T01:53:53.096Z,1.87
2023-01-04T01:56:42.506Z,2.23
2023-01-04T01:59:30.135Z,2.60
2023-01-04T02:02:15.724Z,3.10
2023-01-04T02:05:03.162Z,2.10
2023-01-04T02:07:49.817Z,2.20
2023-01-04T02:10:35.469Z,2.30
2023-01-04T02:13:46.069Z,1.80
2023-01-04T02:16:56.745Z,2.53
2023-01-04T02:20:17.681Z,1.87
2023-01-04T02:23:46.084Z,1.97
2023-01-04T02:26:49.900Z,2.80
2023-01-04T02:29:47.786Z,1.80
2023-01-04T02:33:08.471Z,2.30
2023-01-04T02:36:16.856Z,2.37
2023-01-04T02:39:20.414Z,2.27
2023-01-04T02:45:53.255Z,2.03
2023-01-04T02:48:59.160Z,1.63
2023-01-04T02:51:44.531Z,1.67
2023-01-04T02:54:32.600Z,1.97
2023-01-04T02:57:37.530Z,2.47
2023-01-04T03:01:26.693Z,1.60
2023-01-04T03:04:37.164Z,2.07
2023-01-04T03:07:36.538Z,1.60
2023-01-04T03:10:35.933Z,1.60
2023-01-04T03:13:40.293Z,2.50
2023-01-04T03:16:26.815Z,1.60
2023-01-04T03:19:14.884Z,1.80
2023-01-04T03:22:00.468Z,2.07
2023-01-04T03:25:05.057Z,1.63
2023-01-04T03:28:12.221Z,1.33
2023-01-04T03:31:23.352Z,1.47
2023-01-04T03:34:27.386Z,1.83
2023-01-04T03:37:22.253Z,1.57
2023-01-04T03:40:48.745Z,2.03
2023-01-04T03:44:02.117Z,1.83
2023-01-04T03:47:12.040Z,1.90
2023-01-04T03:50:29.256Z,1.97
2023-01-04T03:53:15.464Z,1.90
2023-01-04T03:56:02.422Z,2.13
2023-01-04T03:58:48.167Z,1.90
2023-01-04T04:01:35.059Z,2.80
2023-01-04T04:04:39.013Z,2.43
2023-01-04T04:10:28.093Z,3.85
2023-01-04T04:13:13.642Z,2.37
2023-01-04T04:15:59.092Z,3.43
2023-01-04T04:18:44.513Z,5.43
2023-01-04T04:21:30.218Z,4.93
2023-01-04T04:24:25.331Z,4.53
2023-01-04T04:27:11.108Z,3.47
2023-01-04T04:29:56.299Z,2.33
2023-01-04T04:32:42.764Z,3.03
2023-01-04T04:35:28.070Z,2.50
2023-01-04T04:38:13.368Z,2.67
2023-01-04T04:41:17.108Z,2.23
2023-01-04T04:44:02.475Z,3.05
2023-01-04T04:46:48.610Z,1.90
2023-01-04T04:49:34.084Z,2.50
2023-01-04T04:52:19.145Z,2.67
2023-01-04T04:55:05.738Z,1.90
2023-01-04T04:57:51.185Z,3.07
2023-01-04T05:00:36.539Z,3.10
2023-01-04T05:03:22.009Z,2.50
2023-01-04T05:06:07.273Z,2.67
2023-01-04T05:08:52.636Z,2.10
2023-01-04T05:11:56.555Z,2.87
2023-01-04T05:14:42.075Z,2.83
2023-01-04T05:17:27.739Z,2.37
2023-01-04T05:20:13.151Z,1.93
2023-01-04T05:22:58.971Z,6.23
2023-01-04T05:25:44.563Z,3.07
2023-01-04T05:28:29.792Z,1.90
2023-01-04T05:31:15.057Z,2.30
2023-01-04T05:34:00.590Z,3.37
2023-01-04T05:36:46.026Z,2.07
2023-01-04T05:39:32.363Z,3.80
2023-01-04T05:42:28.014Z,1.40
2023-01-04T05:45:15.224Z,2.67
2023-01-04T05:48:01.145Z,2.43
2023-01-04T05:50:47.669Z,3.37
2023-01-04T05:53:33.189Z,5.03
2023-01-04T05:56:18.823Z,5.37
2023-01-04T05:59:04.157Z,6.63
2023-01-04T06:01:49.663Z,6.27
2023-01-04T06:04:34.957Z,5.90
2023-01-04T06:07:20.683Z,8.23
2023-01-04T06:10:07.816Z,6.13
2023-01-04T06:12:53.131Z,7.37
2023-01-04T06:15:43.082Z,7.47
2023-01-04T06:18:28.997Z,7.80
2023-01-04T06:21:14.445Z,6.37
2023-01-04T06:23:59.678Z,6.87
2023-01-04T06:26:45.000Z,9.70
2023-01-04T06:29:30.180Z,6.13
2023-01-04T06:32:15.341Z,6.07
2023-01-04T06:35:00.779Z,7.07
2023-01-04T06:37:46.026Z,7.30
2023-01-04T06:40:31.373Z,5.63
2023-01-04T06:43:16.876Z,5.63
2023-01-04T06:46:03.687Z,5.63
2023-01-04T06:48:49.376Z,5.00
2023-01-04T06:51:34.660Z,5.37
2023-01-04T06:54:20.012Z,5.60
2023-01-04T06:57:05.221Z,4.90
2023-01-04T06:59:50.598Z,5.63
2023-01-04T07:02:36.125Z,6.73
2023-01-04T07:05:21.593Z,6.43
2023-01-04T07:08:08.366Z,4.23
2023-01-04T07:10:53.668Z,5.40
2023-01-04T07:13:38.959Z,6.37
2023-01-04T07:16:26.984Z,3.53
2023-01-04T07:19:12.116Z,4.23
2023-01-04T07:21:58.882Z,3.60
2023-01-04T07:24:44.627Z,4.33
2023-01-04T07:27:30.200Z,4.67
2023-01-04T07:30:15.365Z,5.83
2023-01-04T07:33:00.735Z,4.87
2023-01-04T07:35:46.045Z,4.37
2023-01-04T07:38:31.427Z,5.40
2023-01-04T07:41:16.871Z,6.00
2023-01-04T07:44:02.173Z,7.07
2023-01-04T07:46:47.889Z,5.33
2023-01-04T07:49:33.394Z,5.67
2023-01-04T07:52:18.734Z,4.40
2023-01-04T07:55:04.275Z,5.20
2023-01-04T07:57:49.455Z,4.40
2023-01-04T08:00:34.745Z,5.03
2023-01-04T08:03:20.146Z,5.43
2023-01-04T08:06:06.830Z,4.77
2023-01-04T08:08:51.991Z,4.30
2023-01-04T08:11:37.512Z,4.47
2023-01-04T08:14:23.436Z,6.53
2023-01-04T08:17:10.115Z,5.90
2023-01-04T08:19:55.342Z,6.53
2023-01-04T08:22:40.933Z,4.37
2023-01-04T08:25:26.336Z,4.97
2023-01-04T08:28:11.625Z,5.17
2023-01-04T08:30:57.370Z,4.83
2023-01-04T08:33:43.677Z,4.03
2023-01-04T08:36:31.715Z,6.20
2023-01-04T08:39:17.748Z,4.33
2023-01-04T08:42:17.949Z,4.63
2023-01-04T08:45:06.972Z,3.83
2023-01-04T08:47:52.269Z,5.17
2023-01-04T08:50:37.618Z,7.10
2023-01-04T08:53:22.936Z,4.53
2023-01-04T08:56:08.798Z,3.83
2023-01-04T08:58:53.990Z,6.33
2023-01-04T09:01:40.005Z,3.97
2023-01-04T09:04:25.407Z,4.20
2023-01-04T09:07:10.706Z,4.43
2023-01-04T09:09:57.097Z,4.30
2023-01-04T09:12:43.067Z,3.53
2023-01-04T09:15:28.638Z,4.77
2023-01-04T09:18:31.719Z,4.50
2023-01-04T09:21:20.767Z,4.23
2023-01-04T09:24:06.200Z,3.33
2023-01-04T09:26:51.512Z,3.63
2023-01-04T09:29:36.845Z,5.47
2023-01-04T09:32:22.276Z,3.60
2023-01-04T09:35:08.289Z,3.10
2023-01-04T09:37:55.299Z,3.33
2023-01-04T09:41:12.902Z,4.07
2023-01-04T09:44:07.177Z,4.27
2023-01-04T09:47:01.184Z,3.13
2023-01-04T09:49:52.764Z,4.40
2023-01-04T09:53:16.648Z,3.33
2023-01-04T09:56:16.770Z,3.92
2023-01-04T09:59:07.241Z,3.33
2023-01-04T10:01:59.609Z,3.50
2023-01-04T10:04:47.649Z,3.43
2023-01-04T10:07:34.549Z,3.33
2023-01-04T10:10:51.863Z,4.13
2023-01-04T10:14:00.779Z,3.50
2023-01-04T10:17:16.374Z,4.20
2023-01-04T10:23:44.066Z,3.08
2023-01-04T10:26:36.794Z,2.93
2023-01-04T10:29:55.638Z,2.83
2023-01-04T10:32:42.591Z,4.60
2023-01-04T10:35:29.462Z,4.00
2023-01-04T10:38:23.851Z,3.43
2023-01-04T10:41:21.660Z,3.80
2023-01-04T10:44:20.731Z,2.70
2023-01-04T10:47:18.285Z,3.73
2023-01-04T10:50:14.707Z,3.03
2023-01-04T10:53:12.369Z,3.53
2023-01-04T10:56:23.846Z,3.23
2023-01-04T10:59:27.495Z,2.80
2023-01-04T11:02:43.888Z,3.07
2023-01-04T11:05:44.631Z,2.70
2023-01-04T11:08:39.922Z,3.17
2023-01-04T11:11:32.388Z,2.60
2023-01-04T11:14:18.095Z,3.35
2023-01-04T11:17:05.878Z,2.70
2023-01-04T11:19:51.300Z,3.23
2023-01-04T11:22:42.728Z,2.00
2023-01-04T11:25:36.206Z,2.33
2023-01-04T11:28:24.008Z,2.40
2023-01-04T11:31:09.600Z,2.37
2023-01-04T11:34:03.820Z,2.40
2023-01-04T11:36:49.033Z,2.03
2023-01-04T11:39:34.177Z,2.37
2023-01-04T11:42:21.800Z,3.03
2023-01-04T11:45:17.585Z,2.60
2023-01-04T11:48:12.361Z,2.37
2023-01-04T11:51:01.132Z,1.93
2023-01-04T11:53:59.764Z,2.17
2023-01-04T11:57:00.106Z,2.37
2023-01-04T11:59:45.790Z,2.00
2023-01-04T12:05:37.525Z,2.57
2023-01-04T12:08:35.343Z,2.27
2023-01-04T12:11:31.327Z,2.43
2023-01-04T12:14:29.516Z,3.03
2023-01-04T12:17:59.295Z,2.40
2023-01-04T12:20:45.296Z,2.20
2023-01-04T12:23:33.519Z,2.60
2023-01-04T12:26:19.752Z,3.03
2023-01-04T12:29:23.395Z,2.27
2023-01-04T12:32:11.783Z,2.10
2023-01-04T12:34:57.567Z,5.13
2023-01-04T12:37:46.152Z,1.40
2023-01-04T12:40:47.036Z,2.03
2023-01-04T12:43:41.707Z,2.13
2023-01-04T12:46:50.290Z,1.97
2023-01-04T12:49:41.806Z,3.10
2023-01-04T12:52:37.804Z,2.63
2023-01-04T12:55:31.052Z,2.10
2023-01-04T12:58:51.146Z,2.90
2023-01-04T13:01:34.945Z,2.93
2023-01-04T13:04:30.341Z,2.47
2023-01-04T13:07:31.259Z,2.33
2023-01-04T13:10:21.581Z,1.50
2023-01-04T13:13:12.903Z,1.57
2023-01-04T13:16:20.306Z,2.77
2023-01-04T13:19:22.638Z,2.03
2023-01-04T13:22:42.637Z,1.97
2023-01-04T13:25:28.599Z,1.50
2023-01-04T13:28:18.651Z,2.23
2023-01-04T13:31:03.965Z,1.80
2023-01-04T13:33:50.277Z,2.20
2023-01-04T13:36:35.595Z,1.43
2023-01-04T13:39:20.954Z,1.60
2023-01-04T13:42:14.405Z,1.53
2023-01-04T13:45:19.962Z,3.37
2023-01-04T13:48:12.652Z,5.83
2023-01-04T13:51:04.258Z,3.03
2023-01-04T13:53:54.897Z,1.50
2023-01-04T13:56:41.687Z,2.90
2023-01-04T13:59:27.396Z,3.70
2023-01-04T14:02:20.719Z,3.27
2023-01-04T14:05:17.734Z,2.50
2023-01-04T14:08:09.867Z,2.63
2023-01-04T14:10:55.227Z,4.00
2023-01-04T14:13:47.240Z,1.83
2023-01-04T14:16:32.465Z,2.37
2023-01-04T14:19:39.434Z,4.03
2023-01-04T14:22:34.977Z,2.13
2023-01-04T14:25:40.729Z,3.10
2023-01-04T14:28:32.309Z,4.27
2023-01-04T14:31:20.428Z,3.93
2023-01-04T14:34:07.568Z,4.10
2023-01-04T14:37:03.805Z,4.60
2023-01-04T14:39:49.439Z,6.23
2023-01-04T14:42:34.657Z,7.10
2023-01-04T14:45:20.119Z,6.80
2023-01-04T14:48:05.874Z,4.90
2023-01-04T14:50:51.461Z,7.50
2023-01-04T14:53:37.059Z,5.33
2023-01-04T14:56:22.288Z,6.27
2023-01-04T14:59:08.448Z,6.20
2023-01-04T15:01:55.914Z,5.70
2023-01-04T15:04:42.004Z,5.40
2023-01-04T15:07:40.389Z,6.33
2023-01-04T15:10:28.153Z,11.63
2023-01-04T15:13:13.700Z,6.13
2023-01-04T15:15:58.983Z,7.50
2023-01-04T15:18:45.821Z,8.03
2023-01-04T15:21:34.108Z,6.07
2023-01-04T15:24:26.965Z,4.80
2023-01-04T15:27:13.645Z,3.73
2023-01-04T15:29:59.241Z,3.53
2023-01-04T15:32:44.547Z,8.10
2023-01-04T15:35:30.134Z,6.07
2023-01-04T15:38:18.515Z,7.27
2023-01-04T15:41:06.642Z,3.07
2023-01-04T15:43:52.139Z,5.43
2023-01-04T15:46:37.575Z,4.73
2023-01-04T15:49:23.360Z,5.20
2023-01-04T15:52:08.612Z,8.53
2023-01-04T15:55:07.068Z,8.57
2023-01-04T15:57:52.482Z,7.23
2023-01-04T16:00:39.206Z,8.47
2023-01-04T16:03:24.474Z,7.20
2023-01-04T16:06:15.503Z,4.53
2023-01-04T16:09:02.001Z,5.20
2023-01-04T16:12:06.082Z,6.27
2023-01-04T16:14:51.757Z,4.23
2023-01-04T16:17:37.763Z,5.43
2023-01-04T16:20:23.950Z,64.17
2023-01-04T16:23:09.523Z,77.00
2023-01-04T16:26:25.054Z,113.90
2023-01-04T16:29:13.049Z,136.57
2023-01-04T16:31:59.074Z,126.13
2023-01-04T16:34:44.769Z,113.00
2023-01-04T16:37:30.950Z,120.40
2023-01-04T16:40:16.518Z,120.87
2023-01-04T16:43:02.889Z,93.37
2023-01-04T16:45:48.878Z,102.17
2023-01-04T16:48:34.609Z,97.53
2023-01-04T16:51:21.310Z,81.43
2023-01-04T16:54:09.325Z,83.13
2023-01-04T16:56:58.537Z,75.97
2023-01-04T16:59:44.219Z,74.87
2023-01-04T17:02:29.813Z,76.87
2023-01-04T17:05:15.573Z,82.17
2023-01-04T17:08:00.915Z,82.00
2023-01-04T17:10:46.256Z,64.70
2023-01-04T17:13:34.821Z,74.57
2023-01-04T17:16:23.645Z,74.60
2023-01-04T17:19:09.701Z,68.27
2023-01-04T17:21:54.997Z,75.43
2023-01-04T17:24:40.576Z,72.70
2023-01-04T17:27:26.451Z,69.13
2023-01-04T17:30:12.394Z,61.90
2023-01-04T17:32:58.354Z,60.83
2023-01-04T17:35:43.778Z,65.77
2023-01-04T17:38:29.003Z,57.43
2023-01-04T17:41:25.726Z,63.77
2023-01-04T17:44:11.672Z,58.93
2023-01-04T17:46:57.297Z,58.17
2023-01-04T17:49:42.635Z,60.57
2023-01-04T17:52:31.169Z,58.33
2023-01-04T17:55:18.078Z,52.20
2023-01-04T17:58:06.226Z,52.73
2023-01-04T18:00:55.683Z,50.93
2023-01-04T18:03:46.589Z,51.03
2023-01-04T18:06:36.484Z,49.90
2023-01-04T18:09:24.557Z,48.77
2023-01-04T18:12:10.024Z,41.50
2023-01-04T18:14:55.253Z,43.03
2023-01-04T18:17:41.297Z,35.40
2023-01-04T18:20:27.335Z,37.40
2023-01-04T18:23:24.269Z,35.50
2023-01-04T18:26:12.538Z,36.23
2023-01-04T18:28:58.515Z,31.17
2023-01-04T18:31:44.294Z,33.13
2023-01-04T18:34:30.169Z,37.43
2023-01-04T18:37:16.559Z,33.27
2023-01-04T18:40:03.171Z,32.80
2023-01-04T18:42:49.637Z,33.17
2023-01-04T18:45:35.597Z,30.57
2023-01-04T18:48:21.474Z,28.50
2023-01-04T18:51:12.477Z,27.03
2023-01-04T18:53:58.253Z,25.20
2023-01-04T18:56:43.987Z,24.33
2023-01-04T18:59:30.392Z,23.13
2023-01-04T19:02:18.571Z,19.33
2023-01-04T19:05:04.905Z,25.50
2023-01-04T19:07:50.615Z,24.77
2023-01-04T19:10:36.225Z,21.43
2023-01-04T19:13:21.601Z,18.27
2023-01-04T19:16:11.720Z,20.03
2023-01-04T19:18:59.106Z,21.57
2023-01-04T19:21:46.377Z,19.43
2023-01-04T19:24:32.411Z,18.20
2023-01-04T19:27:18.019Z,17.90
2023-01-04T19:30:04.163Z,18.60
2023-01-04T19:32:49.761Z,12.13
2023-01-04T19:35:40.661Z,14.17
2023-01-04T19:38:26.404Z,16.17
2023-01-04T19:41:21.114Z,14.67
2023-01-04T19:44:09.594Z,13.73
2023-01-04T19:46:55.577Z,14.07
2023-01-04T19:49:43.306Z,11.50
2023-01-04T19:52:30.813Z,12.03
2023-01-04T19:55:17.058Z,10.67
2023-01-04T19:58:03.224Z,9.73
2023-01-04T20:00:54.209Z,12.33
2023-01-04T20:03:44.692Z,10.17
2023-01-04T20:06:29.971Z,9.57
2023-01-04T20:09:15.647Z,8.03
2023-01-04T20:12:01.393Z,9.20
2023-01-04T20:14:47.532Z,9.07
2023-01-04T20:17:33.351Z,7.83
2023-01-04T20:20:19.380Z,8.30
2023-01-04T20:23:05.987Z,9.53
2023-01-04T20:25:54.010Z,8.77
2023-01-04T20:28:41.905Z,6.50
2023-01-04T20:31:27.849Z,9.30
2023-01-04T20:34:14.218Z,9.43
2023-01-04T20:36:59.823Z,10.60
2023-01-04T20:39:45.319Z,9.03
2023-01-04T20:42:49.070Z,9.03
2023-01-04T20:45:34.289Z,7.70
2023-01-04T20:48:19.670Z,7.73
2023-01-04T20:51:20.346Z,8.30
2023-01-04T20:54:05.981Z,8.23
2023-01-04T20:56:51.283Z,9.00
2023-01-04T20:59:36.815Z,8.60
2023-01-04T21:02:22.155Z,8.13
2023-01-04T21:05:08.212Z,7.80
2023-01-04T21:07:53.536Z,10.43
2023-01-04T21:10:43.427Z,10.00
2023-01-04T21:13:28.592Z,7.43
2023-01-04T21:16:15.073Z,8.27
2023-01-04T21:19:00.416Z,9.23
2023-01-04T21:21:45.606Z,7.57
2023-01-04T21:24:34.629Z,7.83
2023-01-04T21:27:19.825Z,8.07
2023-01-04T21:30:05.857Z,8.90
2023-01-04T21:32:51.321Z,6.37
2023-01-04T21:35:37.905Z,9.40
2023-01-04T21:38:23.746Z,6.57
2023-01-04T21:41:11.450Z,7.80
2023-01-04T21:43:57.917Z,7.97
2023-01-04T21:46:43.557Z,7.00
2023-01-04T21:49:28.757Z,10.30
2023-01-04T21:52:14.297Z,6.77
2023-01-04T21:54:59.562Z,6.87
2023-01-04T21:57:44.698Z,5.73
2023-01-04T22:00:30.220Z,6.63
2023-01-04T22:03:17.088Z,6.17
2023-01-04T22:06:03.310Z,7.17
2023-01-04T22:08:50.576Z,6.53
2023-01-04T22:11:36.920Z,6.87
2023-01-04T22:14:22.541Z,6.20
2023-01-04T22:17:08.089Z,7.53
2023-01-04T22:19:53.535Z,6.50
2023-01-04T22:22:38.838Z,5.90
2023-01-04T22:25:24.163Z,7.83
2023-01-04T22:28:13.664Z,7.40
2023-01-04T22:31:04.756Z,7.23
2023-01-04T22:33:50.567Z,7.17
2023-01-04T22:36:35.925Z,7.60
2023-01-04T22:39:21.605Z,5.60
2023-01-04T22:42:06.816Z,6.87
2023-01-04T22:44:52.195Z,7.17
2023-01-04T22:47:37.569Z,6.17
2023-01-04T22:50:23.198Z,7.30
2023-01-04T22:53:08.501Z,7.87
2023-01-04T22:56:19.012Z,7.47
2023-01-04T22:58:59.652Z,5.30
2023-01-04T23:01:45.164Z,4.70
2023-01-04T23:04:30.317Z,8.07
2023-01-04T23:07:15.728Z,6.10
2023-01-04T23:10:01.083Z,5.47
2023-01-04T23:12:46.323Z,5.73
2023-01-04T23:15:31.824Z,6.70
2023-01-04T23:18:17.194Z,6.27
2023-01-04T23:21:04.048Z,6.20
2023-01-04T23:23:50.489Z,4.33
2023-01-04T23:26:35.715Z,7.37
2023-01-04T23:29:21.155Z,6.37
2023-01-04T23:32:06.522Z,5.43
2023-01-04T23:34:51.857Z,3.67
2023-01-04T23:37:37.397Z,5.37
2023-01-04T23:40:22.523Z,5.87
2023-01-04T23:43:07.815Z,5.50
2023-01-04T23:45:52.958Z,4.83
2023-01-04T23:48:38.332Z,5.77
2023-01-04T23:51:23.553Z,4.83
2023-01-04T23:54:09.347Z,6.20
2023-01-04T23:56:55.265Z,5.40
2023-01-04T23:59:40.469Z,4.90
