createdAt,value
2017-11-22T00:00:36.943Z,18.40
2017-11-22T00:03:03.925Z,18.40
2017-11-22T00:05:30.890Z,18.40
2017-11-22T00:07:57.858Z,18.40
2017-11-22T00:10:25.172Z,18.40
2017-11-22T00:12:52.154Z,18.40
2017-11-22T00:15:19.130Z,18.40
2017-11-22T00:17:46.592Z,18.40
2017-11-22T00:20:14.358Z,18.40
2017-11-22T00:22:41.350Z,18.40
2017-11-22T00:25:08.327Z,18.40
2017-11-22T00:27:35.745Z,18.30
2017-11-22T00:30:02.928Z,18.40
2017-11-22T00:32:30.298Z,18.30
2017-11-22T00:34:57.596Z,18.40
2017-11-22T00:37:24.745Z,18.40
2017-11-22T00:39:51.761Z,18.40
2017-11-22T00:42:19.118Z,18.40
2017-11-22T00:44:46.108Z,18.40
2017-11-22T00:47:13.344Z,18.40
2017-11-22T00:49:40.330Z,18.40
2017-11-22T00:52:07.311Z,18.40
2017-11-22T00:54:34.400Z,18.40
2017-11-22T00:57:01.384Z,18.40
2017-11-22T00:59:28.352Z,18.40
2017-11-22T01:01:55.631Z,18.40
2017-11-22T01:04:22.643Z,18.40
2017-11-22T01:06:49.606Z,18.40
2017-11-22T01:09:16.589Z,18.40
2017-11-22T01:11:43.559Z,18.40
2017-11-22T01:14:10.928Z,18.40
2017-11-22T01:16:37.902Z,18.40
2017-11-22T01:19:04.871Z,18.40
2017-11-22T01:21:31.856Z,18.40
2017-11-22T01:23:59.227Z,18.40
2017-11-22T01:26:26.193Z,18.40
2017-11-22T01:28:53.177Z,18.40
2017-11-22T01:31:20.142Z,18.40
2017-11-22T01:33:47.110Z,18.40
2017-11-22T01:36:14.092Z,18.40
2017-11-22T01:38:41.062Z,18.40
2017-11-22T01:41:08.022Z,18.40
2017-11-22T01:43:34.995Z,18.40
2017-11-22T01:46:01.959Z,18.40
2017-11-22T01:48:28.953Z,18.40
2017-11-22T01:50:55.939Z,18.40
2017-11-22T01:53:22.926Z,18.40
2017-11-22T01:55:49.909Z,18.30
2017-11-22T01:58:16.889Z,18.30
2017-11-22T02:00:44.065Z,18.30
2017-11-22T02:03:11.043Z,18.30
2017-11-22T02:05:38.021Z,18.30
2017-11-22T02:08:04.993Z,18.30
2017-11-22T02:10:31.967Z,18.30
2017-11-22T02:12:58.937Z,18.30
2017-11-22T02:15:26.297Z,18.30
2017-11-22T02:17:53.262Z,18.30
2017-11-22T02:20:20.237Z,18.30
2017-11-22T02:22:47.216Z,18.30
2017-11-22T02:25:14.178Z,18.30
2017-11-22T02:27:41.143Z,18.40
2017-11-22T02:30:08.126Z,18.50
2017-11-22T02:32:35.113Z,18.50
2017-11-22T02:35:02.079Z,18.60
2017-11-22T02:37:29.058Z,18.60
2017-11-22T02:39:56.026Z,18.70
2017-11-22T02:42:23.010Z,18.70
2017-11-22T02:44:50.006Z,18.70
2017-11-22T02:47:16.986Z,18.80
2017-11-22T02:49:43.961Z,18.80
2017-11-22T02:52:10.947Z,18.80
2017-11-22T02:54:37.928Z,18.70
2017-11-22T02:57:04.889Z,18.60
2017-11-22T02:59:32.268Z,18.50
2017-11-22T03:01:59.237Z,18.50
2017-11-22T03:04:26.198Z,18.50
2017-11-22T03:06:53.161Z,18.50
2017-11-22T03:09:20.536Z,18.40
2017-11-22T03:11:47.504Z,18.50
2017-11-22T03:14:14.484Z,18.50
2017-11-22T03:16:41.468Z,18.40
2017-11-22T03:19:08.824Z,18.40
2017-11-22T03:21:35.786Z,18.40
2017-11-22T03:24:02.754Z,18.40
2017-11-22T03:26:30.025Z,18.40
2017-11-22T03:28:56.986Z,18.40
2017-11-22T03:31:23.965Z,18.40
2017-11-22T03:33:50.935Z,18.40
2017-11-22T03:36:17.910Z,18.40
2017-11-22T03:38:44.905Z,18.40
2017-11-22T03:41:11.881Z,18.40
2017-11-22T03:43:38.851Z,18.40
2017-11-22T03:46:05.837Z,18.40
2017-11-22T03:48:32.817Z,18.30
2017-11-22T03:51:05.351Z,18.30
2017-11-22T03:53:38.032Z,18.30
2017-11-22T03:56:04.999Z,18.30
2017-11-22T03:58:31.980Z,18.30
2017-11-22T04:00:58.960Z,18.30
2017-11-22T04:03:25.925Z,18.30
2017-11-22T04:05:55.861Z,18.30
2017-11-22T04:08:27.612Z,18.30
2017-11-22T04:10:54.597Z,18.30
2017-11-22T04:13:21.588Z,18.30
2017-11-22T04:15:49.089Z,18.30
2017-11-22T04:18:16.054Z,18.30
2017-11-22T04:20:44.931Z,18.30
2017-11-22T04:23:11.894Z,18.30
2017-11-22T04:25:38.862Z,18.30
2017-11-22T04:28:06.225Z,18.30
2017-11-22T04:30:33.207Z,18.30
2017-11-22T04:33:00.276Z,18.30
2017-11-22T04:35:27.250Z,18.30
2017-11-22T04:37:54.232Z,18.30
2017-11-22T04:40:21.207Z,18.30
2017-11-22T04:42:48.176Z,18.30
2017-11-22T04:45:15.149Z,18.30
2017-11-22T04:47:42.510Z,18.30
2017-11-22T04:50:09.466Z,18.30
2017-11-22T04:52:36.448Z,18.30
2017-11-22T04:55:03.410Z,18.30
2017-11-22T04:57:30.726Z,18.30
2017-11-22T04:59:57.690Z,18.30
2017-11-22T05:02:24.652Z,18.30
2017-11-22T05:04:51.638Z,18.30
2017-11-22T05:07:18.598Z,18.30
2017-11-22T05:09:45.562Z,18.40
2017-11-22T05:12:12.543Z,18.40
2017-11-22T05:14:39.769Z,18.40
2017-11-22T05:17:09.565Z,18.40
2017-11-22T05:19:36.530Z,18.40
2017-11-22T05:22:03.497Z,18.40
2017-11-22T05:24:30.472Z,18.40
2017-11-22T05:26:57.829Z,18.40
2017-11-22T05:29:24.817Z,18.40
2017-11-22T05:31:51.800Z,18.40
2017-11-22T05:34:18.770Z,18.50
2017-11-22T05:36:45.733Z,18.50
2017-11-22T05:39:12.805Z,18.50
2017-11-22T05:41:39.865Z,18.50
2017-11-22T05:44:06.836Z,18.50
2017-11-22T05:46:33.821Z,18.50
2017-11-22T05:49:00.800Z,18.50
2017-11-22T05:51:27.781Z,18.50
2017-11-22T05:53:55.269Z,18.50
2017-11-22T05:56:22.252Z,18.50
2017-11-22T05:58:49.392Z,18.50
2017-11-22T06:01:16.358Z,18.50
2017-11-22T06:03:43.328Z,18.50
2017-11-22T06:06:10.709Z,18.60
2017-11-22T06:08:37.689Z,18.60
2017-11-22T06:11:04.674Z,18.70
2017-11-22T06:13:31.652Z,18.80
2017-11-22T06:15:58.637Z,18.80
2017-11-22T06:18:25.617Z,18.90
2017-11-22T06:20:53.001Z,19.00
2017-11-22T06:23:19.979Z,19.00
2017-11-22T06:25:46.945Z,19.10
2017-11-22T06:28:13.914Z,19.10
2017-11-22T06:30:47.109Z,19.10
2017-11-22T06:33:14.096Z,19.20
2017-11-22T06:35:41.063Z,19.00
2017-11-22T06:38:08.041Z,18.90
2017-11-22T06:40:35.419Z,18.70
2017-11-22T06:43:02.383Z,18.70
2017-11-22T06:45:29.369Z,18.60
2017-11-22T06:47:56.345Z,18.60
2017-11-22T06:50:23.318Z,18.50
2017-11-22T06:52:50.321Z,18.50
2017-11-22T06:55:17.703Z,18.50
2017-11-22T06:57:44.661Z,18.50
2017-11-22T07:00:11.626Z,18.50
2017-11-22T07:02:44.225Z,18.50
2017-11-22T07:05:11.189Z,18.40
2017-11-22T07:07:38.172Z,18.40
2017-11-22T07:10:05.142Z,18.40
2017-11-22T07:12:32.133Z,18.40
2017-11-22T07:15:02.352Z,18.40
2017-11-22T07:17:29.744Z,18.40
2017-11-22T07:19:56.720Z,18.40
2017-11-22T07:22:23.686Z,18.40
2017-11-22T07:24:50.679Z,18.40
2017-11-22T07:27:17.655Z,18.40
2017-11-22T07:29:44.622Z,18.50
2017-11-22T07:32:11.586Z,18.50
2017-11-22T07:34:38.573Z,18.50
2017-11-22T07:37:11.088Z,18.50
2017-11-22T07:39:38.473Z,18.50
2017-11-22T07:42:05.839Z,18.40
2017-11-22T07:44:32.797Z,18.40
2017-11-22T07:47:00.587Z,18.40
2017-11-22T07:49:27.641Z,18.40
2017-11-22T07:52:00.341Z,18.40
2017-11-22T07:54:27.316Z,18.40
2017-11-22T07:56:54.302Z,18.40
2017-11-22T07:59:21.301Z,18.40
2017-11-22T08:01:48.257Z,18.40
2017-11-22T08:04:21.163Z,18.40
2017-11-22T08:06:48.122Z,18.40
2017-11-22T08:09:15.104Z,18.40
2017-11-22T08:11:42.070Z,18.40
2017-11-22T08:14:09.059Z,18.40
2017-11-22T08:16:36.039Z,18.40
2017-11-22T08:19:03.029Z,18.40
2017-11-22T08:21:30.017Z,18.40
2017-11-22T08:23:56.983Z,18.40
2017-11-22T08:26:23.954Z,18.40
2017-11-22T08:28:50.937Z,18.40
2017-11-22T08:31:17.912Z,18.40
2017-11-22T08:33:44.891Z,18.40
2017-11-22T08:36:12.129Z,18.50
2017-11-22T08:38:39.517Z,18.50
2017-11-22T08:41:14.028Z,18.50
2017-11-22T08:43:43.832Z,18.50
2017-11-22T08:46:11.140Z,18.50
2017-11-22T08:48:38.106Z,18.50
2017-11-22T08:51:05.080Z,18.50
2017-11-22T08:53:32.039Z,18.50
2017-11-22T08:56:04.698Z,18.50
2017-11-22T08:58:32.079Z,18.40
2017-11-22T09:00:59.049Z,18.50
2017-11-22T09:03:26.018Z,18.40
2017-11-22T09:08:55.748Z,18.50
2017-11-22T09:11:22.727Z,18.50
2017-11-22T09:13:49.699Z,18.50
2017-11-22T09:16:16.711Z,18.60
2017-11-22T09:18:43.704Z,18.50
2017-11-22T09:21:10.693Z,18.50
2017-11-22T09:23:37.661Z,18.50
2017-11-22T09:26:04.630Z,18.50
2017-11-22T09:28:31.965Z,18.50
2017-11-22T09:31:04.657Z,18.40
2017-11-22T09:33:31.623Z,18.40
2017-11-22T09:35:58.609Z,18.40
2017-11-22T09:38:25.584Z,18.40
2017-11-22T09:40:52.565Z,18.40
2017-11-22T09:43:19.527Z,18.40
2017-11-22T09:45:46.501Z,18.40
2017-11-22T09:48:13.502Z,18.40
2017-11-22T09:50:40.489Z,18.40
2017-11-22T09:53:07.481Z,18.40
2017-11-22T09:55:34.477Z,18.40
2017-11-22T09:58:01.438Z,18.40
2017-11-22T10:00:28.569Z,18.40
2017-11-22T10:02:55.530Z,18.40
2017-11-22T10:05:22.904Z,18.40
2017-11-22T10:07:49.875Z,18.40
2017-11-22T10:10:16.842Z,18.50
2017-11-22T10:12:43.809Z,18.50
2017-11-22T10:15:10.787Z,18.50
2017-11-22T10:17:41.257Z,18.60
2017-11-22T10:20:08.255Z,18.70
2017-11-22T10:22:40.801Z,18.80
2017-11-22T10:25:10.721Z,18.80
2017-11-22T10:27:37.744Z,18.90
2017-11-22T10:30:10.325Z,19.00
2017-11-22T10:32:37.325Z,19.00
2017-11-22T10:35:04.290Z,19.10
2017-11-22T10:37:31.260Z,19.10
2017-11-22T10:39:58.240Z,19.00
2017-11-22T10:42:25.212Z,18.90
2017-11-22T10:44:52.170Z,18.80
2017-11-22T10:47:19.149Z,18.70
2017-11-22T10:49:46.119Z,18.60
2017-11-22T10:52:13.482Z,18.60
2017-11-22T10:54:40.461Z,18.60
2017-11-22T10:57:07.419Z,18.50
2017-11-22T10:59:34.386Z,18.50
2017-11-22T11:02:01.354Z,18.50
2017-11-22T11:04:28.328Z,18.50
2017-11-22T11:06:55.305Z,18.40
2017-11-22T11:09:22.276Z,18.40
2017-11-22T11:11:49.301Z,18.40
2017-11-22T11:14:16.269Z,18.40
2017-11-22T11:16:43.253Z,18.40
2017-11-22T11:19:10.628Z,18.40
2017-11-22T11:21:37.597Z,18.40
2017-11-22T11:24:04.573Z,18.40
2017-11-22T11:26:31.557Z,18.40
2017-11-22T11:28:58.540Z,18.40
2017-11-22T11:31:25.516Z,18.40
2017-11-22T11:33:52.481Z,18.40
2017-11-22T11:36:19.445Z,18.40
2017-11-22T11:38:46.401Z,18.50
2017-11-22T11:41:13.366Z,18.50
2017-11-22T11:43:40.349Z,18.50
2017-11-22T11:46:07.332Z,18.50
2017-11-22T11:48:34.409Z,18.50
2017-11-22T11:51:01.401Z,18.50
2017-11-22T11:53:28.392Z,18.50
2017-11-22T11:55:55.362Z,18.50
2017-11-22T11:58:22.325Z,18.50
2017-11-22T12:00:49.854Z,18.50
2017-11-22T12:03:16.821Z,18.50
2017-11-22T12:05:43.804Z,18.50
2017-11-22T12:08:10.769Z,18.50
2017-11-22T12:10:37.728Z,18.50
2017-11-22T12:13:04.697Z,18.50
2017-11-22T12:15:31.659Z,18.40
2017-11-22T12:17:58.648Z,18.40
2017-11-22T12:20:28.442Z,18.40
2017-11-22T12:22:57.222Z,18.40
2017-11-22T12:25:24.596Z,18.40
2017-11-22T12:27:54.391Z,18.40
2017-11-22T12:30:21.397Z,18.40
2017-11-22T12:32:48.376Z,18.40
2017-11-22T12:35:15.346Z,18.40
2017-11-22T12:37:42.337Z,18.40
2017-11-22T12:40:09.564Z,18.40
2017-11-22T12:42:36.555Z,18.30
2017-11-22T12:45:03.550Z,18.40
2017-11-22T12:47:30.538Z,18.40
2017-11-22T12:49:57.497Z,18.40
2017-11-22T12:52:24.475Z,18.40
2017-11-22T12:54:51.438Z,18.40
2017-11-22T12:57:18.596Z,18.40
2017-11-22T12:59:45.660Z,18.40
2017-11-22T13:02:12.620Z,18.40
2017-11-22T13:04:39.585Z,18.50
2017-11-22T13:07:06.848Z,18.50
2017-11-22T13:09:34.214Z,18.50
2017-11-22T13:12:01.193Z,18.50
2017-11-22T13:14:28.155Z,18.50
2017-11-22T13:16:55.147Z,18.50
2017-11-22T13:19:22.102Z,18.50
2017-11-22T13:21:49.179Z,18.60
2017-11-22T13:24:16.156Z,18.50
2017-11-22T13:26:43.133Z,18.60
2017-11-22T13:29:10.108Z,18.60
2017-11-22T13:31:37.086Z,18.60
2017-11-22T13:34:04.064Z,18.60
2017-11-22T13:36:31.022Z,18.50
2017-11-22T13:38:58.001Z,18.50
2017-11-22T13:41:29.916Z,18.50
2017-11-22T13:43:56.874Z,18.50
2017-11-22T13:46:23.842Z,18.50
2017-11-22T13:48:50.806Z,18.50
2017-11-22T13:51:17.789Z,18.40
2017-11-22T13:53:44.745Z,18.40
2017-11-22T13:56:11.742Z,18.40
2017-11-22T13:58:38.719Z,18.40
2017-11-22T14:01:05.710Z,18.40
2017-11-22T14:03:32.697Z,18.40
2017-11-22T14:05:59.676Z,18.40
2017-11-22T14:08:26.656Z,18.40
2017-11-22T14:10:53.628Z,18.40
2017-11-22T14:13:20.599Z,18.40
2017-11-22T14:15:47.617Z,18.40
2017-11-22T14:18:14.574Z,18.50
2017-11-22T14:20:41.529Z,18.60
2017-11-22T14:23:08.504Z,18.70
2017-11-22T14:25:35.853Z,18.90
2017-11-22T14:28:02.813Z,18.90
2017-11-22T14:30:29.784Z,19.00
2017-11-22T14:32:56.772Z,19.00
2017-11-22T14:35:24.134Z,19.10
2017-11-22T14:37:51.104Z,19.00
2017-11-22T14:40:18.078Z,19.00
2017-11-22T14:42:45.082Z,18.90
2017-11-22T14:45:12.442Z,18.70
2017-11-22T14:47:39.406Z,18.70
2017-11-22T14:50:06.379Z,18.60
2017-11-22T14:52:33.355Z,18.60
2017-11-22T14:55:00.313Z,18.60
2017-11-22T14:57:27.288Z,18.50
2017-11-22T14:59:54.247Z,18.50
2017-11-22T15:02:21.206Z,18.50
2017-11-22T15:04:48.185Z,18.50
2017-11-22T15:07:15.146Z,18.50
2017-11-22T15:09:42.245Z,18.40
2017-11-22T15:12:09.219Z,18.50
2017-11-22T15:14:36.226Z,18.50
2017-11-22T15:17:03.209Z,18.40
2017-11-22T15:19:30.192Z,18.40
2017-11-22T15:21:57.550Z,18.40
2017-11-22T15:24:24.525Z,18.40
2017-11-22T15:26:51.486Z,18.40
2017-11-22T15:29:18.494Z,18.50
2017-11-22T15:31:45.474Z,18.40
2017-11-22T15:34:12.449Z,18.40
2017-11-22T15:36:39.424Z,18.50
2017-11-22T15:39:06.394Z,18.40
2017-11-22T15:41:33.380Z,18.40
2017-11-22T15:44:01.313Z,18.40
2017-11-22T15:46:28.340Z,18.40
2017-11-22T15:48:55.313Z,18.50
2017-11-22T15:51:22.285Z,18.40
2017-11-22T15:53:49.410Z,18.50
2017-11-22T15:56:16.393Z,18.50
2017-11-22T15:58:43.354Z,18.50
2017-11-22T16:01:10.871Z,18.50
2017-11-22T16:03:37.898Z,18.50
2017-11-22T16:06:05.070Z,18.40
2017-11-22T16:08:32.067Z,18.50
2017-11-22T16:10:59.676Z,18.40
2017-11-22T16:13:26.829Z,18.40
2017-11-22T16:15:54.692Z,18.40
2017-11-22T16:18:21.691Z,18.50
2017-11-22T16:20:48.680Z,18.50
2017-11-22T16:23:15.655Z,18.50
2017-11-22T16:25:42.637Z,18.40
2017-11-22T16:28:09.603Z,18.40
2017-11-22T16:30:36.589Z,18.40
2017-11-22T16:33:03.568Z,18.40
2017-11-22T16:35:30.552Z,18.40
2017-11-22T16:37:57.519Z,18.40
2017-11-22T16:40:24.487Z,18.40
2017-11-22T16:42:51.487Z,18.40
2017-11-22T16:45:18.463Z,18.40
2017-11-22T16:47:45.440Z,18.40
2017-11-22T16:50:12.432Z,18.40
2017-11-22T16:52:39.418Z,18.40
2017-11-22T16:55:06.794Z,18.40
2017-11-22T16:57:33.751Z,18.40
2017-11-22T17:00:00.733Z,18.40
2017-11-22T17:02:27.691Z,18.40
2017-11-22T17:04:54.645Z,18.40
2017-11-22T17:07:21.622Z,18.40
2017-11-22T17:09:48.590Z,18.40
2017-11-22T17:12:15.550Z,18.40
2017-11-22T17:14:42.523Z,18.40
2017-11-22T17:17:09.489Z,18.40
2017-11-22T17:19:36.469Z,18.40
2017-11-22T17:22:03.441Z,18.40
2017-11-22T17:24:30.816Z,18.50
2017-11-22T17:26:57.778Z,18.50
2017-11-22T17:29:24.746Z,18.40
2017-11-22T17:31:51.725Z,18.50
2017-11-22T17:34:18.700Z,18.50
2017-11-22T17:36:45.927Z,18.50
2017-11-22T17:39:12.908Z,18.50
2017-11-22T17:41:39.874Z,18.50
2017-11-22T17:44:06.859Z,18.40
2017-11-22T17:46:34.448Z,18.40
2017-11-22T17:49:01.429Z,18.40
2017-11-22T17:51:28.787Z,18.40
2017-11-22T17:53:55.770Z,18.40
2017-11-22T17:56:22.734Z,18.40
2017-11-22T17:58:49.766Z,18.40
2017-11-22T18:01:16.744Z,18.40
2017-11-22T18:03:43.700Z,18.40
2017-11-22T18:06:11.076Z,18.40
2017-11-22T18:08:38.042Z,18.40
2017-11-22T18:11:05.207Z,18.40
2017-11-22T18:13:32.203Z,18.40
2017-11-22T18:15:59.696Z,18.40
2017-11-22T18:18:26.874Z,18.40
2017-11-22T18:20:54.115Z,18.40
2017-11-22T18:23:21.096Z,18.40
2017-11-22T18:25:48.072Z,18.40
2017-11-22T18:28:15.040Z,18.50
2017-11-22T18:30:43.033Z,18.50
2017-11-22T18:33:10.031Z,18.60
2017-11-22T18:35:37.012Z,18.70
2017-11-22T18:38:03.986Z,18.80
2017-11-22T18:40:30.946Z,18.90
2017-11-22T18:42:59.098Z,19.00
2017-11-22T18:45:26.227Z,19.00
2017-11-22T18:47:54.056Z,19.10
2017-11-22T18:50:22.576Z,19.10
2017-11-22T18:52:51.363Z,19.00
2017-11-22T18:55:18.403Z,18.80
2017-11-22T18:57:45.368Z,18.70
2017-11-22T19:00:12.357Z,18.70
2017-11-22T19:02:39.342Z,18.60
2017-11-22T19:05:06.329Z,18.60
2017-11-22T19:07:33.316Z,18.50
2017-11-22T19:10:00.674Z,18.50
2017-11-22T19:12:27.664Z,18.50
2017-11-22T19:14:55.407Z,18.50
2017-11-22T19:17:22.382Z,18.50
2017-11-22T19:19:49.346Z,18.40
2017-11-22T19:22:16.707Z,18.40
2017-11-22T19:24:43.674Z,18.40
2017-11-22T19:27:10.689Z,18.40
2017-11-22T19:29:37.706Z,18.40
2017-11-22T19:32:05.705Z,18.40
2017-11-22T19:34:34.096Z,18.40
2017-11-22T19:37:02.853Z,18.40
2017-11-22T19:39:29.934Z,18.40
2017-11-22T19:41:57.532Z,18.40
2017-11-22T19:44:24.897Z,18.40
2017-11-22T19:46:52.271Z,18.50
2017-11-22T19:49:19.260Z,18.50
2017-11-22T19:51:46.230Z,18.50
2017-11-22T19:54:13.425Z,18.50
2017-11-22T19:56:40.836Z,18.50
2017-11-22T19:59:07.803Z,18.50
