createdAt,value
2022-12-01T00:19:17.892Z,2.00
2022-12-01T00:41:03.935Z,1.76
2022-12-01T01:02:49.846Z,1.72
2022-12-01T01:24:35.894Z,1.89
2022-12-01T01:46:24.047Z,1.69
2022-12-01T02:08:12.516Z,1.62
2022-12-01T02:30:14.109Z,1.80
2022-12-01T02:52:01.100Z,1.63
2022-12-01T03:13:54.918Z,1.63
2022-12-01T03:35:44.780Z,1.95
2022-12-01T03:57:36.023Z,1.86
2022-12-01T04:19:21.906Z,1.82
2022-12-01T04:41:10.658Z,2.15
2022-12-01T05:02:56.834Z,2.13
2022-12-01T05:24:42.606Z,2.07
2022-12-01T05:46:28.714Z,2.31
2022-12-01T06:08:14.464Z,2.28
2022-12-01T06:30:00.186Z,2.22
2022-12-01T06:51:46.749Z,2.47
2022-12-01T07:13:33.922Z,2.58
2022-12-01T07:35:20.351Z,2.65
2022-12-01T07:57:06.414Z,3.03
2022-12-01T08:18:52.986Z,3.24
2022-12-01T08:40:39.293Z,3.43
2022-12-01T09:02:25.887Z,3.80
2022-12-01T09:24:15.530Z,3.77
2022-12-01T09:46:07.292Z,3.79
2022-12-01T10:07:57.414Z,3.97
2022-12-01T10:29:50.126Z,4.00
2022-12-01T10:51:50.390Z,4.03
2022-12-01T11:13:41.646Z,4.30
2022-12-01T11:35:32.407Z,4.28
2022-12-01T11:57:35.496Z,4.29
2022-12-01T12:41:54.631Z,4.36
2022-12-01T13:03:48.120Z,4.25
2022-12-01T13:25:39.586Z,4.40
2022-12-01T13:47:49.459Z,4.25
2022-12-01T14:09:38.333Z,4.05
2022-12-01T14:31:50.135Z,4.14
2022-12-01T14:53:42.109Z,3.90
2022-12-01T15:15:29.040Z,3.80
2022-12-01T15:37:18.710Z,4.01
2022-12-01T15:59:16.381Z,3.94
2022-12-01T16:21:08.718Z,3.84
2022-12-01T16:42:55.059Z,3.98
2022-12-01T17:04:42.756Z,3.84
2022-12-01T17:26:31.906Z,3.79
2022-12-01T17:48:17.864Z,3.93
2022-12-01T18:10:03.800Z,3.84
2022-12-01T18:31:50.019Z,3.80
2022-12-01T18:53:36.638Z,4.03
2022-12-01T19:15:22.883Z,3.87
2022-12-01T19:37:11.193Z,3.76
2022-12-01T19:58:59.542Z,3.86
2022-12-01T20:20:45.475Z,3.69
2022-12-01T20:42:31.332Z,3.57
2022-12-01T21:04:17.968Z,3.67
2022-12-01T21:26:10.222Z,3.51
2022-12-01T21:47:58.619Z,3.56
2022-12-01T22:09:44.570Z,3.42
2022-12-01T22:31:32.010Z,3.32
2022-12-01T22:53:20.208Z,3.47
2022-12-01T23:15:23.656Z,3.35
2022-12-01T23:37:33.518Z,3.24
2022-12-01T23:59:22.930Z,3.34
