createdAt,value
2022-11-30T00:00:07.737Z,0.00
2022-11-30T00:01:07.660Z,0.00
2022-11-30T00:02:07.769Z,0.00
2022-11-30T00:03:07.697Z,0.00
2022-11-30T00:04:07.660Z,0.00
2022-11-30T00:05:07.631Z,0.00
2022-11-30T00:06:07.609Z,0.00
2022-11-30T00:07:07.650Z,0.00
2022-11-30T00:08:07.608Z,0.00
2022-11-30T00:09:07.586Z,0.00
2022-11-30T00:10:07.585Z,0.00
2022-11-30T00:11:07.579Z,0.00
2022-11-30T00:12:07.562Z,0.00
2022-11-30T00:13:07.529Z,0.00
2022-11-30T00:14:07.524Z,0.00
2022-11-30T00:15:07.503Z,0.00
2022-11-30T00:16:07.576Z,0.00
2022-11-30T00:17:07.531Z,0.00
2022-11-30T00:18:07.488Z,0.00
2022-11-30T00:19:07.512Z,0.00
2022-11-30T00:20:07.465Z,0.00
2022-11-30T00:21:07.511Z,0.00
2022-11-30T00:22:07.519Z,0.00
2022-11-30T00:23:07.545Z,0.00
2022-11-30T00:24:07.446Z,0.00
2022-11-30T00:25:07.419Z,0.00
2022-11-30T00:26:07.411Z,0.00
2022-11-30T00:27:07.457Z,0.00
2022-11-30T00:28:07.388Z,0.00
2022-11-30T00:29:07.448Z,0.00
2022-11-30T00:30:07.366Z,0.00
2022-11-30T00:31:07.547Z,0.00
2022-11-30T00:32:07.407Z,0.00
2022-11-30T00:33:07.351Z,0.00
2022-11-30T00:34:07.373Z,0.00
2022-11-30T00:35:07.334Z,0.00
2022-11-30T00:36:07.336Z,0.00
2022-11-30T00:37:07.367Z,0.00
2022-11-30T00:38:07.288Z,0.00
2022-11-30T00:39:07.276Z,0.00
2022-11-30T00:40:07.261Z,0.00
2022-11-30T00:41:07.278Z,0.00
2022-11-30T00:42:07.258Z,0.00
2022-11-30T00:43:07.234Z,0.00
2022-11-30T00:44:07.229Z,0.00
2022-11-30T00:45:07.220Z,0.00
2022-11-30T00:46:07.257Z,0.00
2022-11-30T00:47:07.214Z,0.00
2022-11-30T00:48:07.259Z,0.00
2022-11-30T00:49:07.252Z,0.00
2022-11-30T00:50:07.175Z,0.00
2022-11-30T00:51:07.161Z,0.00
2022-11-30T00:52:07.150Z,0.00
2022-11-30T00:53:07.166Z,0.00
2022-11-30T00:54:07.196Z,0.00
2022-11-30T00:55:07.147Z,0.00
2022-11-30T00:56:07.104Z,0.00
2022-11-30T00:57:07.137Z,0.00
2022-11-30T00:58:07.091Z,0.00
2022-11-30T00:59:07.084Z,0.00
2022-11-30T01:00:07.100Z,0.00
2022-11-30T01:01:07.110Z,0.00
2022-11-30T01:02:07.218Z,0.00
2022-11-30T01:03:07.082Z,0.00
2022-11-30T01:04:07.023Z,0.00
2022-11-30T01:05:07.031Z,0.00
2022-11-30T01:06:07.042Z,0.00
2022-11-30T01:07:07.107Z,0.00
2022-11-30T01:08:06.999Z,0.00
2022-11-30T01:09:06.999Z,0.00
2022-11-30T01:10:06.966Z,0.00
2022-11-30T01:11:07.023Z,0.00
2022-11-30T01:12:06.974Z,0.00
2022-11-30T01:13:07.025Z,0.00
2022-11-30T01:14:07.091Z,0.00
2022-11-30T01:15:06.960Z,0.00
2022-11-30T01:16:06.959Z,0.00
2022-11-30T01:17:07.046Z,0.00
2022-11-30T01:18:06.894Z,0.00
2022-11-30T01:19:06.911Z,0.00
2022-11-30T01:20:06.909Z,0.00
2022-11-30T01:21:06.879Z,0.00
2022-11-30T01:22:06.859Z,0.00
2022-11-30T01:23:06.845Z,0.00
2022-11-30T01:24:06.923Z,0.00
2022-11-30T01:25:06.838Z,0.00
2022-11-30T01:26:06.863Z,0.00
2022-11-30T01:27:06.802Z,0.00
2022-11-30T01:28:06.811Z,0.00
2022-11-30T01:29:06.866Z,0.00
2022-11-30T01:30:06.824Z,0.00
2022-11-30T01:31:06.860Z,0.00
2022-11-30T01:32:06.804Z,0.00
2022-11-30T01:33:06.752Z,0.00
2022-11-30T01:34:06.907Z,0.00
2022-11-30T01:35:06.722Z,0.00
2022-11-30T01:36:06.727Z,0.00
2022-11-30T01:37:06.764Z,0.00
2022-11-30T01:38:06.746Z,0.00
2022-11-30T01:39:06.707Z,0.00
2022-11-30T01:40:06.708Z,0.00
2022-11-30T01:41:06.727Z,0.00
2022-11-30T01:42:06.679Z,0.00
2022-11-30T01:43:06.673Z,0.00
2022-11-30T01:44:06.675Z,0.00
2022-11-30T01:45:06.638Z,0.00
2022-11-30T01:46:06.651Z,0.00
2022-11-30T01:47:06.678Z,0.00
2022-11-30T01:48:06.777Z,0.00
2022-11-30T01:49:06.657Z,0.00
2022-11-30T01:50:06.601Z,0.00
2022-11-30T01:51:06.575Z,0.00
2022-11-30T01:52:06.584Z,0.00
2022-11-30T01:53:06.609Z,0.00
2022-11-30T01:54:06.580Z,0.00
2022-11-30T01:55:06.544Z,0.00
2022-11-30T01:56:06.564Z,0.00
2022-11-30T01:57:06.511Z,0.00
2022-11-30T01:58:06.583Z,0.00
2022-11-30T01:59:06.488Z,0.00
2022-11-30T02:00:06.536Z,0.00
2022-11-30T02:02:24.290Z,0.00
2022-11-30T02:03:25.226Z,0.00
2022-11-30T02:04:25.220Z,0.00
2022-11-30T02:05:25.227Z,0.00
2022-11-30T02:06:25.208Z,0.00
2022-11-30T02:07:25.249Z,0.00
2022-11-30T02:08:25.302Z,0.00
2022-11-30T02:09:25.177Z,0.00
2022-11-30T02:10:25.354Z,0.00
2022-11-30T02:11:25.144Z,0.00
2022-11-30T02:12:25.188Z,0.00
2022-11-30T02:13:25.128Z,0.00
2022-11-30T02:14:25.137Z,0.00
2022-11-30T02:15:25.194Z,0.00
2022-11-30T02:16:25.101Z,0.00
2022-11-30T02:17:25.131Z,0.00
2022-11-30T02:18:25.088Z,0.00
2022-11-30T02:19:25.093Z,0.00
2022-11-30T02:20:25.070Z,0.00
2022-11-30T02:21:25.066Z,0.00
2022-11-30T02:22:25.049Z,0.00
2022-11-30T02:23:25.051Z,0.00
2022-11-30T02:24:25.039Z,0.00
2022-11-30T02:25:25.009Z,0.00
2022-11-30T02:26:24.989Z,0.00
2022-11-30T02:27:25.023Z,0.00
2022-11-30T02:28:24.981Z,0.00
2022-11-30T02:29:25.016Z,0.00
2022-11-30T02:30:24.985Z,0.00
2022-11-30T02:31:25.004Z,0.00
2022-11-30T02:32:24.989Z,0.00
2022-11-30T02:33:24.937Z,0.00
2022-11-30T02:34:24.920Z,0.00
2022-11-30T02:35:24.955Z,0.00
2022-11-30T02:36:24.904Z,0.00
2022-11-30T02:37:24.909Z,0.00
2022-11-30T02:38:24.879Z,0.00
2022-11-30T02:39:24.866Z,0.00
2022-11-30T02:40:24.881Z,0.00
2022-11-30T02:41:24.880Z,0.00
2022-11-30T02:42:24.836Z,0.00
2022-11-30T02:43:24.937Z,0.00
2022-11-30T02:44:24.843Z,0.00
2022-11-30T02:45:24.843Z,0.00
2022-11-30T02:46:24.912Z,0.00
2022-11-30T02:47:24.789Z,0.00
2022-11-30T02:48:24.800Z,0.00
2022-11-30T02:49:24.776Z,0.00
2022-11-30T02:50:24.758Z,0.00
2022-11-30T02:51:24.752Z,0.00
2022-11-30T02:52:24.738Z,0.00
2022-11-30T02:53:24.761Z,0.00
2022-11-30T02:54:24.722Z,0.00
2022-11-30T02:55:24.715Z,0.00
2022-11-30T02:56:24.753Z,0.00
2022-11-30T02:57:24.688Z,0.00
2022-11-30T02:58:24.746Z,0.00
2022-11-30T02:59:24.730Z,0.00
2022-11-30T03:00:24.695Z,0.00
2022-11-30T03:01:24.726Z,0.00
2022-11-30T03:02:24.713Z,0.00
2022-11-30T03:03:24.676Z,0.00
2022-11-30T03:04:24.671Z,0.00
2022-11-30T03:05:24.727Z,0.00
2022-11-30T03:06:24.629Z,0.00
2022-11-30T03:07:24.667Z,0.00
2022-11-30T03:08:24.625Z,0.00
2022-11-30T03:09:24.599Z,0.00
2022-11-30T03:10:24.630Z,0.00
2022-11-30T03:11:24.696Z,0.00
2022-11-30T03:12:24.567Z,0.00
2022-11-30T03:13:24.563Z,0.00
2022-11-30T03:14:24.612Z,0.00
2022-11-30T03:15:24.559Z,0.00
2022-11-30T03:16:24.562Z,0.00
2022-11-30T03:17:24.537Z,0.00
2022-11-30T03:18:24.530Z,0.00
2022-11-30T03:19:24.536Z,0.00
2022-11-30T03:20:24.510Z,0.00
2022-11-30T03:21:24.481Z,0.00
2022-11-30T03:22:24.493Z,0.00
2022-11-30T03:23:24.467Z,0.00
2022-11-30T03:24:24.456Z,0.00
2022-11-30T03:25:24.550Z,0.00
2022-11-30T03:26:24.442Z,0.00
2022-11-30T03:27:24.424Z,0.00
2022-11-30T03:28:24.421Z,0.00
2022-11-30T03:29:24.403Z,0.00
2022-11-30T03:30:24.413Z,0.00
2022-11-30T03:31:24.424Z,0.00
2022-11-30T03:32:24.375Z,0.00
2022-11-30T03:33:24.374Z,0.00
2022-11-30T03:34:24.375Z,0.00
2022-11-30T03:35:24.348Z,0.00
2022-11-30T03:36:24.382Z,0.00
2022-11-30T03:37:24.344Z,0.00
2022-11-30T03:38:24.342Z,0.00
2022-11-30T03:39:24.311Z,0.00
2022-11-30T03:40:24.320Z,0.00
2022-11-30T03:41:24.283Z,0.00
2022-11-30T03:42:24.331Z,0.00
2022-11-30T03:43:24.296Z,0.00
2022-11-30T03:44:24.293Z,0.00
2022-11-30T03:45:24.442Z,0.00
2022-11-30T03:46:24.292Z,0.00
2022-11-30T03:47:24.278Z,0.00
2022-11-30T03:48:24.227Z,0.00
2022-11-30T03:49:24.233Z,0.00
2022-11-30T03:50:24.226Z,0.00
2022-11-30T03:51:24.184Z,0.00
2022-11-30T03:52:24.235Z,0.00
2022-11-30T03:53:24.315Z,0.00
2022-11-30T03:54:24.166Z,0.00
2022-11-30T03:55:24.180Z,0.00
2022-11-30T03:56:24.160Z,0.00
2022-11-30T03:57:24.152Z,0.00
2022-11-30T03:58:24.336Z,0.00
2022-11-30T03:59:24.113Z,0.00
2022-11-30T04:00:24.138Z,0.00
2022-11-30T04:01:24.172Z,0.00
2022-11-30T04:02:24.170Z,0.00
2022-11-30T04:03:24.113Z,0.00
2022-11-30T04:04:24.113Z,0.00
2022-11-30T04:05:24.052Z,0.00
2022-11-30T04:06:24.060Z,0.00
2022-11-30T04:07:24.152Z,0.00
2022-11-30T04:08:24.075Z,0.00
2022-11-30T04:09:24.049Z,0.00
2022-11-30T04:10:24.018Z,0.00
2022-11-30T04:11:23.992Z,0.00
2022-11-30T04:12:24.015Z,0.00
2022-11-30T04:13:24.001Z,0.00
2022-11-30T04:14:24.045Z,0.00
2022-11-30T04:15:23.964Z,0.00
2022-11-30T04:16:24.046Z,0.00
2022-11-30T04:17:23.941Z,0.00
2022-11-30T04:18:23.939Z,0.00
2022-11-30T04:19:23.984Z,0.00
2022-11-30T04:20:23.923Z,0.00
2022-11-30T04:21:23.893Z,0.00
2022-11-30T04:22:23.944Z,0.00
2022-11-30T04:23:23.894Z,0.00
2022-11-30T04:24:23.911Z,0.00
2022-11-30T04:25:23.869Z,0.00
2022-11-30T04:26:23.889Z,0.00
2022-11-30T04:27:23.834Z,0.00
2022-11-30T04:28:23.854Z,0.00
2022-11-30T04:29:23.852Z,0.00
2022-11-30T04:30:23.810Z,0.00
2022-11-30T04:31:23.858Z,0.00
2022-11-30T04:32:23.830Z,0.00
2022-11-30T04:33:23.817Z,0.00
2022-11-30T04:34:23.776Z,0.00
2022-11-30T04:35:23.773Z,0.00
2022-11-30T04:36:23.778Z,0.00
2022-11-30T04:37:23.860Z,0.00
2022-11-30T04:38:23.734Z,0.00
2022-11-30T04:39:23.744Z,0.00
2022-11-30T04:40:23.717Z,0.00
2022-11-30T04:41:23.734Z,0.00
2022-11-30T04:42:23.822Z,0.00
2022-11-30T04:43:23.712Z,0.00
2022-11-30T04:44:23.718Z,0.00
2022-11-30T04:45:23.659Z,0.00
2022-11-30T04:46:23.696Z,0.00
2022-11-30T04:47:23.668Z,0.00
2022-11-30T04:48:23.637Z,0.00
2022-11-30T04:49:23.628Z,0.00
2022-11-30T04:50:23.636Z,0.00
2022-11-30T04:51:23.839Z,0.00
2022-11-30T04:52:23.781Z,0.00
2022-11-30T04:53:23.609Z,0.00
2022-11-30T04:54:23.621Z,0.00
2022-11-30T04:55:23.612Z,0.00
2022-11-30T04:56:23.571Z,0.00
2022-11-30T04:57:23.576Z,0.00
2022-11-30T04:58:23.641Z,0.00
2022-11-30T04:59:23.551Z,0.00
2022-11-30T05:00:23.531Z,0.00
2022-11-30T05:01:23.604Z,0.00
2022-11-30T05:02:23.510Z,0.00
2022-11-30T05:03:23.516Z,0.00
2022-11-30T05:04:23.589Z,0.00
2022-11-30T05:05:23.490Z,0.00
2022-11-30T05:06:23.478Z,0.00
2022-11-30T05:07:23.540Z,0.00
2022-11-30T05:08:23.499Z,0.00
2022-11-30T05:09:23.455Z,0.00
2022-11-30T05:10:23.412Z,0.00
2022-11-30T05:11:23.413Z,0.00
2022-11-30T05:12:23.457Z,0.00
2022-11-30T05:13:23.435Z,0.00
2022-11-30T05:14:23.422Z,0.00
2022-11-30T05:15:23.400Z,0.00
2022-11-30T05:16:23.409Z,0.00
2022-11-30T05:17:23.342Z,0.00
2022-11-30T05:18:23.429Z,0.00
2022-11-30T05:19:23.421Z,0.00
2022-11-30T05:20:23.341Z,0.00
2022-11-30T05:21:23.344Z,0.00
2022-11-30T05:22:23.295Z,0.00
2022-11-30T05:23:23.343Z,0.00
2022-11-30T05:24:23.299Z,0.00
2022-11-30T05:25:23.301Z,0.00
2022-11-30T05:26:23.305Z,0.00
2022-11-30T05:27:23.259Z,0.00
2022-11-30T05:28:23.277Z,0.00
2022-11-30T05:29:23.260Z,0.00
2022-11-30T05:30:23.263Z,0.00
2022-11-30T05:31:23.334Z,0.00
2022-11-30T05:32:23.209Z,0.00
2022-11-30T05:33:23.219Z,0.00
2022-11-30T05:34:23.189Z,0.00
2022-11-30T05:35:23.186Z,0.00
2022-11-30T05:36:23.165Z,0.00
2022-11-30T05:37:23.144Z,0.00
2022-11-30T05:38:23.203Z,0.00
2022-11-30T05:39:23.136Z,0.00
2022-11-30T05:40:23.166Z,0.00
2022-11-30T05:41:23.251Z,0.00
2022-11-30T05:42:23.115Z,0.00
2022-11-30T05:43:23.091Z,0.00
2022-11-30T05:44:23.126Z,0.00
2022-11-30T05:45:23.101Z,0.00
2022-11-30T05:46:23.087Z,0.00
2022-11-30T05:47:23.055Z,0.00
2022-11-30T05:48:23.063Z,0.00
2022-11-30T05:49:23.057Z,0.00
2022-11-30T05:50:23.094Z,0.00
2022-11-30T05:51:23.232Z,0.00
2022-11-30T05:52:23.011Z,0.00
2022-11-30T05:53:23.125Z,0.00
2022-11-30T05:54:22.994Z,0.00
2022-11-30T05:55:23.038Z,0.00
2022-11-30T05:56:23.002Z,0.00
2022-11-30T05:57:22.969Z,0.00
2022-11-30T05:58:22.935Z,0.00
2022-11-30T05:59:22.936Z,0.00
2022-11-30T06:00:22.962Z,0.00
2022-11-30T06:01:22.928Z,0.00
2022-11-30T06:02:27.954Z,0.00
2022-11-30T06:03:23.037Z,0.00
2022-11-30T06:04:22.910Z,0.00
2022-11-30T06:05:22.910Z,0.00
2022-11-30T06:06:22.864Z,0.00
2022-11-30T06:07:22.861Z,0.00
2022-11-30T06:08:22.837Z,0.00
2022-11-30T06:09:22.831Z,0.00
2022-11-30T06:10:22.815Z,0.00
2022-11-30T06:11:22.787Z,0.00
2022-11-30T06:12:22.804Z,0.00
2022-11-30T06:13:28.584Z,0.00
2022-11-30T06:14:22.826Z,0.00
2022-11-30T06:15:22.699Z,1.00
2022-11-30T06:16:22.787Z,0.00
2022-11-30T06:17:22.740Z,0.00
2022-11-30T06:18:22.722Z,0.00
2022-11-30T06:19:22.751Z,0.00
2022-11-30T06:20:22.702Z,0.00
2022-11-30T06:21:24.753Z,1.00
2022-11-30T06:22:22.629Z,1.00
2022-11-30T06:23:22.620Z,1.00
2022-11-30T06:24:22.657Z,2.00
2022-11-30T06:25:22.591Z,2.00
2022-11-30T06:26:22.598Z,3.00
2022-11-30T06:27:22.622Z,2.00
2022-11-30T06:28:22.600Z,2.00
2022-11-30T06:29:22.574Z,3.00
2022-11-30T06:30:22.637Z,2.00
2022-11-30T06:31:22.571Z,9.00
2022-11-30T06:32:22.527Z,8.00
2022-11-30T06:33:22.537Z,9.00
2022-11-30T06:34:22.538Z,10.00
2022-11-30T06:35:22.496Z,9.00
2022-11-30T06:36:22.497Z,9.00
2022-11-30T06:37:22.471Z,17.00
2022-11-30T06:38:22.468Z,17.00
2022-11-30T06:39:43.007Z,20.00
2022-11-30T06:40:22.455Z,20.00
2022-11-30T06:41:22.432Z,21.00
2022-11-30T06:42:22.463Z,22.00
2022-11-30T06:43:22.437Z,22.00
2022-11-30T06:44:22.546Z,23.00
2022-11-30T06:45:22.409Z,38.00
2022-11-30T06:46:22.432Z,47.00
2022-11-30T06:47:22.388Z,48.00
2022-11-30T06:48:22.383Z,47.00
2022-11-30T06:49:22.363Z,47.00
2022-11-30T06:50:22.354Z,48.00
2022-11-30T06:51:22.360Z,52.00
2022-11-30T06:52:22.334Z,57.00
2022-11-30T06:53:22.349Z,68.00
2022-11-30T06:54:22.355Z,76.00
2022-11-30T06:55:22.321Z,75.00
2022-11-30T06:56:22.321Z,103.00
2022-11-30T06:57:22.300Z,120.00
2022-11-30T06:58:22.302Z,110.00
2022-11-30T06:59:22.304Z,131.00
2022-11-30T07:00:22.469Z,133.00
2022-11-30T07:01:22.276Z,117.00
2022-11-30T07:02:22.254Z,142.00
2022-11-30T07:03:22.225Z,136.00
2022-11-30T07:04:22.313Z,146.00
2022-11-30T07:05:22.271Z,126.00
2022-11-30T07:06:22.199Z,192.00
2022-11-30T07:07:22.254Z,229.00
2022-11-30T07:08:22.213Z,257.00
2022-11-30T07:09:22.168Z,255.00
2022-11-30T07:10:22.176Z,247.00
2022-11-30T07:11:22.165Z,278.00
2022-11-30T07:12:22.134Z,264.00
2022-11-30T07:13:22.180Z,278.00
2022-11-30T07:14:22.122Z,296.00
2022-11-30T07:15:22.106Z,331.00
2022-11-30T07:16:22.165Z,313.00
2022-11-30T07:17:22.104Z,285.00
2022-11-30T07:18:24.759Z,335.00
2022-11-30T07:19:22.076Z,348.00
2022-11-30T07:20:22.072Z,374.00
2022-11-30T07:21:22.051Z,397.00
2022-11-30T07:22:22.057Z,387.00
2022-11-30T07:23:22.082Z,413.00
2022-11-30T07:24:22.040Z,321.00
2022-11-30T07:25:22.017Z,348.00
2022-11-30T07:26:22.029Z,396.00
2022-11-30T07:27:22.010Z,438.00
2022-11-30T07:28:21.980Z,424.00
2022-11-30T07:29:22.010Z,410.00
2022-11-30T07:30:21.972Z,537.00
2022-11-30T07:31:21.994Z,469.00
2022-11-30T07:32:22.034Z,462.00
2022-11-30T07:33:21.935Z,496.00
2022-11-30T07:34:21.956Z,542.00
2022-11-30T07:35:21.917Z,456.00
2022-11-30T07:36:21.910Z,633.00
2022-11-30T07:37:21.896Z,564.00
2022-11-30T07:38:21.909Z,543.00
2022-11-30T07:39:21.886Z,567.00
2022-11-30T07:40:21.994Z,548.00
2022-11-30T07:41:21.897Z,490.00
2022-11-30T07:42:21.858Z,600.00
2022-11-30T07:43:21.843Z,535.00
2022-11-30T07:44:21.840Z,617.00
2022-11-30T07:45:21.816Z,550.00
2022-11-30T07:46:21.879Z,685.00
2022-11-30T07:47:21.794Z,595.00
2022-11-30T07:48:21.794Z,623.00
2022-11-30T07:49:21.777Z,738.00
2022-11-30T07:50:21.780Z,827.00
2022-11-30T07:51:21.776Z,772.00
2022-11-30T07:52:21.788Z,816.00
2022-11-30T07:53:21.773Z,853.00
2022-11-30T07:54:21.739Z,850.00
2022-11-30T07:55:21.731Z,860.00
2022-11-30T07:56:21.898Z,780.00
2022-11-30T07:57:21.731Z,723.00
2022-11-30T07:58:21.688Z,774.00
2022-11-30T07:59:21.702Z,886.00
2022-11-30T08:00:21.673Z,952.00
2022-11-30T08:01:21.869Z,910.00
2022-11-30T08:02:21.780Z,1057.00
2022-11-30T08:03:21.722Z,1109.00
2022-11-30T08:04:21.693Z,1143.00
2022-11-30T08:05:21.643Z,1000.00
2022-11-30T08:06:21.657Z,959.00
2022-11-30T08:07:21.697Z,944.00
2022-11-30T08:08:21.598Z,857.00
2022-11-30T08:09:21.697Z,807.00
2022-11-30T08:10:21.606Z,961.00
2022-11-30T08:11:21.597Z,1075.00
2022-11-30T08:12:21.589Z,968.00
2022-11-30T08:13:21.572Z,863.00
2022-11-30T08:14:21.537Z,960.00
2022-11-30T08:15:24.059Z,988.00
2022-11-30T08:16:21.568Z,1053.00
2022-11-30T08:17:21.523Z,951.00
2022-11-30T08:18:21.503Z,878.00
2022-11-30T08:19:21.490Z,949.00
2022-11-30T08:20:21.515Z,1044.00
2022-11-30T08:21:21.496Z,1116.00
2022-11-30T08:22:21.455Z,1316.00
2022-11-30T08:23:21.563Z,1071.00
2022-11-30T08:24:21.550Z,1121.00
2022-11-30T08:25:21.439Z,1443.00
2022-11-30T08:26:21.420Z,1321.00
2022-11-30T08:27:21.443Z,1248.00
2022-11-30T08:28:21.396Z,1187.00
2022-11-30T08:29:21.402Z,1372.00
2022-11-30T08:30:21.806Z,1304.00
2022-11-30T08:31:21.436Z,1240.00
2022-11-30T08:32:21.365Z,995.00
2022-11-30T08:33:21.357Z,968.00
2022-11-30T08:34:21.342Z,1147.00
2022-11-30T08:35:21.364Z,1348.00
2022-11-30T08:36:21.324Z,1656.00
2022-11-30T08:37:21.316Z,1482.00
2022-11-30T08:38:21.314Z,1397.00
2022-11-30T08:39:21.386Z,1769.00
2022-11-30T08:40:21.280Z,2210.00
2022-11-30T08:41:21.306Z,1748.00
2022-11-30T08:42:21.895Z,1891.00
2022-11-30T08:43:21.262Z,1811.00
2022-11-30T08:44:21.239Z,1588.00
2022-11-30T08:45:21.228Z,1414.00
2022-11-30T08:46:50.293Z,1669.00
2022-11-30T08:47:21.259Z,1186.00
2022-11-30T08:48:21.195Z,1214.00
2022-11-30T08:49:22.883Z,1447.00
2022-11-30T08:50:21.177Z,1452.00
2022-11-30T08:51:21.171Z,1409.00
2022-11-30T08:52:21.164Z,1622.00
2022-11-30T08:53:21.164Z,1622.00
2022-11-30T08:54:21.134Z,1600.00
2022-11-30T08:55:21.159Z,1527.00
2022-11-30T08:56:21.134Z,1655.00
2022-11-30T08:57:21.120Z,1479.00
2022-11-30T08:58:21.100Z,1417.00
2022-11-30T08:59:21.111Z,1561.00
2022-11-30T09:00:21.123Z,1624.00
2022-11-30T09:01:21.075Z,1633.00
2022-11-30T09:02:21.111Z,1800.00
2022-11-30T09:03:21.074Z,1755.00
2022-11-30T09:04:21.049Z,1963.00
2022-11-30T09:05:21.058Z,2010.00
2022-11-30T09:06:21.042Z,2032.00
2022-11-30T09:07:21.127Z,2047.00
2022-11-30T09:08:21.033Z,2212.00
2022-11-30T09:09:20.998Z,1669.00
2022-11-30T09:10:21.005Z,1387.00
2022-11-30T09:11:20.974Z,1600.00
2022-11-30T09:12:20.992Z,1744.00
2022-11-30T09:13:20.976Z,1893.00
2022-11-30T09:14:20.972Z,1874.00
2022-11-30T09:15:20.926Z,1838.00
2022-11-30T09:16:20.998Z,1915.00
2022-11-30T09:17:21.039Z,1951.00
2022-11-30T09:18:20.916Z,1984.00
2022-11-30T09:19:20.904Z,1968.00
2022-11-30T09:20:20.895Z,1717.00
2022-11-30T09:21:20.899Z,1700.00
2022-11-30T09:22:20.904Z,2274.00
2022-11-30T09:23:20.932Z,2301.00
2022-11-30T09:24:20.876Z,1620.00
2022-11-30T09:25:20.860Z,1845.00
2022-11-30T09:26:20.829Z,2286.00
2022-11-30T09:27:20.816Z,2396.00
2022-11-30T09:28:20.824Z,2240.00
2022-11-30T09:29:20.823Z,1687.00
2022-11-30T09:30:20.791Z,1950.00
2022-11-30T09:31:20.844Z,2046.00
2022-11-30T09:32:20.821Z,2136.00
2022-11-30T09:33:20.756Z,2351.00
2022-11-30T09:34:20.765Z,2257.00
2022-11-30T09:35:20.738Z,2217.00
2022-11-30T09:36:20.740Z,2626.00
2022-11-30T09:37:20.712Z,2685.00
2022-11-30T09:38:20.712Z,2361.00
2022-11-30T09:39:20.712Z,1845.00
2022-11-30T09:40:20.736Z,1578.00
2022-11-30T09:41:20.674Z,2226.00
2022-11-30T09:42:20.687Z,2396.00
2022-11-30T09:43:20.662Z,2517.00
2022-11-30T09:44:20.656Z,2793.00
2022-11-30T09:45:20.645Z,2851.00
2022-11-30T09:46:20.746Z,2833.00
2022-11-30T09:47:20.618Z,2890.00
2022-11-30T09:48:20.638Z,2769.00
2022-11-30T09:49:20.588Z,2401.00
2022-11-30T09:50:20.604Z,2214.00
2022-11-30T09:51:20.585Z,2151.00
2022-11-30T09:52:20.576Z,2270.00
2022-11-30T09:53:26.031Z,2588.00
2022-11-30T09:54:20.559Z,2361.00
2022-11-30T09:55:20.555Z,1933.00
2022-11-30T09:56:20.534Z,1914.00
2022-11-30T09:57:20.512Z,1940.00
2022-11-30T09:58:20.519Z,1685.00
2022-11-30T09:59:20.510Z,1594.00
2022-11-30T10:00:20.618Z,1766.00
2022-11-30T10:01:20.507Z,2119.00
2022-11-30T10:02:20.579Z,2206.00
2022-11-30T10:03:20.552Z,2048.00
2022-11-30T10:04:20.440Z,1970.00
2022-11-30T10:05:20.431Z,2340.00
2022-11-30T10:06:20.427Z,2891.00
2022-11-30T10:07:20.451Z,3106.00
2022-11-30T10:08:20.416Z,3286.00
2022-11-30T10:09:20.429Z,3321.00
2022-11-30T10:10:35.701Z,3021.00
2022-11-30T10:11:20.411Z,3229.00
2022-11-30T10:12:20.370Z,3415.00
2022-11-30T10:13:20.360Z,2843.00
2022-11-30T10:14:20.346Z,2590.00
2022-11-30T10:15:20.389Z,2501.00
2022-11-30T10:16:20.376Z,2541.00
2022-11-30T10:17:20.307Z,2582.00
2022-11-30T10:18:20.325Z,2746.00
2022-11-30T10:19:20.349Z,2575.00
2022-11-30T10:20:20.299Z,2476.00
2022-11-30T10:21:20.305Z,2685.00
2022-11-30T10:22:20.282Z,3496.00
2022-11-30T10:23:20.269Z,3359.00
2022-11-30T10:24:20.250Z,2841.00
2022-11-30T10:25:20.406Z,3063.00
2022-11-30T10:26:20.225Z,3067.00
2022-11-30T10:27:20.230Z,2816.00
2022-11-30T10:29:20.206Z,2818.00
2022-11-30T10:30:20.226Z,2731.00
2022-11-30T10:31:20.236Z,2847.00
2022-11-30T10:32:20.169Z,4122.00
2022-11-30T10:33:20.206Z,3870.00
2022-11-30T10:34:20.156Z,2866.00
2022-11-30T10:35:20.134Z,2589.00
2022-11-30T10:36:20.208Z,2429.00
2022-11-30T10:37:20.111Z,1898.00
2022-11-30T10:38:20.130Z,1787.00
2022-11-30T10:39:20.120Z,2436.00
2022-11-30T10:40:20.083Z,3005.00
2022-11-30T10:41:20.097Z,2191.00
2022-11-30T10:42:20.075Z,2379.00
2022-11-30T10:43:20.073Z,2673.00
2022-11-30T10:44:20.059Z,2684.00
2022-11-30T10:45:20.055Z,2589.00
2022-11-30T10:46:20.100Z,2341.00
2022-11-30T10:47:20.029Z,2487.00
2022-11-30T10:48:20.031Z,2966.00
2022-11-30T10:49:19.990Z,2730.00
2022-11-30T10:50:20.133Z,2840.00
2022-11-30T10:51:20.000Z,3446.00
2022-11-30T10:52:19.956Z,3694.00
2022-11-30T10:53:19.960Z,4118.00
2022-11-30T10:54:20.020Z,3128.00
2022-11-30T10:55:19.945Z,2379.00
2022-11-30T10:56:19.931Z,2022.00
2022-11-30T10:57:19.920Z,3330.00
2022-11-30T10:58:19.899Z,4139.00
2022-11-30T10:59:19.904Z,3208.00
2022-11-30T11:00:19.889Z,2683.00
2022-11-30T11:01:19.986Z,2740.00
2022-11-30T11:02:19.936Z,2079.00
2022-11-30T11:03:19.856Z,2025.00
2022-11-30T11:04:19.999Z,1880.00
2022-11-30T11:05:19.863Z,3388.00
2022-11-30T11:06:19.818Z,3830.00
2022-11-30T11:07:19.933Z,3162.00
2022-11-30T11:08:19.866Z,2908.00
2022-11-30T11:09:19.808Z,2110.00
2022-11-30T11:10:19.847Z,2016.00
2022-11-30T11:11:19.780Z,3225.00
2022-11-30T11:12:19.828Z,4781.00
2022-11-30T11:13:19.767Z,4096.00
2022-11-30T11:14:19.768Z,3210.00
2022-11-30T11:15:19.753Z,2258.00
2022-11-30T11:16:19.889Z,2013.00
2022-11-30T11:17:19.726Z,2209.00
2022-11-30T11:18:19.715Z,2515.00
2022-11-30T11:19:19.712Z,3040.00
2022-11-30T11:20:19.734Z,3087.00
2022-11-30T11:21:19.770Z,2714.00
2022-11-30T11:22:19.698Z,2212.00
2022-11-30T11:23:19.676Z,2815.00
2022-11-30T11:24:19.637Z,2972.00
2022-11-30T11:25:19.664Z,1543.00
2022-11-30T11:26:19.670Z,2375.00
2022-11-30T11:27:19.622Z,3323.00
2022-11-30T11:28:19.638Z,4353.00
2022-11-30T11:29:19.592Z,4793.00
2022-11-30T11:30:19.614Z,3966.00
2022-11-30T11:31:19.713Z,2978.00
2022-11-30T11:32:19.565Z,2064.00
2022-11-30T11:33:19.619Z,2374.00
2022-11-30T11:34:19.565Z,2290.00
2022-11-30T11:35:19.534Z,2044.00
2022-11-30T11:36:19.544Z,2195.00
2022-11-30T11:37:19.524Z,2040.00
2022-11-30T11:38:19.512Z,2909.00
2022-11-30T11:39:19.538Z,2830.00
2022-11-30T11:40:19.548Z,2586.00
2022-11-30T11:41:19.490Z,2653.00
2022-11-30T11:42:22.112Z,2051.00
2022-11-30T11:43:19.475Z,1876.00
2022-11-30T11:44:19.469Z,2911.00
2022-11-30T11:45:19.453Z,3130.00
2022-11-30T11:46:19.489Z,2833.00
2022-11-30T11:47:19.428Z,3030.00
2022-11-30T11:48:19.463Z,2759.00
2022-11-30T11:49:19.402Z,2636.00
2022-11-30T11:50:31.701Z,2453.00
2022-11-30T11:51:19.396Z,3104.00
2022-11-30T11:52:19.389Z,4026.00
2022-11-30T11:53:19.411Z,4123.00
2022-11-30T11:54:19.493Z,3411.00
2022-11-30T11:55:19.367Z,3241.00
2022-11-30T11:56:19.327Z,3025.00
2022-11-30T11:57:19.333Z,3798.00
2022-11-30T11:58:19.295Z,3991.00
2022-11-30T11:59:19.335Z,3278.00
2022-11-30T12:00:19.311Z,2865.00
2022-11-30T12:01:39.182Z,3122.00
2022-11-30T12:02:19.338Z,3125.00
2022-11-30T12:03:19.265Z,2917.00
2022-11-30T12:04:19.300Z,2588.00
2022-11-30T12:05:19.270Z,2394.00
2022-11-30T12:06:19.267Z,2479.00
2022-11-30T12:07:19.259Z,2075.00
2022-11-30T12:08:19.246Z,2012.00
2022-11-30T12:09:19.238Z,2196.00
2022-11-30T12:10:49.953Z,2390.00
2022-11-30T12:11:19.203Z,2522.00
2022-11-30T12:12:19.205Z,2487.00
2022-11-30T12:13:19.168Z,2459.00
2022-11-30T12:14:19.199Z,2012.00
2022-11-30T12:15:19.142Z,1949.00
2022-11-30T12:16:19.165Z,2031.00
2022-11-30T12:17:19.121Z,1792.00
2022-11-30T12:18:23.780Z,1886.00
2022-11-30T12:19:19.151Z,1853.00
2022-11-30T12:20:19.077Z,1461.00
2022-11-30T12:21:19.098Z,1411.00
2022-11-30T12:22:19.077Z,1487.00
2022-11-30T12:23:19.069Z,1646.00
2022-11-30T12:24:19.067Z,2079.00
2022-11-30T12:25:19.060Z,1745.00
2022-11-30T12:26:19.031Z,1439.00
2022-11-30T12:27:19.082Z,2115.00
2022-11-30T12:28:19.052Z,2632.00
2022-11-30T12:29:19.024Z,2250.00
2022-11-30T12:30:18.996Z,2707.00
2022-11-30T12:31:19.025Z,2497.00
2022-11-30T12:32:19.019Z,2043.00
2022-11-30T12:33:18.972Z,2036.00
2022-11-30T12:34:18.957Z,2088.00
2022-11-30T12:35:18.982Z,1660.00
2022-11-30T12:36:18.936Z,2008.00
2022-11-30T12:37:18.921Z,1880.00
2022-11-30T12:38:18.934Z,2350.00
2022-11-30T12:39:18.882Z,2625.00
2022-11-30T12:40:19.379Z,2600.00
2022-11-30T12:41:18.865Z,2458.00
2022-11-30T12:42:18.923Z,1904.00
2022-11-30T12:43:18.871Z,1628.00
2022-11-30T12:44:18.852Z,1357.00
2022-11-30T12:45:18.848Z,1451.00
2022-11-30T12:46:18.866Z,2100.00
2022-11-30T12:47:18.868Z,1975.00