createdAt,value
2023-09-17T00:00:56.675Z,17.79
2023-09-17T00:03:25.080Z,17.64
2023-09-17T00:05:54.742Z,17.73
2023-09-17T00:08:25.073Z,17.76
2023-09-17T00:10:53.659Z,17.69
2023-09-17T00:13:22.278Z,17.69
2023-09-17T00:15:50.858Z,17.67
2023-09-17T00:18:19.166Z,17.73
2023-09-17T00:20:47.573Z,17.70
2023-09-17T00:23:17.433Z,17.66
2023-09-17T00:25:45.831Z,17.62
2023-09-17T00:28:15.076Z,17.64
2023-09-17T00:30:43.470Z,17.69
2023-09-17T00:33:11.815Z,17.54
2023-09-17T00:35:40.040Z,17.54
2023-09-17T00:38:08.683Z,17.66
2023-09-17T00:40:40.335Z,17.61
2023-09-17T00:43:10.294Z,17.70
2023-09-17T00:45:38.755Z,17.72
2023-09-17T00:48:08.260Z,17.76
2023-09-17T00:50:37.555Z,17.57
2023-09-17T00:53:08.671Z,17.69
2023-09-17T00:55:40.396Z,17.62
2023-09-17T00:58:09.039Z,17.67
2023-09-17T01:00:39.810Z,17.73
2023-09-17T01:03:09.019Z,17.71
2023-09-17T01:05:43.918Z,17.76
2023-09-17T01:08:12.304Z,17.62
2023-09-17T01:10:42.339Z,17.79
2023-09-17T01:13:11.019Z,17.73
2023-09-17T01:15:40.386Z,17.79
2023-09-17T01:18:12.005Z,17.76
2023-09-17T01:20:46.370Z,17.84
2023-09-17T01:23:21.684Z,17.88
2023-09-17T01:25:58.110Z,17.94
2023-09-17T01:28:27.948Z,17.99
2023-09-17T01:30:56.131Z,17.97
2023-09-17T01:33:24.217Z,17.98
2023-09-17T01:35:59.669Z,18.05
2023-09-17T01:38:33.864Z,18.06
2023-09-17T01:41:04.054Z,18.08
2023-09-17T01:43:34.621Z,18.07
2023-09-17T01:46:03.563Z,18.06
2023-09-17T01:48:33.391Z,18.13
2023-09-17T01:51:02.187Z,18.11
2023-09-17T01:53:30.960Z,18.09
2023-09-17T01:55:59.438Z,18.10
2023-09-17T01:58:29.332Z,18.14
2023-09-17T02:00:58.925Z,18.22
2023-09-17T02:03:27.515Z,18.23
2023-09-17T02:05:55.838Z,18.30
2023-09-17T02:08:24.332Z,18.27
2023-09-17T02:10:52.425Z,18.21
2023-09-17T02:13:21.926Z,18.23
2023-09-17T02:15:50.440Z,18.34
2023-09-17T02:18:20.014Z,18.34
2023-09-17T02:20:48.117Z,18.41
2023-09-17T02:23:16.348Z,18.32
2023-09-17T02:25:44.634Z,18.39
2023-09-17T02:28:13.032Z,18.38
2023-09-17T02:30:41.141Z,18.42
2023-09-17T02:33:11.593Z,18.36
2023-09-17T02:35:41.809Z,18.46
2023-09-17T02:38:10.268Z,18.47
2023-09-17T02:40:38.472Z,18.51
2023-09-17T02:43:06.763Z,18.49
2023-09-17T02:45:34.853Z,18.48
2023-09-17T02:48:03.031Z,18.55
2023-09-17T02:50:31.241Z,18.58
2023-09-17T02:53:00.747Z,18.56
2023-09-17T02:55:28.831Z,18.51
2023-09-17T02:57:57.002Z,18.53
2023-09-17T03:00:25.080Z,18.55
2023-09-17T03:02:55.927Z,18.48
2023-09-17T03:05:24.264Z,18.56
2023-09-17T03:07:54.837Z,18.59
2023-09-17T03:10:25.681Z,18.48
2023-09-17T03:12:55.768Z,18.57
2023-09-17T03:15:23.985Z,18.57
2023-09-17T03:17:52.157Z,18.55
2023-09-17T03:20:23.578Z,18.54
2023-09-17T03:22:52.170Z,18.52
2023-09-17T03:25:20.648Z,18.50
2023-09-17T03:27:52.005Z,18.51
2023-09-17T03:30:20.108Z,18.51
2023-09-17T03:33:01.863Z,18.57
2023-09-17T03:35:35.072Z,18.53
2023-09-17T03:38:03.525Z,18.58
2023-09-17T03:40:33.151Z,18.57
2023-09-17T03:43:02.956Z,18.57
2023-09-17T03:45:32.191Z,18.60
2023-09-17T03:48:00.641Z,18.64
2023-09-17T03:50:30.200Z,18.64
2023-09-17T03:53:00.630Z,18.64
2023-09-17T03:55:29.628Z,18.61
2023-09-17T03:57:58.975Z,18.60
2023-09-17T04:00:32.230Z,18.69
2023-09-17T04:03:01.752Z,18.63
2023-09-17T04:05:30.203Z,18.65
2023-09-17T04:07:58.393Z,18.68
2023-09-17T04:10:27.340Z,18.58
2023-09-17T04:12:55.732Z,18.60
2023-09-17T04:15:24.027Z,18.62
2023-09-17T04:17:53.693Z,18.61
2023-09-17T04:20:22.505Z,18.57
2023-09-17T04:22:52.485Z,18.60
2023-09-17T04:25:22.555Z,18.49
2023-09-17T04:27:53.685Z,18.48
2023-09-17T04:30:23.940Z,18.55
2023-09-17T04:32:56.277Z,18.60
2023-09-17T04:35:25.088Z,18.63
2023-09-17T04:37:53.331Z,18.65
2023-09-17T04:40:31.492Z,18.65
2023-09-17T04:43:05.139Z,18.65
2023-09-17T04:45:35.677Z,18.67
2023-09-17T04:48:12.640Z,18.64
2023-09-17T04:50:46.303Z,18.66
2023-09-17T04:53:16.370Z,18.58
2023-09-17T04:55:46.547Z,18.61
2023-09-17T04:58:18.433Z,18.50
2023-09-17T05:00:49.801Z,18.61
2023-09-17T05:03:20.506Z,18.49
2023-09-17T05:05:50.987Z,18.59
2023-09-17T05:08:19.987Z,18.58
2023-09-17T05:10:49.853Z,18.57
2023-09-17T05:13:20.863Z,18.56
2023-09-17T05:15:50.406Z,18.58
2023-09-17T05:18:20.067Z,18.55
2023-09-17T05:20:50.206Z,18.41
2023-09-17T05:23:19.158Z,18.46
2023-09-17T05:25:49.524Z,18.34
2023-09-17T05:28:18.259Z,18.37
2023-09-17T05:30:46.610Z,18.34
2023-09-17T05:33:15.086Z,18.36
2023-09-17T05:35:45.530Z,18.36
2023-09-17T05:38:14.257Z,18.39
2023-09-17T05:40:42.837Z,18.36
2023-09-17T05:43:11.371Z,18.38
2023-09-17T05:45:40.447Z,18.27
2023-09-17T05:48:08.645Z,18.33
2023-09-17T05:50:38.926Z,18.36
2023-09-17T05:53:08.572Z,18.35
2023-09-17T05:55:38.119Z,18.25
2023-09-17T05:58:06.405Z,18.23
2023-09-17T06:00:34.660Z,18.22
2023-09-17T06:03:03.109Z,18.21
2023-09-17T06:05:31.454Z,18.29
2023-09-17T06:07:59.721Z,18.26
2023-09-17T06:10:29.613Z,18.34
2023-09-17T06:12:57.961Z,18.34
2023-09-17T06:15:26.530Z,18.22
2023-09-17T06:17:55.188Z,18.22
2023-09-17T06:20:23.537Z,18.17
2023-09-17T06:22:51.758Z,18.11
2023-09-17T06:25:21.432Z,18.22
2023-09-17T06:27:51.223Z,18.13
2023-09-17T06:30:21.162Z,18.22
2023-09-17T06:32:49.641Z,18.23
2023-09-17T06:35:18.073Z,18.16
2023-09-17T06:37:46.429Z,18.15
2023-09-17T06:40:15.638Z,18.22
2023-09-17T06:42:45.050Z,18.21
2023-09-17T06:45:14.965Z,18.29
2023-09-17T06:47:43.405Z,18.34
2023-09-17T06:50:36.537Z,18.30
2023-09-17T06:53:05.452Z,18.37
2023-09-17T06:55:35.273Z,18.36
2023-09-17T06:58:03.502Z,18.36
2023-09-17T07:00:33.035Z,18.37
2023-09-17T07:03:01.510Z,18.38
2023-09-17T07:05:29.662Z,18.48
2023-09-17T07:07:57.918Z,18.53
2023-09-17T07:10:26.177Z,18.40
2023-09-17T07:12:54.378Z,18.41
2023-09-17T07:15:23.227Z,18.56
2023-09-17T07:17:53.706Z,18.56
2023-09-17T07:20:22.449Z,18.59
2023-09-17T07:22:51.151Z,18.64
2023-09-17T07:25:19.511Z,18.72
2023-09-17T07:27:48.333Z,18.76
2023-09-17T07:30:18.457Z,18.76
2023-09-17T07:32:46.760Z,18.82
2023-09-17T07:35:17.378Z,18.83
2023-09-17T07:40:17.993Z,18.95
2023-09-17T07:42:46.812Z,19.04
2023-09-17T07:45:15.266Z,18.98
2023-09-17T07:47:43.691Z,19.07
2023-09-17T07:50:11.990Z,19.01
2023-09-17T07:52:42.932Z,19.07
2023-09-17T07:55:11.871Z,19.04
2023-09-17T07:57:43.057Z,19.18
2023-09-17T08:00:13.700Z,19.16
2023-09-17T08:02:42.204Z,19.13
2023-09-17T08:05:11.666Z,19.07
2023-09-17T08:07:42.095Z,19.19
2023-09-17T08:10:11.138Z,19.32
2023-09-17T08:12:39.727Z,19.42
2023-09-17T08:15:10.110Z,19.41
2023-09-17T08:17:38.346Z,19.51
2023-09-17T08:20:09.846Z,19.56
2023-09-17T08:22:38.756Z,19.48
2023-09-17T08:25:28.848Z,19.58
2023-09-17T08:28:14.661Z,19.69
2023-09-17T08:31:03.501Z,19.76
2023-09-17T08:33:51.962Z,19.74
2023-09-17T08:36:22.951Z,19.86
2023-09-17T08:38:51.750Z,19.82
2023-09-17T08:41:24.258Z,19.95
2023-09-17T08:43:54.777Z,20.10
2023-09-17T08:46:27.057Z,20.13
2023-09-17T08:48:55.995Z,20.09
2023-09-17T08:51:26.044Z,20.24
2023-09-17T08:54:04.455Z,20.30
2023-09-17T08:56:37.623Z,20.27
2023-09-17T08:59:11.343Z,20.25
2023-09-17T09:01:42.303Z,20.30
2023-09-17T09:04:11.154Z,20.51
2023-09-17T09:06:39.981Z,20.46
2023-09-17T09:09:09.646Z,20.79
2023-09-17T09:11:40.188Z,20.93
2023-09-17T09:14:09.092Z,20.97
2023-09-17T09:16:38.847Z,20.89
2023-09-17T09:19:08.754Z,20.86
2023-09-17T09:21:37.212Z,20.96
2023-09-17T09:24:05.648Z,20.85
2023-09-17T09:26:38.059Z,20.84
2023-09-17T09:29:09.900Z,20.80
2023-09-17T09:31:38.403Z,20.78
2023-09-17T09:34:06.812Z,20.86
2023-09-17T09:36:35.771Z,20.97
2023-09-17T09:39:04.377Z,20.76
2023-09-17T09:41:34.574Z,20.88
2023-09-17T09:44:04.862Z,20.51
2023-09-17T09:46:36.389Z,20.50
2023-09-17T09:49:06.042Z,20.51
2023-09-17T09:51:37.227Z,20.55
2023-09-17T09:54:06.394Z,20.44
2023-09-17T09:56:34.571Z,20.46
2023-09-17T09:59:04.479Z,20.30
2023-09-17T10:01:33.166Z,20.40
2023-09-17T10:04:06.436Z,20.44
2023-09-17T10:06:34.624Z,20.47
2023-09-17T10:09:03.836Z,20.57
2023-09-17T10:11:33.043Z,20.43
2023-09-17T10:14:04.012Z,20.68
2023-09-17T10:16:33.156Z,20.79
2023-09-17T10:19:05.496Z,20.79
2023-09-17T10:21:38.873Z,20.78
2023-09-17T10:24:08.717Z,20.77
2023-09-17T10:26:43.237Z,20.78
2023-09-17T10:29:11.948Z,20.68
2023-09-17T10:31:42.427Z,20.81
2023-09-17T10:34:15.149Z,20.97
2023-09-17T10:36:46.095Z,20.98
2023-09-17T10:39:16.460Z,20.98
2023-09-17T10:41:49.640Z,20.98
2023-09-17T10:44:20.085Z,21.28
2023-09-17T10:46:49.897Z,21.24
2023-09-17T10:49:19.802Z,21.34
2023-09-17T10:51:48.186Z,21.49
2023-09-17T10:54:16.612Z,21.60
2023-09-17T10:56:47.156Z,21.45
2023-09-17T10:59:16.463Z,21.49
2023-09-17T11:01:46.455Z,21.52
2023-09-17T11:04:17.958Z,21.35
2023-09-17T11:06:49.591Z,21.31
2023-09-17T11:09:18.201Z,21.54
2023-09-17T11:11:46.482Z,21.34
2023-09-17T11:14:15.380Z,21.32
2023-09-17T11:16:44.032Z,21.13
2023-09-17T11:19:13.452Z,20.94
2023-09-17T11:21:43.400Z,20.80
2023-09-17T11:24:14.122Z,20.86
2023-09-17T11:26:43.847Z,20.72
2023-09-17T11:29:12.701Z,20.81
2023-09-17T11:32:02.157Z,20.75
2023-09-17T11:34:30.393Z,20.64
2023-09-17T11:36:59.299Z,20.61
2023-09-17T11:39:29.044Z,20.62
2023-09-17T11:42:04.730Z,20.40
2023-09-17T11:44:35.262Z,20.54
2023-09-17T11:47:04.382Z,20.58
2023-09-17T11:49:33.866Z,20.54
2023-09-17T11:52:02.212Z,20.51
2023-09-17T11:54:35.452Z,20.43
2023-09-17T11:57:04.183Z,20.42
2023-09-17T11:59:39.512Z,20.37
2023-09-17T12:02:08.197Z,20.30
2023-09-17T12:04:38.086Z,20.18
2023-09-17T12:07:10.625Z,20.24
2023-09-17T12:09:50.085Z,20.10
2023-09-17T12:12:20.446Z,20.21
2023-09-17T12:14:49.028Z,20.08
2023-09-17T12:17:17.956Z,20.05
2023-09-17T12:19:50.358Z,19.92
2023-09-17T12:22:18.956Z,19.88
2023-09-17T12:25:04.437Z,19.99
2023-09-17T12:27:36.793Z,19.92
2023-09-17T12:30:09.728Z,19.95
2023-09-17T12:32:38.457Z,19.85
2023-09-17T12:35:08.601Z,19.75
2023-09-17T12:37:37.371Z,19.87
2023-09-17T12:40:09.797Z,19.86
2023-09-17T12:42:39.088Z,19.76
2023-09-17T12:45:09.793Z,19.86
2023-09-17T12:47:38.497Z,19.73
2023-09-17T12:50:07.699Z,19.68
2023-09-17T12:52:36.198Z,19.80
2023-09-17T12:55:04.906Z,19.80
2023-09-17T12:57:34.918Z,19.82
2023-09-17T13:00:04.615Z,19.86
2023-09-17T13:02:34.824Z,19.60
2023-09-17T13:05:04.078Z,19.54
2023-09-17T13:07:33.249Z,19.57
2023-09-17T13:10:02.152Z,19.56
2023-09-17T13:12:30.624Z,19.60
2023-09-17T13:15:01.888Z,19.66
2023-09-17T13:17:32.279Z,19.62
2023-09-17T13:20:00.885Z,19.62
2023-09-17T13:23:44.049Z,19.62
2023-09-17T13:26:13.148Z,19.60
2023-09-17T13:28:42.189Z,19.59
2023-09-17T13:31:12.381Z,19.60
2023-09-17T13:33:40.810Z,19.61
2023-09-17T13:36:11.920Z,19.60
2023-09-17T13:38:42.824Z,19.59
2023-09-17T13:41:11.178Z,19.62
2023-09-17T13:43:39.803Z,19.64
2023-09-17T13:46:08.456Z,19.64
2023-09-17T13:48:38.310Z,19.66
2023-09-17T13:51:06.659Z,19.72
2023-09-17T13:53:35.085Z,19.66
2023-09-17T13:56:03.690Z,19.64
2023-09-17T13:58:32.241Z,19.62
2023-09-17T14:01:00.780Z,19.70
2023-09-17T14:03:29.261Z,19.76
2023-09-17T14:05:59.217Z,19.76
2023-09-17T14:08:27.373Z,19.70
2023-09-17T14:10:55.872Z,19.68
2023-09-17T14:13:24.042Z,19.62
2023-09-17T14:15:52.191Z,19.65
2023-09-17T14:18:20.754Z,19.69
2023-09-17T14:20:49.172Z,19.71
2023-09-17T14:23:18.797Z,19.56
2023-09-17T14:25:47.089Z,19.59
2023-09-17T14:28:15.375Z,19.55
2023-09-17T14:30:43.773Z,19.51
2023-09-17T14:33:12.693Z,19.55
2023-09-17T14:35:41.041Z,19.56
2023-09-17T14:38:09.327Z,19.64
2023-09-17T14:40:39.125Z,19.69
2023-09-17T14:43:07.813Z,19.65
2023-09-17T14:45:37.723Z,19.71
2023-09-17T14:48:06.295Z,19.65
2023-09-17T14:50:34.798Z,19.68
2023-09-17T14:53:03.030Z,19.81
2023-09-17T14:55:31.396Z,20.07
2023-09-17T14:58:01.040Z,20.28
2023-09-17T15:00:29.248Z,20.37
2023-09-17T15:02:57.581Z,20.28
2023-09-17T15:05:26.096Z,20.37
2023-09-17T15:07:54.481Z,20.25
2023-09-17T15:10:22.705Z,20.35
2023-09-17T15:12:51.354Z,20.32
2023-09-17T15:15:21.201Z,20.43
2023-09-17T15:17:49.930Z,20.53
2023-09-17T15:20:21.223Z,20.51
2023-09-17T15:23:15.838Z,20.57
2023-09-17T15:25:44.875Z,20.47
2023-09-17T15:28:13.334Z,20.53
2023-09-17T15:30:42.956Z,20.55
2023-09-17T15:33:11.640Z,20.43
2023-09-17T15:35:40.136Z,20.45
2023-09-17T15:38:09.946Z,20.40
2023-09-17T15:40:38.770Z,20.62
2023-09-17T15:43:07.319Z,20.59
2023-09-17T15:45:35.672Z,20.31
2023-09-17T15:48:06.075Z,20.31
2023-09-17T15:50:34.724Z,20.25
2023-09-17T15:53:03.183Z,20.34
2023-09-17T15:55:31.580Z,20.37
2023-09-17T15:58:00.345Z,20.34
2023-09-17T16:00:28.750Z,20.19
2023-09-17T16:02:57.324Z,20.25
2023-09-17T16:05:27.503Z,20.36
2023-09-17T16:07:56.034Z,20.31
2023-09-17T16:10:25.727Z,20.18
2023-09-17T16:12:55.749Z,20.29
2023-09-17T16:15:26.355Z,20.12
2023-09-17T16:17:54.768Z,20.30
2023-09-17T16:20:23.911Z,20.22
2023-09-17T16:23:19.377Z,20.19
2023-09-17T16:25:47.560Z,20.26
2023-09-17T16:28:15.804Z,20.33
2023-09-17T16:30:44.498Z,20.23
2023-09-17T16:33:12.935Z,20.20
2023-09-17T16:35:41.460Z,20.25
2023-09-17T16:38:10.191Z,20.33
2023-09-17T16:40:40.728Z,20.30
2023-09-17T16:43:14.356Z,20.29
2023-09-17T16:45:44.979Z,20.31
2023-09-17T16:48:13.998Z,20.35
2023-09-17T16:50:42.362Z,20.32
2023-09-17T16:53:11.092Z,20.17
2023-09-17T16:55:47.196Z,20.17
2023-09-17T16:58:18.953Z,20.14
2023-09-17T17:00:51.817Z,20.17
2023-09-17T17:03:20.583Z,20.08
2023-09-17T17:05:48.982Z,20.05
2023-09-17T17:08:17.430Z,20.15
2023-09-17T17:10:47.165Z,20.10
2023-09-17T17:13:15.930Z,20.03
2023-09-17T17:15:44.433Z,20.04
2023-09-17T17:18:12.779Z,20.06
2023-09-17T17:20:41.241Z,20.07
2023-09-17T17:23:09.858Z,20.11
2023-09-17T17:25:38.418Z,20.06
2023-09-17T17:28:08.390Z,20.03
2023-09-17T17:30:36.834Z,20.00
2023-09-17T17:33:05.980Z,20.03
2023-09-17T17:35:34.433Z,20.06
2023-09-17T17:38:02.739Z,20.04
2023-09-17T17:40:31.596Z,19.96
2023-09-17T17:47:52.861Z,19.86
2023-09-17T17:50:21.209Z,19.83
2023-09-17T17:52:49.648Z,19.78
2023-09-17T17:55:18.220Z,19.75
2023-09-17T17:57:47.155Z,19.70
2023-09-17T18:00:15.886Z,19.56
2023-09-17T18:02:47.773Z,19.64
2023-09-17T18:05:17.901Z,19.65
2023-09-17T18:07:46.595Z,19.63
2023-09-17T18:10:15.368Z,19.51
2023-09-17T18:12:44.457Z,19.44
2023-09-17T18:15:18.966Z,19.46
2023-09-17T18:17:48.368Z,19.39
2023-09-17T18:20:18.497Z,19.26
2023-09-17T18:22:46.827Z,19.28
2023-09-17T18:25:15.616Z,19.27
2023-09-17T18:27:43.872Z,19.30
2023-09-17T18:30:12.978Z,19.25
2023-09-17T18:32:41.403Z,19.32
2023-09-17T18:35:10.703Z,19.22
2023-09-17T18:37:40.351Z,19.13
2023-09-17T18:40:09.268Z,19.12
2023-09-17T18:42:37.594Z,19.12
2023-09-17T18:45:09.725Z,19.13
2023-09-17T18:47:39.276Z,19.08
2023-09-17T18:50:08.952Z,19.12
2023-09-17T18:52:37.802Z,19.19
2023-09-17T18:55:08.659Z,19.10
2023-09-17T18:57:38.187Z,19.12
2023-09-17T19:00:09.337Z,19.08
2023-09-17T19:02:41.012Z,19.09
2023-09-17T19:05:10.744Z,19.05
2023-09-17T19:07:40.574Z,19.04
2023-09-17T19:10:13.005Z,19.12
2023-09-17T19:12:41.313Z,19.07
2023-09-17T19:15:10.976Z,19.11
2023-09-17T19:17:39.451Z,19.04
2023-09-17T19:20:09.246Z,19.01
2023-09-17T19:22:37.613Z,19.06
2023-09-17T19:25:06.367Z,19.01
2023-09-17T19:27:36.525Z,19.10
2023-09-17T19:30:05.783Z,19.09
2023-09-17T19:32:34.341Z,19.04
2023-09-17T19:35:02.896Z,19.00
2023-09-17T19:37:31.680Z,19.04
2023-09-17T19:39:59.808Z,19.04
2023-09-17T19:42:29.232Z,18.98
2023-09-17T19:44:58.969Z,19.02
2023-09-17T19:47:27.696Z,19.02
2023-09-17T19:49:56.038Z,19.02
2023-09-17T19:52:25.002Z,19.03
2023-09-17T19:54:53.276Z,19.03
2023-09-17T19:57:22.776Z,19.01
2023-09-17T19:59:51.149Z,19.02
2023-09-17T20:02:21.546Z,19.01
2023-09-17T20:04:50.110Z,19.01
2023-09-17T20:07:20.048Z,19.02
2023-09-17T20:09:48.150Z,19.02
2023-09-17T20:12:16.370Z,19.02
2023-09-17T20:14:44.680Z,19.01
2023-09-17T20:17:13.077Z,19.00
2023-09-17T20:19:42.781Z,19.03
2023-09-17T20:22:10.875Z,19.03
2023-09-17T20:24:40.379Z,19.01
2023-09-17T20:27:08.652Z,19.02
2023-09-17T20:29:36.877Z,19.03
2023-09-17T20:32:05.334Z,19.05
2023-09-17T20:34:33.560Z,19.03
2023-09-17T20:37:03.870Z,19.05
2023-09-17T20:39:32.124Z,19.04
2023-09-17T20:42:00.325Z,19.03
2023-09-17T20:44:28.691Z,19.05
2023-09-17T20:46:57.353Z,19.09
2023-09-17T20:49:25.819Z,19.12
2023-09-17T20:51:53.955Z,19.12
2023-09-17T20:54:23.585Z,19.13
2023-09-17T20:56:51.750Z,19.15
2023-09-17T20:59:19.917Z,19.17
2023-09-17T21:01:48.207Z,19.19
2023-09-17T21:04:16.386Z,19.18
2023-09-17T21:06:44.482Z,19.21
2023-09-17T21:09:26.810Z,19.22
2023-09-17T21:11:55.105Z,19.24
2023-09-17T21:14:23.539Z,19.25
2023-09-17T21:16:51.716Z,19.28
2023-09-17T21:19:19.711Z,19.28
2023-09-17T21:21:47.800Z,19.30
2023-09-17T21:24:15.982Z,19.32
2023-09-17T21:26:45.588Z,19.35
2023-09-17T21:29:13.873Z,19.35
2023-09-17T21:31:42.105Z,19.35
2023-09-17T21:34:10.331Z,19.39
2023-09-17T21:36:38.470Z,19.37
2023-09-17T21:39:07.571Z,19.42
2023-09-17T21:41:36.547Z,19.38
2023-09-17T21:44:06.782Z,19.39
2023-09-17T21:46:35.460Z,19.39
2023-09-17T21:49:03.643Z,19.38
2023-09-17T21:51:31.699Z,19.39
2023-09-17T21:54:01.491Z,19.35
2023-09-17T21:56:30.303Z,19.36
2023-09-17T21:58:58.497Z,19.38
2023-09-17T22:01:28.263Z,19.38
2023-09-17T22:03:56.629Z,19.38
2023-09-17T22:06:24.758Z,19.39
2023-09-17T22:08:53.058Z,19.40
2023-09-17T22:11:23.222Z,19.41
2023-09-17T22:13:51.907Z,19.40
2023-09-17T22:16:20.502Z,19.40
2023-09-17T22:18:50.679Z,19.39
2023-09-17T22:21:19.090Z,19.38
2023-09-17T22:23:48.824Z,19.39
2023-09-17T22:26:18.482Z,19.39
2023-09-17T22:28:52.032Z,19.41
2023-09-17T22:31:25.753Z,19.40
2023-09-17T22:38:49.515Z,19.39
2023-09-17T22:41:18.750Z,19.38
2023-09-17T22:43:49.086Z,19.37
2023-09-17T22:56:01.191Z,19.30
2023-09-17T22:59:43.937Z,19.28
2023-09-17T23:02:12.281Z,19.29
2023-09-17T23:04:40.464Z,19.29
2023-09-17T23:07:08.619Z,19.27
2023-09-17T23:09:36.799Z,19.27
2023-09-17T23:12:06.811Z,19.29
2023-09-17T23:14:35.522Z,19.29
2023-09-17T23:17:03.830Z,19.28
2023-09-17T23:19:32.359Z,19.26
2023-09-17T23:22:00.748Z,19.27
2023-09-17T23:24:28.839Z,19.29
2023-09-17T23:26:56.888Z,19.29
2023-09-17T23:29:26.675Z,19.27
2023-09-17T23:31:54.884Z,19.25
2023-09-17T23:34:23.572Z,19.21
2023-09-17T23:36:51.691Z,19.15
2023-09-17T23:39:19.795Z,18.95
2023-09-17T23:41:47.880Z,18.11
2023-09-17T23:44:15.982Z,17.76
2023-09-17T23:46:45.435Z,17.85
2023-09-17T23:49:13.458Z,17.80
2023-09-17T23:51:41.778Z,17.72
2023-09-17T23:54:09.886Z,17.71
2023-09-17T23:56:38.217Z,17.61
2023-09-17T23:59:06.569Z,17.58
