createdAt,value
2022-10-04T00:01:33.913Z,100.00
2022-10-04T00:04:10.749Z,100.00
2022-10-04T00:06:38.714Z,100.00
2022-10-04T00:09:13.184Z,100.00
2022-10-04T06:19:56.623Z,100.00
2022-10-04T06:22:24.894Z,100.00
2022-10-04T06:25:17.471Z,100.00
2022-10-04T06:27:57.647Z,100.00
2022-10-04T06:30:25.415Z,100.00
2022-10-04T06:33:08.405Z,100.00
2022-10-04T06:35:57.269Z,100.00
2022-10-04T06:39:06.299Z,100.00
2022-10-04T06:41:37.417Z,100.00
2022-10-04T06:44:14.077Z,100.00
2022-10-04T06:46:47.928Z,100.00
2022-10-04T06:49:57.280Z,100.00
2022-10-04T06:52:28.200Z,100.00
2022-10-04T06:55:06.739Z,100.00
2022-10-04T06:57:51.229Z,100.00
2022-10-04T07:00:26.667Z,100.00
2022-10-04T07:03:05.992Z,100.00
2022-10-04T07:05:37.411Z,100.00
2022-10-04T07:08:11.102Z,100.00
2022-10-04T07:10:56.573Z,100.00
2022-10-04T07:13:57.733Z,100.00
2022-10-04T07:16:35.447Z,100.00
2022-10-04T07:19:15.290Z,100.00
2022-10-04T07:21:55.575Z,100.00
2022-10-04T07:24:52.935Z,100.00
2022-10-04T07:27:46.262Z,100.00
2022-10-04T07:30:18.023Z,100.00
2022-10-04T07:32:47.069Z,100.00
2022-10-04T07:35:36.567Z,100.00
2022-10-04T07:38:11.719Z,100.00
2022-10-04T07:40:42.035Z,100.00
2022-10-04T07:43:34.453Z,100.00
2022-10-04T07:46:07.663Z,100.00
2022-10-04T07:48:35.464Z,100.00
2022-10-04T07:51:14.584Z,100.00
2022-10-04T07:53:48.186Z,100.00
2022-10-04T07:56:19.424Z,100.00
2022-10-04T07:58:58.982Z,100.00
2022-10-04T08:02:08.332Z,100.00
2022-10-04T08:04:45.829Z,100.00
2022-10-04T08:07:40.630Z,100.00
2022-10-04T08:10:26.903Z,100.00
2022-10-04T08:13:24.449Z,100.00
2022-10-04T08:15:52.351Z,100.00
2022-10-04T08:18:44.477Z,100.00
2022-10-04T08:21:17.908Z,100.00
2022-10-04T08:24:08.770Z,100.00
2022-10-04T08:27:00.044Z,100.00
2022-10-04T08:30:05.802Z,100.00
2022-10-04T08:32:33.445Z,100.00
2022-10-04T08:35:17.442Z,100.00
2022-10-04T08:38:06.967Z,100.00
2022-10-04T08:40:52.708Z,100.00
2022-10-04T08:43:26.926Z,100.00
2022-10-04T08:46:19.617Z,100.00
2022-10-04T08:49:08.309Z,100.00
2022-10-04T08:52:10.859Z,100.00
2022-10-04T08:54:41.973Z,100.00
2022-10-04T08:57:16.100Z,100.00
2022-10-04T09:00:07.169Z,100.00
2022-10-04T09:03:06.302Z,100.00
2022-10-04T09:05:48.941Z,100.00
2022-10-04T09:08:47.414Z,100.00
2022-10-04T09:11:33.225Z,100.00
2022-10-04T09:14:12.713Z,100.00
2022-10-04T09:16:53.478Z,100.00
2022-10-04T09:19:44.996Z,100.00
2022-10-04T09:22:52.559Z,100.00
2022-10-04T09:25:27.497Z,100.00
2022-10-04T09:28:25.789Z,100.00
2022-10-04T09:30:54.971Z,100.00
2022-10-04T09:33:40.351Z,100.00
2022-10-04T09:36:11.925Z,100.00
2022-10-04T09:39:11.752Z,100.00
2022-10-04T09:41:48.548Z,100.00
2022-10-04T09:44:30.223Z,100.00
2022-10-04T09:47:23.294Z,100.00
2022-10-04T09:50:02.883Z,100.00
2022-10-04T09:52:41.187Z,100.00
2022-10-04T09:55:24.218Z,100.00
2022-10-04T09:58:30.550Z,100.00
2022-10-04T10:01:24.287Z,100.00
2022-10-04T10:04:11.351Z,100.00
2022-10-04T10:07:00.901Z,100.00
2022-10-04T10:10:18.536Z,100.00
2022-10-04T10:13:32.200Z,100.00
2022-10-04T10:16:31.288Z,100.00
2022-10-04T10:19:28.202Z,100.00
2022-10-04T10:21:59.170Z,100.00
2022-10-04T10:24:59.362Z,100.00
2022-10-04T10:27:41.221Z,100.00
2022-10-04T10:30:38.997Z,100.00
2022-10-04T10:33:25.019Z,100.00
2022-10-04T10:36:37.794Z,100.00
2022-10-04T10:39:34.575Z,100.00
2022-10-04T10:42:18.931Z,100.00
2022-10-04T10:45:15.449Z,100.00
2022-10-04T10:47:46.448Z,100.00
2022-10-04T10:50:17.114Z,100.00
2022-10-04T10:52:47.571Z,100.00
2022-10-04T10:55:23.360Z,100.00
2022-10-04T10:58:09.387Z,100.00
2022-10-04T11:01:01.039Z,100.00
2022-10-04T11:03:54.646Z,100.00
2022-10-04T11:06:59.384Z,100.00
2022-10-04T11:09:46.226Z,100.00
2022-10-04T11:12:33.911Z,99.08
2022-10-04T11:15:39.582Z,99.04
2022-10-04T11:18:07.225Z,100.00
2022-10-04T11:20:40.889Z,100.00
2022-10-04T11:23:30.380Z,100.00
2022-10-04T11:26:17.752Z,99.50
2022-10-04T11:28:47.914Z,99.66
2022-10-04T11:31:24.872Z,99.09
2022-10-04T11:34:18.868Z,99.99
2022-10-04T11:37:02.982Z,98.89
2022-10-04T11:39:44.386Z,98.78
2022-10-04T11:42:19.223Z,96.22
2022-10-04T11:45:20.420Z,98.13
2022-10-04T11:48:12.457Z,99.52
2022-10-04T11:51:04.329Z,99.40
2022-10-04T11:53:36.607Z,99.14
2022-10-04T11:56:38.982Z,100.00
2022-10-04T11:59:18.960Z,97.98
2022-10-04T12:02:01.117Z,99.53
2022-10-04T12:04:47.542Z,99.25
2022-10-04T12:07:35.350Z,98.36
2022-10-04T12:10:21.341Z,97.64
2022-10-04T12:13:07.763Z,99.03
2022-10-04T12:15:41.802Z,96.00
2022-10-04T12:18:33.976Z,95.32
2022-10-04T12:21:10.457Z,96.35
2022-10-04T12:23:54.307Z,96.02
2022-10-04T12:27:00.866Z,94.07
2022-10-04T12:29:37.762Z,93.92
2022-10-04T12:32:07.231Z,93.37
2022-10-04T12:34:43.226Z,93.77
2022-10-04T12:37:48.444Z,93.05
2022-10-04T12:40:28.176Z,93.04
2022-10-04T12:43:16.953Z,94.00
2022-10-04T12:46:30.380Z,94.00
2022-10-04T12:49:37.080Z,91.74
2022-10-04T12:52:16.815Z,91.24
2022-10-04T12:55:07.541Z,90.45
2022-10-04T12:57:59.193Z,90.32
2022-10-04T13:00:27.397Z,91.78
2022-10-04T13:02:59.721Z,91.54
2022-10-04T13:05:36.501Z,91.84
2022-10-04T13:08:41.452Z,91.87
2022-10-04T13:11:21.781Z,91.60
2022-10-04T13:14:12.205Z,92.22
2022-10-04T13:20:04.411Z,91.38
2022-10-04T13:23:00.153Z,89.56
2022-10-04T13:25:30.829Z,89.70
2022-10-04T13:28:21.770Z,88.59
2022-10-04T13:31:01.281Z,89.05
2022-10-04T13:34:21.293Z,87.35
2022-10-04T13:36:51.596Z,85.73
2022-10-04T13:39:55.066Z,87.53
2022-10-04T13:42:56.959Z,85.82
2022-10-04T13:45:28.110Z,85.87
2022-10-04T13:48:21.889Z,85.73
2022-10-04T13:51:11.658Z,82.38
2022-10-04T13:54:01.484Z,83.81
2022-10-04T13:56:53.215Z,82.38
2022-10-04T13:59:46.274Z,83.15
2022-10-04T14:02:27.618Z,82.23
2022-10-04T14:05:10.728Z,82.17
2022-10-04T14:08:03.334Z,81.40
2022-10-04T14:11:12.746Z,80.90
2022-10-04T14:13:57.735Z,80.99
2022-10-04T14:16:25.423Z,82.09
2022-10-04T14:19:03.272Z,82.34
2022-10-04T14:21:49.290Z,82.81
2022-10-04T14:24:35.559Z,82.04
2022-10-04T14:27:27.194Z,85.02
2022-10-04T14:30:18.616Z,83.63
2022-10-04T14:33:02.652Z,83.69
2022-10-04T14:35:35.475Z,84.17
2022-10-04T14:38:17.993Z,85.58
2022-10-04T14:40:52.214Z,85.70
2022-10-04T14:43:25.869Z,86.54
2022-10-04T14:46:23.847Z,86.64
2022-10-04T14:49:15.431Z,88.71
2022-10-04T14:52:09.442Z,88.18
2022-10-04T14:54:58.130Z,89.70
2022-10-04T14:58:06.383Z,89.24
2022-10-04T15:01:07.858Z,89.28
2022-10-04T15:03:56.892Z,89.56
2022-10-04T15:06:49.791Z,90.62
2022-10-04T15:09:35.412Z,91.87
2022-10-04T15:12:45.869Z,92.68
2022-10-04T15:15:51.136Z,93.30
2022-10-04T15:18:53.193Z,91.95
2022-10-04T15:21:42.446Z,91.70
2022-10-04T15:24:19.650Z,92.81
2022-10-04T15:27:34.931Z,92.03
2022-10-04T15:30:11.577Z,92.31
2022-10-04T15:33:08.441Z,93.95
2022-10-04T15:35:50.904Z,94.47
2022-10-04T15:38:25.027Z,94.50
2022-10-04T15:41:15.804Z,92.12
2022-10-04T15:43:45.191Z,94.34
2022-10-04T15:46:37.073Z,95.34
2022-10-04T15:49:29.458Z,94.94
2022-10-04T15:52:17.144Z,96.61
2022-10-04T15:55:10.575Z,93.70
2022-10-04T15:58:18.976Z,91.81
2022-10-04T16:00:53.966Z,97.14
2022-10-04T16:03:47.446Z,95.86
2022-10-04T16:06:57.016Z,96.30
2022-10-04T16:10:20.393Z,97.62
2022-10-04T16:12:47.981Z,97.49
2022-10-04T16:15:21.845Z,97.26
2022-10-04T16:18:44.000Z,97.63
2022-10-04T16:21:20.116Z,98.67
2022-10-04T16:23:49.300Z,99.14
2022-10-04T16:26:20.826Z,99.47
2022-10-04T16:28:58.101Z,100.00
2022-10-04T16:31:44.545Z,100.00
2022-10-04T16:34:35.478Z,100.00
2022-10-04T16:37:30.850Z,100.00
2022-10-04T16:40:18.433Z,100.00
2022-10-04T16:42:46.078Z,100.00
2022-10-04T16:45:37.143Z,100.00
2022-10-04T16:48:16.334Z,100.00
2022-10-04T16:51:06.146Z,100.00
2022-10-04T16:54:02.514Z,100.00
2022-10-04T16:56:55.180Z,100.00
2022-10-04T16:59:38.103Z,100.00
2022-10-04T17:02:43.527Z,100.00
2022-10-04T17:05:42.429Z,100.00
2022-10-04T17:08:17.946Z,100.00
2022-10-04T17:11:03.001Z,100.00
2022-10-04T17:13:36.406Z,100.00
2022-10-04T17:16:17.738Z,100.00
2022-10-04T17:19:10.683Z,100.00
2022-10-04T17:21:51.504Z,100.00
2022-10-04T17:24:46.752Z,100.00
2022-10-04T17:27:36.563Z,100.00
2022-10-04T17:30:16.811Z,100.00
2022-10-04T17:33:03.486Z,100.00
2022-10-04T17:35:43.327Z,100.00
2022-10-04T17:38:20.139Z,100.00
2022-10-04T17:41:18.579Z,100.00
2022-10-04T17:44:07.937Z,100.00
2022-10-04T17:46:48.028Z,100.00
2022-10-04T17:50:30.122Z,100.00
2022-10-04T17:53:19.844Z,100.00
2022-10-04T17:55:54.083Z,100.00
2022-10-04T17:58:44.451Z,100.00
2022-10-04T18:01:31.909Z,100.00
2022-10-04T18:04:10.243Z,100.00
2022-10-04T18:06:44.211Z,100.00
2022-10-04T18:09:20.489Z,100.00
2022-10-04T18:11:52.351Z,100.00
2022-10-04T18:14:39.062Z,100.00
2022-10-04T18:17:07.657Z,100.00
2022-10-04T18:19:53.357Z,100.00
2022-10-04T18:22:27.530Z,100.00
2022-10-04T18:25:15.296Z,100.00
2022-10-04T18:28:12.085Z,100.00
2022-10-04T18:30:52.460Z,100.00
2022-10-04T18:33:26.721Z,100.00
2022-10-04T18:36:23.093Z,100.00
2022-10-04T18:39:12.962Z,100.00
2022-10-04T18:41:52.900Z,100.00
2022-10-04T18:44:30.806Z,100.00
2022-10-04T18:47:02.209Z,100.00
2022-10-04T18:49:32.088Z,100.00
2022-10-04T18:52:11.954Z,100.00
2022-10-04T18:55:01.598Z,100.00
2022-10-04T18:58:04.447Z,100.00
2022-10-04T19:00:59.464Z,100.00
2022-10-04T19:03:48.861Z,100.00
2022-10-04T19:06:32.223Z,100.00
2022-10-04T19:09:15.519Z,100.00
2022-10-04T19:11:53.878Z,100.00
2022-10-04T19:14:48.085Z,100.00
2022-10-04T19:17:39.772Z,100.00
2022-10-04T19:20:18.908Z,100.00
2022-10-04T19:23:13.535Z,100.00
2022-10-04T19:25:48.741Z,100.00
2022-10-04T19:28:31.916Z,100.00
2022-10-04T19:31:15.190Z,100.00
2022-10-04T19:33:52.325Z,100.00
2022-10-04T19:36:50.904Z,100.00
2022-10-04T19:39:39.584Z,100.00
2022-10-04T19:42:13.010Z,100.00
2022-10-04T19:44:54.137Z,100.00
2022-10-04T19:47:44.093Z,100.00
2022-10-04T19:50:28.025Z,100.00
2022-10-04T19:52:59.369Z,100.00
2022-10-04T19:55:48.402Z,100.00
2022-10-04T19:58:25.384Z,100.00
2022-10-04T20:00:53.746Z,100.00
2022-10-04T20:03:21.683Z,100.00
2022-10-04T20:05:54.572Z,100.00
2022-10-04T20:08:50.494Z,100.00
2022-10-04T20:11:28.301Z,100.00
2022-10-04T20:14:11.353Z,100.00
2022-10-04T20:16:49.125Z,100.00
2022-10-04T20:19:20.426Z,100.00
2022-10-04T20:21:48.326Z,100.00
2022-10-04T20:24:43.161Z,100.00
2022-10-04T20:27:26.026Z,100.00
2022-10-04T20:29:53.838Z,100.00
2022-10-04T20:32:27.538Z,100.00
2022-10-04T20:34:56.117Z,100.00
2022-10-04T20:38:07.569Z,100.00
2022-10-04T20:40:42.352Z,100.00
2022-10-04T20:43:16.446Z,100.00
2022-10-04T20:45:47.854Z,100.00
2022-10-04T20:48:20.878Z,100.00
2022-10-04T20:50:50.835Z,100.00
2022-10-04T20:53:26.661Z,100.00
2022-10-04T20:56:13.345Z,100.00
2022-10-04T20:58:41.793Z,100.00
2022-10-04T21:01:39.221Z,100.00
2022-10-04T21:04:17.056Z,100.00
2022-10-04T21:07:00.645Z,100.00
2022-10-04T21:09:29.340Z,100.00
2022-10-04T21:11:57.598Z,100.00
2022-10-04T21:14:31.665Z,100.00
2022-10-04T21:17:03.419Z,100.00
2022-10-04T21:19:31.489Z,100.00
2022-10-04T21:22:03.052Z,100.00
2022-10-04T21:24:40.132Z,100.00
2022-10-04T21:27:10.150Z,100.00
2022-10-04T21:29:38.594Z,100.00
2022-10-04T21:32:06.795Z,100.00
2022-10-04T21:34:52.417Z,100.00
2022-10-04T21:37:21.576Z,100.00
2022-10-04T21:39:49.366Z,100.00
2022-10-04T21:42:17.195Z,100.00
2022-10-04T21:44:44.968Z,100.00
2022-10-04T21:47:12.724Z,100.00
2022-10-04T21:49:40.668Z,100.00
2022-10-04T21:52:08.466Z,100.00
2022-10-04T21:54:36.248Z,100.00
2022-10-04T21:57:03.973Z,100.00
2022-10-04T21:59:31.777Z,100.00
2022-10-04T22:01:59.573Z,100.00
2022-10-04T22:04:27.332Z,100.00
2022-10-04T22:06:55.091Z,100.00
2022-10-04T22:09:22.846Z,100.00
2022-10-04T22:11:50.578Z,100.00
2022-10-04T22:14:18.312Z,100.00
2022-10-04T22:16:46.352Z,100.00
2022-10-04T22:19:14.286Z,100.00
2022-10-04T22:21:42.018Z,100.00
2022-10-04T22:24:18.983Z,100.00
2022-10-04T22:26:47.260Z,100.00
2022-10-04T22:29:16.176Z,100.00
2022-10-04T22:31:47.963Z,100.00
2022-10-04T22:34:20.692Z,100.00
2022-10-04T22:36:49.489Z,100.00
2022-10-04T22:39:19.332Z,100.00
2022-10-04T22:41:47.914Z,100.00
2022-10-04T22:44:17.615Z,100.00
2022-10-04T22:46:47.569Z,100.00
2022-10-04T22:49:17.737Z,100.00
2022-10-04T22:51:45.857Z,100.00
2022-10-04T22:54:18.633Z,100.00
2022-10-04T22:56:46.535Z,100.00
2022-10-04T22:59:15.902Z,100.00
2022-10-04T23:01:44.758Z,100.00
2022-10-04T23:04:32.811Z,100.00
2022-10-04T23:07:00.634Z,100.00
2022-10-04T23:09:28.415Z,100.00
2022-10-04T23:11:56.166Z,100.00
2022-10-04T23:14:23.930Z,100.00
2022-10-04T23:16:51.637Z,100.00
2022-10-04T23:19:21.180Z,100.00
2022-10-04T23:21:50.427Z,100.00
2022-10-04T23:24:20.268Z,100.00
2022-10-04T23:26:54.408Z,100.00
2022-10-04T23:29:32.656Z,100.00
2022-10-04T23:32:00.796Z,100.00
2022-10-04T23:34:35.014Z,100.00
2022-10-04T23:37:03.197Z,100.00
2022-10-04T23:39:35.729Z,100.00
2022-10-04T23:42:03.447Z,100.00
2022-10-04T23:44:38.270Z,100.00
2022-10-04T23:47:35.390Z,100.00
2022-10-04T23:50:03.244Z,100.00
2022-10-04T23:52:37.258Z,100.00
2022-10-04T23:55:12.548Z,100.00
2022-10-04T23:57:40.279Z,100.00
