createdAt,value
2023-03-22T00:00:15.164Z,60612.56
2023-03-22T00:02:43.843Z,60619.06
2023-03-22T00:05:12.309Z,60603.47
2023-03-22T00:07:41.440Z,60609.03
2023-03-22T00:10:12.332Z,60614.47
2023-03-22T00:12:40.777Z,60614.72
2023-03-22T00:15:11.144Z,60606.84
2023-03-22T00:17:39.600Z,60601.97
2023-03-22T00:20:09.296Z,60608.34
2023-03-22T00:22:37.918Z,60595.19
2023-03-22T00:25:07.414Z,60593.81
2023-03-22T00:27:37.198Z,60592.72
2023-03-22T00:30:06.799Z,60593.66
2023-03-22T00:32:35.994Z,60585.81
2023-03-22T00:35:05.167Z,60588.22
2023-03-22T00:37:34.380Z,60586.22
2023-03-22T00:40:03.458Z,60586.75
2023-03-22T00:42:32.235Z,60591.34
2023-03-22T00:45:02.020Z,60583.50
2023-03-22T00:47:30.492Z,60580.78
2023-03-22T00:49:58.949Z,60578.75
2023-03-22T00:52:28.856Z,60584.84
2023-03-22T00:54:57.542Z,60580.78
2023-03-22T00:57:26.129Z,60580.78
2023-03-22T00:59:55.872Z,60588.78
2023-03-22T01:02:29.639Z,60588.94
2023-03-22T01:04:58.051Z,60585.13
2023-03-22T01:07:26.521Z,60576.16
2023-03-22T01:09:55.433Z,60580.09
2023-03-22T01:12:23.865Z,60576.44
2023-03-22T01:14:52.319Z,60576.44
2023-03-22T01:17:20.790Z,60589.16
2023-03-22T01:19:50.653Z,60573.31
2023-03-22T01:22:19.055Z,60578.84
2023-03-22T01:24:47.459Z,60571.00
2023-03-22T01:27:15.912Z,60572.63
2023-03-22T01:29:44.377Z,60571.00
2023-03-22T01:32:13.977Z,60571.00
2023-03-22T01:34:42.380Z,60568.84
2023-03-22T01:37:12.166Z,60563.94
2023-03-22T01:39:40.784Z,60564.47
2023-03-22T01:42:14.487Z,60562.84
2023-03-22T01:44:46.942Z,60568.13
2023-03-22T01:47:15.372Z,60559.19
2023-03-22T01:49:44.286Z,60557.56
2023-03-22T01:52:17.122Z,60564.75
2023-03-22T01:54:48.802Z,60552.81
2023-03-22T01:57:18.489Z,60559.44
2023-03-22T01:59:50.119Z,60566.13
2023-03-22T02:02:22.156Z,60559.06
2023-03-22T02:04:51.266Z,60557.97
2023-03-22T02:07:27.152Z,60556.88
2023-03-22T02:09:55.867Z,60552.13
2023-03-22T02:12:37.366Z,60550.50
2023-03-22T02:15:18.680Z,60556.03
2023-03-22T02:17:59.809Z,60549.25
2023-03-22T02:21:27.918Z,60554.03
2023-03-22T02:24:18.850Z,60560.91
2023-03-22T02:27:28.663Z,60551.97
2023-03-22T02:30:07.646Z,60553.22
2023-03-22T02:33:05.249Z,60548.59
2023-03-22T02:35:51.471Z,60546.03
2023-03-22T02:38:52.854Z,60535.44
2023-03-22T02:41:34.718Z,60536.38
2023-03-22T02:44:12.902Z,60536.78
2023-03-22T02:46:46.563Z,60531.34
2023-03-22T02:49:22.958Z,60530.81
2023-03-22T02:51:59.671Z,60529.03
2023-03-22T02:54:35.621Z,60524.28
2023-03-22T02:57:11.148Z,60527.25
2023-03-22T02:59:42.882Z,60527.94
2023-03-22T03:02:14.746Z,60519.94
2023-03-22T03:04:47.434Z,60516.69
2023-03-22T03:07:20.293Z,60516.00
2023-03-22T03:09:50.070Z,60516.16
2023-03-22T03:12:22.382Z,60513.97
2023-03-22T03:14:50.848Z,60514.22
2023-03-22T03:17:31.841Z,60512.19
2023-03-22T03:20:12.784Z,60504.19
2023-03-22T03:22:54.756Z,60503.66
2023-03-22T03:25:28.172Z,60502.03
2023-03-22T03:28:06.198Z,60499.31
2023-03-22T03:30:44.597Z,60502.44
2023-03-22T03:33:17.616Z,60490.22
2023-03-22T03:35:50.771Z,60491.53
2023-03-22T03:38:22.443Z,60484.09
2023-03-22T03:40:55.414Z,60487.06
2023-03-22T03:43:26.939Z,60483.41
2023-03-22T03:45:56.415Z,60486.53
2023-03-22T03:48:29.767Z,60470.81
2023-03-22T03:50:59.143Z,60471.59
2023-03-22T03:53:27.917Z,60479.06
2023-03-22T03:55:56.359Z,60471.06
2023-03-22T03:58:26.214Z,60466.88
2023-03-22T04:00:54.665Z,60463.63
2023-03-22T04:03:23.371Z,60469.31
2023-03-22T04:05:51.782Z,60472.94
2023-03-22T04:08:20.186Z,60464.56
2023-03-22T04:10:51.759Z,60464.94
2023-03-22T04:13:21.486Z,60461.16
2023-03-22T04:15:55.408Z,60462.78
2023-03-22T04:18:24.535Z,60463.19
2023-03-22T04:20:53.645Z,60461.31
2023-03-22T04:23:23.227Z,60467.53
2023-03-22T04:25:51.834Z,60467.81
2023-03-22T04:28:20.377Z,60469.69
2023-03-22T04:30:51.030Z,60467.81
2023-03-22T04:33:22.983Z,60477.81
2023-03-22T04:35:56.692Z,60474.31
2023-03-22T04:38:26.174Z,60472.53
2023-03-22T04:40:55.359Z,60475.66
2023-03-22T04:43:23.756Z,60472.16
2023-03-22T04:45:54.693Z,60472.53
2023-03-22T04:48:28.082Z,60467.81
2023-03-22T04:50:56.635Z,60466.72
2023-03-22T04:53:27.292Z,60469.31
2023-03-22T04:55:57.109Z,60468.91
2023-03-22T04:58:26.268Z,60466.19
2023-03-22T05:00:54.986Z,60475.91
2023-03-22T05:03:25.160Z,60470.78
2023-03-22T05:05:55.248Z,60466.19
2023-03-22T05:08:25.977Z,60464.56
2023-03-22T05:10:54.641Z,60458.88
2023-03-22T05:13:26.556Z,60467.13
2023-03-22T05:15:55.345Z,60465.66
2023-03-22T05:18:26.340Z,60470.38
2023-03-22T05:20:57.065Z,60467.81
2023-03-22T05:23:25.916Z,60469.44
2023-03-22T05:25:55.116Z,60471.06
2023-03-22T05:28:23.506Z,60478.75
2023-03-22T05:30:53.117Z,60472.16
2023-03-22T05:33:22.779Z,60467.03
2023-03-22T05:35:52.681Z,60474.72
2023-03-22T05:38:22.801Z,60474.72
2023-03-22T05:40:51.343Z,60474.31
2023-03-22T05:43:20.046Z,60478.38
2023-03-22T05:45:49.132Z,60473.25
2023-03-22T05:48:17.672Z,60474.72
2023-03-22T05:50:46.231Z,60477.28
2023-03-22T05:53:16.077Z,60470.53
2023-03-22T05:55:44.955Z,60468.91
2023-03-22T05:58:19.015Z,60464.31
2023-03-22T06:00:49.559Z,60467.81
2023-03-22T06:03:18.386Z,60471.47
2023-03-22T06:05:50.740Z,60469.84
2023-03-22T06:08:21.005Z,60468.91
2023-03-22T06:10:50.995Z,60473.63
2023-03-22T06:13:19.819Z,60471.59
2023-03-22T06:15:48.318Z,60473.25
2023-03-22T06:18:16.768Z,60475.97
2023-03-22T06:20:45.155Z,60479.19
2023-03-22T06:23:13.714Z,60483.25
2023-03-22T06:25:43.618Z,60483.81
2023-03-22T06:28:12.178Z,60481.38
2023-03-22T06:30:40.960Z,60489.75
2023-03-22T06:33:09.578Z,60495.50
2023-03-22T06:35:38.012Z,60490.59
2023-03-22T06:38:06.537Z,60491.69
2023-03-22T06:40:35.791Z,60493.84
2023-03-22T06:43:07.216Z,60496.03
2023-03-22T06:45:36.043Z,60500.78
2023-03-22T06:48:04.541Z,60500.94
2023-03-22T06:50:34.052Z,60506.50
2023-03-22T06:53:02.513Z,60516.66
2023-03-22T06:55:33.272Z,60508.00
2023-03-22T06:58:02.388Z,60514.91
2023-03-22T07:00:34.260Z,60517.22
2023-03-22T07:03:03.370Z,60515.22
2023-03-22T07:05:32.152Z,60523.44
2023-03-22T07:08:00.768Z,60523.22
2023-03-22T07:10:29.285Z,60523.22
2023-03-22T07:12:58.009Z,60528.66
2023-03-22T07:15:26.539Z,60531.88
2023-03-22T07:17:56.353Z,60537.88
2023-03-22T07:20:24.754Z,60538.41
2023-03-22T07:22:53.238Z,60543.16
2023-03-22T07:25:21.878Z,60549.53
2023-03-22T07:27:50.285Z,60556.75
2023-03-22T07:30:18.829Z,60563.78
2023-03-22T07:32:47.338Z,60562.84
2023-03-22T07:35:18.925Z,60563.41
2023-03-22T07:37:48.824Z,60573.56
2023-03-22T07:40:17.408Z,60571.00
2023-03-22T07:42:45.967Z,60575.88
2023-03-22T07:45:14.382Z,60591.50
2023-03-22T07:47:43.005Z,60594.91
2023-03-22T07:50:13.271Z,60599.25
2023-03-22T07:52:43.758Z,60610.53
2023-03-22T07:55:13.818Z,60610.66
2023-03-22T07:57:42.272Z,60613.69
2023-03-22T08:00:12.081Z,60624.09
2023-03-22T08:02:40.843Z,60621.28
2023-03-22T08:05:09.795Z,60634.44
2023-03-22T08:07:38.579Z,60629.97
2023-03-22T08:10:08.981Z,60642.75
2023-03-22T08:12:37.459Z,60648.19
2023-03-22T08:15:06.596Z,60651.03
2023-03-22T08:17:35.029Z,60660.28
2023-03-22T08:20:08.299Z,60673.72
2023-03-22T08:22:37.087Z,60673.72
2023-03-22T08:25:06.055Z,60675.91
2023-03-22T08:27:36.233Z,60677.13
2023-03-22T08:30:05.861Z,60695.72
2023-03-22T08:32:34.752Z,60697.81
2023-03-22T08:35:03.219Z,60705.97
2023-03-22T08:37:31.649Z,60707.63
2023-03-22T08:40:00.357Z,60723.25
2023-03-22T08:42:28.790Z,60726.09
2023-03-22T08:44:58.552Z,60730.06
2023-03-22T08:47:27.039Z,60739.16
2023-03-22T08:49:55.721Z,60751.81
2023-03-22T08:52:24.117Z,60753.59
2023-03-22T08:54:53.445Z,60757.78
2023-03-22T08:57:23.900Z,60767.31
2023-03-22T08:59:53.187Z,60775.47
2023-03-22T09:02:23.038Z,60789.63
2023-03-22T09:04:51.707Z,60794.66
2023-03-22T09:07:20.379Z,60795.75
2023-03-22T09:09:48.818Z,60811.41
2023-03-22T09:12:17.938Z,60807.72
2023-03-22T09:14:48.119Z,60814.66
2023-03-22T09:17:20.154Z,60821.91
2023-03-22T09:19:57.611Z,60826.94
2023-03-22T09:22:32.033Z,60835.66
2023-03-22T09:25:00.513Z,60854.41
2023-03-22T09:27:29.063Z,60858.53
2023-03-22T09:29:57.881Z,60869.84
2023-03-22T09:32:26.404Z,60877.06
2023-03-22T09:34:56.663Z,60894.75
2023-03-22T09:37:30.199Z,60909.88
2023-03-22T09:39:59.027Z,60909.19
2023-03-22T09:42:37.700Z,60931.25
2023-03-22T09:45:12.804Z,60937.00
2023-03-22T09:47:46.639Z,60963.16
2023-03-22T09:50:21.492Z,60962.06
2023-03-22T09:52:50.693Z,60970.41
2023-03-22T09:55:22.006Z,60987.72
2023-03-22T09:57:59.977Z,60993.69
2023-03-22T10:00:36.655Z,61003.38
2023-03-22T10:03:15.655Z,61012.50
2023-03-22T10:05:51.015Z,61022.50
2023-03-22T10:08:31.186Z,61032.03
2023-03-22T10:11:01.315Z,61053.03
2023-03-22T10:13:36.126Z,61055.75
2023-03-22T10:16:07.512Z,61048.13
2023-03-22T10:18:38.895Z,61054.53
2023-03-22T10:21:11.029Z,61050.84
2023-03-22T10:23:44.133Z,61071.47
2023-03-22T10:26:20.968Z,61063.56
2023-03-22T10:28:56.583Z,61075.28
2023-03-22T10:31:28.054Z,61082.91
2023-03-22T10:34:06.164Z,61084.84
2023-03-22T10:36:39.715Z,61100.38
2023-03-22T10:39:16.873Z,61119.63
2023-03-22T10:41:46.975Z,61141.19
2023-03-22T10:44:19.805Z,61159.38
2023-03-22T10:46:50.814Z,61174.28
2023-03-22T10:49:26.316Z,61171.66
2023-03-22T10:52:01.367Z,61176.16
2023-03-22T10:54:30.129Z,61172.34
2023-03-22T10:56:58.653Z,61161.56
2023-03-22T10:59:48.381Z,61178.22
2023-03-22T11:02:27.831Z,61182.31
2023-03-22T11:04:58.979Z,61174.66
2023-03-22T11:07:32.357Z,61157.88
2023-03-22T11:10:12.959Z,61159.91
2023-03-22T11:12:47.367Z,61175.75
2023-03-22T11:15:26.437Z,61167.28
2023-03-22T11:17:59.543Z,61177.53
2023-03-22T11:20:29.926Z,61188.03
2023-03-22T11:23:05.252Z,61214.28
2023-03-22T11:25:36.854Z,61221.25
2023-03-22T11:28:16.649Z,61203.47
2023-03-22T11:31:00.663Z,61193.50
2023-03-22T11:33:29.195Z,61187.66
2023-03-22T11:35:59.242Z,61197.59
2023-03-22T11:38:31.585Z,61183.69
2023-03-22T11:41:03.166Z,61194.19
2023-03-22T11:43:37.297Z,61204.16
2023-03-22T11:46:08.806Z,61195.16
2023-03-22T11:48:38.353Z,61222.47
2023-03-22T11:51:12.592Z,61254.16
2023-03-22T11:53:44.201Z,61270.28
2023-03-22T11:56:17.257Z,61273.72
2023-03-22T11:58:59.764Z,61287.81
2023-03-22T12:01:42.167Z,61311.88
2023-03-22T12:04:16.534Z,61301.75
2023-03-22T12:06:44.960Z,61327.75
2023-03-22T12:09:26.464Z,61364.09
2023-03-22T12:11:57.462Z,61402.97
2023-03-22T12:14:29.954Z,61400.50
2023-03-22T12:17:02.648Z,61404.34
2023-03-22T12:19:48.099Z,61364.09
2023-03-22T12:22:19.504Z,61383.00
2023-03-22T12:24:49.308Z,61371.78
2023-03-22T12:27:21.890Z,61435.28
2023-03-22T12:29:55.869Z,61451.03
2023-03-22T12:32:27.986Z,61446.25
2023-03-22T12:35:05.474Z,61464.44
2023-03-22T12:37:49.013Z,61463.50
2023-03-22T12:40:24.540Z,61432.00
2023-03-22T12:43:03.795Z,61437.59
2023-03-22T12:45:37.170Z,61452.81
2023-03-22T12:48:13.330Z,61466.91
2023-03-22T12:50:46.568Z,61508.66
2023-03-22T12:53:17.702Z,61540.19
2023-03-22T12:55:49.643Z,61530.19
2023-03-22T12:58:22.142Z,61539.91
2023-03-22T13:00:56.070Z,61551.41
2023-03-22T13:03:29.119Z,61520.31
2023-03-22T13:06:04.676Z,61538.13
2023-03-22T13:09:05.121Z,61511.41
2023-03-22T13:11:35.000Z,61506.91
2023-03-22T13:14:03.709Z,61494.28
2023-03-22T13:16:51.125Z,61524.03
2023-03-22T13:19:30.122Z,61502.09
2023-03-22T13:22:21.010Z,61530.47
2023-03-22T13:25:07.319Z,61487.84
2023-03-22T13:27:41.816Z,61467.44
2023-03-22T13:30:18.254Z,61451.16
2023-03-22T13:32:56.008Z,61453.22
2023-03-22T13:35:28.323Z,61469.09
2023-03-22T13:38:03.831Z,61476.47
2023-03-22T13:40:37.904Z,61499.91
2023-03-22T13:43:25.439Z,61527.84
2023-03-22T13:46:44.099Z,61510.19
2023-03-22T13:49:43.592Z,61507.59
2023-03-22T13:52:25.365Z,61454.84
2023-03-22T13:54:57.298Z,61439.66
2023-03-22T13:57:50.848Z,61441.28
2023-03-22T14:03:34.917Z,61424.34
2023-03-22T14:06:10.860Z,61420.25
2023-03-22T14:08:41.621Z,61397.22
2023-03-22T14:11:35.411Z,61386.41
2023-03-22T14:14:07.835Z,61380.81
2023-03-22T14:16:41.552Z,61390.41
2023-03-22T14:19:19.900Z,61407.91
