createdAt,value
2022-10-23T00:01:45.006Z,91.50
2022-10-23T00:04:18.365Z,90.60
2022-10-23T00:06:46.472Z,90.40
2022-10-23T00:09:17.045Z,91.00
2022-10-23T00:11:47.893Z,90.90
2022-10-23T00:14:17.326Z,91.50
2022-10-23T00:16:44.804Z,90.30
2022-10-23T00:19:12.335Z,91.80
2022-10-23T00:21:39.801Z,91.40
2022-10-23T00:26:40.856Z,91.50
2022-10-23T00:29:09.095Z,91.50
2022-10-23T00:31:37.002Z,90.00
2022-10-23T00:34:08.563Z,89.20
2022-10-23T00:36:37.355Z,89.90
2022-10-23T00:39:05.591Z,89.40
2022-10-23T00:41:33.139Z,91.40
2022-10-23T00:44:06.487Z,91.40
2022-10-23T00:46:34.547Z,91.20
2022-10-23T00:49:03.036Z,90.50
2022-10-23T00:51:36.352Z,89.50
2022-10-23T00:54:24.019Z,88.40
2022-10-23T00:56:56.938Z,88.00
2022-10-23T00:59:24.574Z,87.70
2022-10-23T01:01:52.589Z,87.50
2022-10-23T01:04:20.657Z,87.10
2022-10-23T01:06:54.184Z,86.70
2022-10-23T01:09:59.299Z,85.30
2022-10-23T01:12:44.698Z,88.70
2022-10-23T01:15:45.998Z,90.60
2022-10-23T01:19:02.554Z,91.00
2022-10-23T01:21:55.886Z,90.80
2022-10-23T01:24:37.263Z,90.70
2022-10-23T01:27:13.769Z,89.70
2022-10-23T01:30:07.489Z,88.30
2022-10-23T01:32:48.608Z,87.60
2022-10-23T01:35:34.457Z,89.10
2022-10-23T01:38:35.031Z,89.40
2022-10-23T01:41:17.264Z,88.90
2022-10-23T01:44:12.342Z,88.00
2022-10-23T01:46:41.856Z,87.10
2022-10-23T01:49:13.181Z,86.90
2022-10-23T01:51:45.461Z,85.70
2022-10-23T01:54:15.909Z,87.50
2022-10-23T01:56:46.982Z,88.70
2022-10-23T01:59:21.063Z,88.80
2022-10-23T02:01:52.402Z,89.50
2022-10-23T02:04:27.321Z,89.30
2022-10-23T02:06:55.041Z,88.70
2022-10-23T02:09:22.749Z,88.60
2022-10-23T02:15:28.176Z,85.90
2022-10-23T02:18:22.502Z,89.10
2022-10-23T02:21:05.343Z,90.50
2022-10-23T02:23:34.655Z,92.20
2022-10-23T02:26:29.614Z,92.90
2022-10-23T02:29:36.094Z,93.20
2022-10-23T02:32:03.567Z,93.50
2022-10-23T02:34:31.625Z,94.30
2022-10-23T02:36:59.238Z,94.30
2022-10-23T02:39:29.087Z,93.60
2022-10-23T02:42:05.961Z,93.00
2022-10-23T02:44:43.402Z,91.80
2022-10-23T02:47:20.303Z,90.90
2022-10-23T02:49:53.487Z,90.70
2022-10-23T02:52:30.086Z,89.40
2022-10-23T02:55:22.212Z,91.00
2022-10-23T02:58:17.814Z,91.30
2022-10-23T03:01:03.674Z,92.50
2022-10-23T03:03:36.329Z,92.50
2022-10-23T03:06:04.409Z,91.30
2022-10-23T03:08:42.355Z,90.10
2022-10-23T03:11:09.921Z,90.40
2022-10-23T03:13:37.318Z,91.20
2022-10-23T03:16:04.919Z,90.70
2022-10-23T03:18:35.356Z,90.50
2022-10-23T03:21:03.488Z,89.80
2022-10-23T03:23:34.224Z,90.50
2022-10-23T03:26:04.915Z,88.70
2022-10-23T03:28:40.362Z,90.60
2022-10-23T03:31:08.067Z,91.70
2022-10-23T03:33:35.682Z,92.50
2022-10-23T03:36:09.765Z,92.80
2022-10-23T03:38:37.577Z,91.90
2022-10-23T03:41:06.475Z,91.30
2022-10-23T03:43:33.955Z,90.60
2022-10-23T03:46:02.234Z,89.50
2022-10-23T03:48:29.730Z,90.40
2022-10-23T03:50:59.205Z,90.00
2022-10-23T03:53:26.551Z,89.40
2022-10-23T03:55:53.806Z,89.00
2022-10-23T03:58:21.608Z,88.20
2022-10-23T04:00:49.867Z,88.00
2022-10-23T04:03:17.234Z,87.70
2022-10-23T04:05:44.823Z,87.30
2022-10-23T04:08:15.225Z,88.70
2022-10-23T04:10:45.347Z,90.00
2022-10-23T04:13:12.828Z,89.80
2022-10-23T04:15:42.765Z,88.90
2022-10-23T04:18:10.407Z,87.50
2022-10-23T04:20:38.757Z,87.10
2022-10-23T04:23:06.360Z,89.10
2022-10-23T04:25:35.198Z,90.30
2022-10-23T04:28:04.368Z,90.60
2022-10-23T04:30:39.682Z,91.00
2022-10-23T04:33:10.427Z,91.10
2022-10-23T04:35:37.926Z,91.40
2022-10-23T04:38:05.261Z,91.70
2022-10-23T04:40:32.810Z,91.40
2022-10-23T04:43:00.534Z,91.10
2022-10-23T04:45:35.761Z,88.70
2022-10-23T04:48:03.890Z,88.30
2022-10-23T04:51:12.593Z,88.40
2022-10-23T04:54:00.179Z,89.20
2022-10-23T04:56:46.411Z,88.20
2022-10-23T04:59:20.181Z,87.40
2022-10-23T05:01:48.029Z,87.30
2022-10-23T05:04:16.605Z,86.90
2022-10-23T05:10:21.565Z,90.10
2022-10-23T05:13:09.144Z,89.30
2022-10-23T05:15:38.389Z,89.60
2022-10-23T05:18:12.500Z,89.20
2022-10-23T05:20:40.702Z,89.80
2022-10-23T05:23:13.554Z,88.70
2022-10-23T05:25:44.142Z,90.20
2022-10-23T05:28:18.669Z,89.80
2022-10-23T05:30:46.765Z,92.80
2022-10-23T05:33:16.804Z,93.60
2022-10-23T05:35:45.929Z,94.00
2022-10-23T05:38:16.731Z,94.00
2022-10-23T05:40:45.167Z,93.70
2022-10-23T05:43:20.146Z,92.80
2022-10-23T05:45:56.538Z,91.10
2022-10-23T05:48:53.774Z,89.70
2022-10-23T05:51:40.755Z,90.10
2022-10-23T05:54:29.027Z,90.00
2022-10-23T05:57:05.350Z,89.00
2022-10-23T05:59:42.839Z,85.80
2022-10-23T06:02:42.676Z,87.20
2022-10-23T06:05:34.471Z,89.30
2022-10-23T06:08:21.550Z,90.90
2022-10-23T06:10:51.112Z,90.80
2022-10-23T06:13:19.591Z,89.90
2022-10-23T06:15:49.464Z,89.70
2022-10-23T06:18:20.915Z,89.10
2022-10-23T06:21:17.061Z,88.00
2022-10-23T06:23:47.218Z,87.10
2022-10-23T06:26:34.944Z,87.50
2022-10-23T06:29:08.772Z,87.20
2022-10-23T06:31:37.150Z,86.30
2022-10-23T06:34:06.386Z,85.60
2022-10-23T06:36:33.969Z,84.90
2022-10-23T06:39:11.271Z,84.20
2022-10-23T06:41:58.861Z,83.80
2022-10-23T06:44:44.775Z,83.20
2022-10-23T06:50:11.754Z,85.10
2022-10-23T06:52:48.407Z,85.30
2022-10-23T06:55:22.101Z,85.20
2022-10-23T06:57:51.515Z,85.00
2022-10-23T07:00:24.413Z,84.30
2022-10-23T07:02:54.512Z,83.50
2022-10-23T07:05:23.284Z,83.10
2022-10-23T07:07:51.729Z,82.50
2022-10-23T07:10:25.684Z,82.70
2022-10-23T07:13:01.514Z,83.30
2022-10-23T07:15:56.530Z,83.80
2022-10-23T07:18:26.252Z,83.20
2022-10-23T07:21:20.216Z,82.90
2022-10-23T07:23:49.241Z,82.00
2022-10-23T07:26:17.424Z,81.80
2022-10-23T07:28:47.802Z,81.70
2022-10-23T07:31:24.281Z,81.90
2022-10-23T07:34:17.529Z,81.60
2022-10-23T07:36:48.160Z,81.00
2022-10-23T07:39:16.258Z,80.80
2022-10-23T07:41:52.151Z,80.80
2022-10-23T07:44:22.061Z,80.20
2022-10-23T07:46:52.238Z,80.50
2022-10-23T07:49:20.031Z,81.10
2022-10-23T07:51:51.260Z,81.20
2022-10-23T07:54:20.738Z,80.00
2022-10-23T07:57:10.078Z,79.20
2022-10-23T07:59:46.701Z,79.00
2022-10-23T08:02:18.665Z,78.30
2022-10-23T08:04:50.280Z,78.20
2022-10-23T08:07:33.204Z,78.10
2022-10-23T08:10:01.121Z,78.60
2022-10-23T08:12:30.200Z,78.60
2022-10-23T08:14:57.942Z,77.60
2022-10-23T08:17:31.532Z,78.60
2022-10-23T08:20:18.319Z,79.20
2022-10-23T08:22:49.070Z,78.30
2022-10-23T08:25:25.030Z,77.60
2022-10-23T08:27:54.096Z,76.70
2022-10-23T08:30:26.904Z,75.40
2022-10-23T08:32:55.292Z,76.00
2022-10-23T08:35:22.919Z,76.00
2022-10-23T08:37:52.052Z,75.50
2022-10-23T08:40:24.401Z,75.10
2022-10-23T08:43:31.823Z,75.10
2022-10-23T08:46:16.092Z,75.00
2022-10-23T08:49:15.689Z,73.10
2022-10-23T08:51:58.758Z,73.60
2022-10-23T08:54:39.713Z,73.50
2022-10-23T08:57:16.769Z,73.80
2022-10-23T08:59:51.017Z,73.20
2022-10-23T09:02:30.780Z,72.70
2022-10-23T09:04:59.373Z,71.90
2022-10-23T09:07:38.741Z,71.00
2022-10-23T09:10:49.317Z,71.20
2022-10-23T09:13:33.006Z,70.90
2022-10-23T09:16:24.603Z,70.20
2022-10-23T09:18:52.857Z,68.70
2022-10-23T09:21:22.467Z,68.20
2022-10-23T09:23:50.538Z,67.70
2022-10-23T09:26:20.824Z,68.10
2022-10-23T09:29:02.425Z,69.00
2022-10-23T09:31:30.422Z,68.50
2022-10-23T09:34:01.546Z,66.90
2022-10-23T09:36:29.805Z,66.20
2022-10-23T09:38:59.738Z,66.80
2022-10-23T09:41:36.020Z,67.00
2022-10-23T09:44:09.192Z,66.70
2022-10-23T09:46:39.939Z,66.90
2022-10-23T09:49:15.579Z,67.60
2022-10-23T09:52:13.484Z,67.70
2022-10-23T09:54:57.281Z,67.40
2022-10-23T09:57:44.002Z,66.60
2022-10-23T10:00:14.685Z,68.10
2022-10-23T10:02:43.027Z,66.90
2022-10-23T10:05:42.849Z,67.70
2022-10-23T10:08:56.616Z,66.50
2022-10-23T10:11:39.524Z,66.10
2022-10-23T10:14:27.273Z,64.40
2022-10-23T10:17:27.152Z,62.80
2022-10-23T10:20:07.916Z,61.00
2022-10-23T10:22:35.295Z,62.10
2022-10-23T10:25:31.704Z,62.10
2022-10-23T10:28:07.583Z,61.50
2022-10-23T10:31:09.537Z,61.10
2022-10-23T10:33:39.754Z,60.90
2022-10-23T10:36:20.588Z,59.80
2022-10-23T10:38:50.708Z,60.70
2022-10-23T10:41:31.337Z,60.30
2022-10-23T10:44:45.968Z,59.70
2022-10-23T10:47:38.767Z,57.50
2022-10-23T10:50:39.291Z,56.20
2022-10-23T10:54:11.359Z,57.00
2022-10-23T10:56:42.014Z,57.10
2022-10-23T10:59:21.997Z,55.80
2022-10-23T11:02:28.040Z,55.30
2022-10-23T11:05:42.079Z,56.70
2022-10-23T11:08:49.786Z,56.30
2022-10-23T11:11:38.059Z,55.60
2022-10-23T11:14:06.039Z,56.40
2022-10-23T11:16:37.813Z,57.20
2022-10-23T11:19:11.469Z,57.70
2022-10-23T11:21:53.516Z,57.00
2022-10-23T11:24:57.326Z,57.60
2022-10-23T11:28:03.415Z,57.20
2022-10-23T11:30:47.654Z,56.10
2022-10-23T11:33:34.873Z,57.00
2022-10-23T11:36:07.234Z,60.00
2022-10-23T11:38:59.242Z,58.20
2022-10-23T11:41:34.312Z,59.70
2022-10-23T11:44:04.733Z,59.60
2022-10-23T11:46:38.614Z,58.30
2022-10-23T11:49:20.041Z,59.30
2022-10-23T11:51:47.552Z,59.50
2022-10-23T11:54:17.810Z,60.70
2022-10-23T11:57:10.507Z,59.20
2022-10-23T11:59:49.718Z,58.30
2022-10-23T12:02:42.732Z,56.90
2022-10-23T12:05:35.218Z,57.30
2022-10-23T12:08:05.955Z,57.20
2022-10-23T12:10:46.352Z,58.90
2022-10-23T12:13:38.716Z,58.30
2022-10-23T12:16:09.842Z,58.00
2022-10-23T12:18:50.773Z,59.20
2022-10-23T12:21:28.220Z,58.20
2022-10-23T12:24:40.222Z,60.50
2022-10-23T12:27:42.180Z,59.30
2022-10-23T12:30:43.207Z,59.40
2022-10-23T12:33:21.798Z,60.40
2022-10-23T12:35:52.114Z,60.30
2022-10-23T12:38:21.884Z,60.50
2022-10-23T12:40:55.793Z,60.20
2022-10-23T12:43:30.449Z,60.50
2022-10-23T12:46:21.319Z,60.10
2022-10-23T12:48:53.735Z,59.70
2022-10-23T12:51:30.172Z,57.10
2022-10-23T12:53:58.027Z,58.70
2022-10-23T12:56:28.521Z,57.70
2022-10-23T12:59:03.088Z,58.50
2022-10-23T13:01:33.388Z,58.90
2022-10-23T13:04:27.953Z,58.50
2022-10-23T13:06:58.011Z,59.60
2022-10-23T13:09:42.115Z,58.20
2022-10-23T13:12:36.493Z,59.40
2022-10-23T13:15:06.687Z,59.50
2022-10-23T13:17:41.329Z,58.80
2022-10-23T13:20:34.744Z,58.90
2022-10-23T13:23:09.847Z,57.50
2022-10-23T13:25:39.487Z,56.90
2022-10-23T13:28:26.188Z,58.10
2022-10-23T13:31:05.124Z,58.40
2022-10-23T13:33:42.627Z,58.70
2022-10-23T13:36:16.763Z,58.20
2022-10-23T13:38:45.277Z,57.90
2022-10-23T13:41:19.661Z,57.30
2022-10-23T13:43:48.683Z,56.50
2022-10-23T13:46:22.650Z,55.20
2022-10-23T13:48:50.027Z,55.70
2022-10-23T13:51:31.085Z,55.70
2022-10-23T13:53:58.916Z,56.90
2022-10-23T13:56:28.681Z,57.40
2022-10-23T13:58:58.170Z,56.70
2022-10-23T14:01:28.336Z,55.60
2022-10-23T14:03:58.326Z,56.70
2022-10-23T14:06:26.671Z,56.20
2022-10-23T14:08:53.973Z,57.50
2022-10-23T14:11:22.273Z,59.60
2022-10-23T14:13:50.428Z,59.10
2022-10-23T14:16:19.990Z,57.20
2022-10-23T14:18:47.638Z,58.00
2022-10-23T14:21:17.856Z,58.00
2022-10-23T14:23:45.229Z,58.10
2022-10-23T14:26:15.641Z,57.70
2022-10-23T14:28:43.497Z,58.20
2022-10-23T14:31:16.452Z,57.80
2022-10-23T14:33:45.247Z,56.70
2022-10-23T14:38:49.690Z,54.40
2022-10-23T14:41:18.908Z,53.40
2022-10-23T14:43:46.177Z,52.70
2022-10-23T14:46:15.979Z,53.40
2022-10-23T14:48:46.265Z,53.80
2022-10-23T14:51:19.704Z,53.40
2022-10-23T14:53:47.574Z,53.70
2022-10-23T14:56:15.658Z,53.40
2022-10-23T14:58:43.535Z,52.60
2022-10-23T15:01:10.926Z,53.70
2022-10-23T15:03:39.112Z,52.70
2022-10-23T15:06:08.078Z,52.50
2022-10-23T15:08:36.265Z,53.60
2022-10-23T15:11:06.710Z,56.10
2022-10-23T15:13:36.589Z,57.40
2022-10-23T15:16:09.264Z,61.90
2022-10-23T15:21:09.220Z,68.20
2022-10-23T15:23:39.367Z,69.10
2022-10-23T15:26:11.774Z,71.20
2022-10-23T15:28:39.500Z,71.70
2022-10-23T15:31:07.212Z,72.20
2022-10-23T15:33:34.618Z,72.70
2022-10-23T15:36:02.050Z,72.90
2022-10-23T15:38:29.799Z,73.30
2022-10-23T15:41:04.129Z,74.00
2022-10-23T15:43:31.627Z,74.50
2022-10-23T15:45:59.130Z,74.70
2022-10-23T15:48:26.936Z,75.20
2022-10-23T15:50:55.932Z,75.70
2022-10-23T15:53:23.461Z,76.20
2022-10-23T15:55:50.829Z,76.50
2022-10-23T15:58:18.334Z,76.70
2022-10-23T16:00:46.299Z,77.10
2022-10-23T16:03:13.659Z,77.20
2022-10-23T16:05:43.765Z,77.60
2022-10-23T16:08:11.189Z,77.90
2022-10-23T16:10:42.794Z,78.00
2022-10-23T16:13:10.309Z,78.10
2022-10-23T16:15:41.138Z,78.30
2022-10-23T16:18:09.620Z,78.80
2022-10-23T16:20:40.963Z,79.10
2022-10-23T16:23:10.143Z,79.30
2022-10-23T16:25:38.455Z,79.40
2022-10-23T16:28:06.041Z,79.60
2022-10-23T16:30:35.937Z,79.70
2022-10-23T16:33:04.013Z,79.50
2022-10-23T16:35:31.452Z,79.60
2022-10-23T16:38:08.019Z,79.90
2022-10-23T16:40:35.356Z,80.10
2022-10-23T16:43:29.851Z,80.30
2022-10-23T16:46:22.234Z,80.20
2022-10-23T16:48:51.167Z,80.00
2022-10-23T16:51:21.258Z,79.70
2022-10-23T16:53:49.456Z,79.60
2022-10-23T16:56:20.406Z,79.30
2022-10-23T16:58:47.895Z,79.40
2022-10-23T17:01:23.616Z,79.20
2022-10-23T17:03:52.513Z,78.80
2022-10-23T17:06:26.758Z,78.50
2022-10-23T17:08:55.523Z,78.30
2022-10-23T17:11:26.023Z,78.90
2022-10-23T17:14:02.383Z,79.10
2022-10-23T17:16:32.275Z,79.30
2022-10-23T17:19:00.642Z,79.50
2022-10-23T17:21:36.157Z,79.20
2022-10-23T17:24:04.390Z,79.40
2022-10-23T17:26:32.613Z,79.30
2022-10-23T17:29:02.124Z,79.80
2022-10-23T17:31:34.799Z,80.10
2022-10-23T17:34:06.537Z,80.50
2022-10-23T17:36:37.162Z,81.00
2022-10-23T17:39:06.535Z,81.30
2022-10-23T17:41:34.585Z,81.80
2022-10-23T17:44:02.378Z,82.50
2022-10-23T17:46:30.527Z,82.70
2022-10-23T17:51:35.111Z,81.40
2022-10-23T17:54:10.856Z,80.90
2022-10-23T17:56:40.842Z,80.40
2022-10-23T17:59:12.918Z,80.40
2022-10-23T18:01:40.935Z,80.50
2022-10-23T18:04:08.761Z,80.50
2022-10-23T18:06:41.551Z,80.30
2022-10-23T18:09:08.967Z,80.90
2022-10-23T18:11:42.610Z,80.70
2022-10-23T18:14:14.884Z,80.70
2022-10-23T18:16:42.375Z,80.40
2022-10-23T18:19:10.734Z,80.40
2022-10-23T18:21:40.312Z,80.70
2022-10-23T18:24:08.615Z,81.50
2022-10-23T18:26:38.699Z,81.60
2022-10-23T18:29:09.993Z,83.00
2022-10-23T18:31:37.976Z,84.00
2022-10-23T18:34:11.078Z,83.80
2022-10-23T18:36:40.855Z,86.50
2022-10-23T18:39:11.419Z,87.10
2022-10-23T18:41:41.969Z,85.90
2022-10-23T18:44:10.463Z,88.00
2022-10-23T18:46:43.537Z,86.70
2022-10-23T18:49:12.403Z,87.00
2022-10-23T18:51:40.167Z,89.00
2022-10-23T18:54:11.888Z,89.20
2022-10-23T18:56:40.128Z,90.20
2022-10-23T18:59:12.201Z,89.70
2022-10-23T19:01:39.845Z,88.70
2022-10-23T19:04:09.301Z,87.10
2022-10-23T19:06:39.446Z,86.10
2022-10-23T19:09:09.029Z,85.00
2022-10-23T19:11:37.921Z,83.80
2022-10-23T19:14:05.801Z,84.80
2022-10-23T19:17:05.809Z,85.40
2022-10-23T19:19:44.895Z,84.40
2022-10-23T19:22:14.269Z,83.80
2022-10-23T19:25:04.373Z,84.10
2022-10-23T19:27:32.363Z,83.60
2022-10-23T19:30:03.963Z,82.90
2022-10-23T19:32:31.678Z,82.20
2022-10-23T19:35:00.454Z,83.10
2022-10-23T19:37:28.584Z,83.40
2022-10-23T19:39:56.748Z,83.80
2022-10-23T19:42:24.441Z,82.40
2022-10-23T19:44:51.971Z,81.70
2022-10-23T19:47:21.569Z,81.50
2022-10-23T19:49:52.145Z,83.60
2022-10-23T19:52:19.959Z,86.10
2022-10-23T19:54:47.628Z,89.10
2022-10-23T19:57:17.053Z,89.40
2022-10-23T19:59:51.052Z,89.40
2022-10-23T20:02:19.918Z,88.10
2022-10-23T20:04:47.741Z,86.50
2022-10-23T20:07:15.102Z,86.30
2022-10-23T20:09:42.743Z,87.70
2022-10-23T20:12:10.170Z,87.50
2022-10-23T20:14:37.682Z,86.60
2022-10-23T20:17:05.308Z,85.20
2022-10-23T20:19:32.628Z,87.40
2022-10-23T20:22:01.307Z,87.30
2022-10-23T20:24:29.187Z,88.70
2022-10-23T20:26:57.828Z,89.70
2022-10-23T20:29:25.783Z,91.40
2022-10-23T20:31:53.307Z,91.90
2022-10-23T20:34:21.218Z,92.00
2022-10-23T20:36:49.995Z,91.40
2022-10-23T20:39:21.606Z,90.60
2022-10-23T20:41:49.071Z,88.50
2022-10-23T20:46:51.230Z,85.30
2022-10-23T20:49:19.201Z,86.50
2022-10-23T20:51:54.931Z,88.00
2022-10-23T20:54:25.558Z,88.30
2022-10-23T20:56:52.976Z,88.30
2022-10-23T20:59:20.433Z,86.80
2022-10-23T21:01:50.503Z,85.80
2022-10-23T21:04:20.318Z,84.70
2022-10-23T21:07:08.804Z,83.50
2022-10-23T21:09:38.195Z,82.90
2022-10-23T21:12:06.888Z,83.00
2022-10-23T21:14:34.943Z,85.10
2022-10-23T21:17:02.707Z,86.00
2022-10-23T21:19:31.123Z,85.50
2022-10-23T21:21:59.267Z,84.90
2022-10-23T21:24:27.437Z,85.50
2022-10-23T21:26:54.784Z,88.20
2022-10-23T21:29:22.205Z,88.90
2022-10-23T21:31:57.448Z,87.40
2022-10-23T21:34:26.808Z,89.40
2022-10-23T21:37:11.905Z,88.90
2022-10-23T21:39:41.590Z,86.90
2022-10-23T21:42:09.668Z,85.50
2022-10-23T21:44:37.038Z,86.20
2022-10-23T21:47:04.570Z,86.30
2022-10-23T21:49:31.963Z,86.60
2022-10-23T21:51:59.499Z,87.20
2022-10-23T21:54:27.131Z,87.10
2022-10-23T21:56:54.997Z,86.40
2022-10-23T21:59:27.696Z,88.50
2022-10-23T22:01:58.002Z,87.20
2022-10-23T22:04:25.542Z,89.00
2022-10-23T22:06:53.456Z,87.80
2022-10-23T22:09:21.893Z,88.60
2022-10-23T22:11:51.097Z,88.30
2022-10-23T22:14:19.034Z,87.50
2022-10-23T22:16:47.057Z,85.80
2022-10-23T22:19:16.173Z,88.50
2022-10-23T22:21:43.760Z,90.10
2022-10-23T22:24:11.402Z,91.40
2022-10-23T22:26:42.485Z,92.90
2022-10-23T22:29:15.906Z,93.80
2022-10-23T22:31:45.757Z,94.30
2022-10-23T22:34:47.963Z,94.10
2022-10-23T22:37:13.213Z,93.30
2022-10-23T22:39:41.346Z,92.30
2022-10-23T22:42:09.185Z,91.40
2022-10-23T22:44:36.462Z,92.70
2022-10-23T22:47:04.341Z,93.70
2022-10-23T22:49:31.664Z,95.70
2022-10-23T22:51:59.569Z,96.80
2022-10-23T22:54:26.962Z,96.60
2022-10-23T22:56:54.649Z,96.50
2022-10-23T22:59:21.988Z,96.00
2022-10-23T23:01:50.560Z,96.80
2022-10-23T23:07:09.842Z,97.20
2022-10-23T23:09:38.898Z,97.30
2022-10-23T23:12:07.680Z,97.80
2022-10-23T23:14:35.680Z,98.00
2022-10-23T23:17:03.461Z,97.70
2022-10-23T23:19:30.908Z,96.40
2022-10-23T23:21:59.857Z,96.20
2022-10-23T23:24:28.107Z,95.40
2022-10-23T23:26:55.603Z,93.30
2022-10-23T23:29:23.081Z,93.60
2022-10-23T23:31:50.778Z,94.50
2022-10-23T23:34:18.036Z,94.90
2022-10-23T23:36:45.424Z,94.50
2022-10-23T23:39:12.781Z,93.90
2022-10-23T23:41:40.096Z,93.90
2022-10-23T23:44:08.745Z,94.50
2022-10-23T23:46:36.071Z,94.70
2022-10-23T23:49:03.490Z,94.40
2022-10-23T23:51:30.890Z,94.20
2022-10-23T23:53:58.512Z,93.20
2022-10-23T23:56:26.170Z,92.20
2022-10-23T23:58:53.500Z,91.60
