createdAt,value
2019-04-03T00:01:29.825Z,22.5
2019-04-03T00:11:33.515Z,22.5
2019-04-03T00:21:37.010Z,22.4
2019-04-03T00:31:40.535Z,22.4
2019-04-03T00:41:44.010Z,22.4
2019-04-03T00:51:47.696Z,22.4
2019-04-03T01:01:51.288Z,22.4
2019-04-03T01:11:54.818Z,22.4
2019-04-03T01:21:58.313Z,22.3
2019-04-03T01:32:02.037Z,22.3
2019-04-03T01:42:05.541Z,22.3
2019-04-03T01:52:09.055Z,22.3
2019-04-03T02:02:12.667Z,22.3
2019-04-03T02:12:17.769Z,22.3
2019-04-03T02:22:23.839Z,22.2
2019-04-03T02:32:27.335Z,22.2
2019-04-03T02:42:30.866Z,22.2
2019-04-03T02:52:34.423Z,22.1
2019-04-03T03:02:38.124Z,22.1
2019-04-03T03:12:41.601Z,22.1
2019-04-03T03:22:45.700Z,22.1
2019-04-03T03:33:21.481Z,22.1
2019-04-03T03:43:45.309Z,22
2019-04-03T03:53:49.787Z,22
2019-04-03T04:03:53.381Z,22
2019-04-03T04:13:56.899Z,22
2019-04-03T04:24:00.424Z,21.9
2019-04-03T04:34:04.140Z,21.9
2019-04-03T04:44:09.848Z,21.9
2019-04-03T04:54:14.061Z,21.9
2019-04-03T05:04:17.564Z,21.9
2019-04-03T05:14:21.313Z,21.9
2019-04-03T05:24:24.802Z,21.9
2019-04-03T05:34:28.336Z,21.9
2019-04-03T05:44:33.383Z,19.6
2019-04-03T05:54:39.274Z,20.3
2019-04-03T06:04:43.738Z,21.9
2019-04-03T06:14:49.552Z,22.4
2019-04-03T06:24:56.099Z,22.6
2019-04-03T06:35:00.546Z,22.7
2019-04-03T06:45:04.351Z,22.8
2019-04-03T06:55:08.199Z,22.8
2019-04-03T07:05:11.917Z,22.9
2019-04-03T07:15:16.617Z,23
2019-04-03T07:25:20.289Z,23
2019-04-03T07:35:23.945Z,23.1
2019-04-03T07:45:27.473Z,23.2
2019-04-03T07:55:31.226Z,23.3
2019-04-03T08:05:34.766Z,23.4
2019-04-03T08:15:38.763Z,23.4
2019-04-03T08:25:46.714Z,23.5
2019-04-03T08:35:52.588Z,23
2019-04-03T08:45:56.571Z,23.3
2019-04-03T08:56:00.176Z,23.4
2019-04-03T09:06:03.746Z,23.4
2019-04-03T09:16:09.912Z,23.2
2019-04-03T09:26:14.442Z,23.6
2019-04-03T09:36:18.148Z,23.6
2019-04-03T09:46:21.689Z,23.7
2019-04-03T09:56:25.191Z,23.9
2019-04-03T10:06:30.669Z,24
2019-04-03T10:16:35.978Z,24
2019-04-03T10:26:40.816Z,24.3
2019-04-03T10:36:44.928Z,24.6
2019-04-03T10:46:49.861Z,24.6
2019-04-03T10:56:54.534Z,22.2
2019-04-03T11:06:58.001Z,23.6
2019-04-03T11:17:01.490Z,24.3
2019-04-03T11:27:04.978Z,24.5
2019-04-03T11:37:08.560Z,24.4
2019-04-03T11:47:13.035Z,24.5
2019-04-03T11:57:18.086Z,24.5
2019-04-03T12:07:22.826Z,24.5
2019-04-03T12:17:30.440Z,24.5
2019-04-03T12:27:35.721Z,24.6
2019-04-03T12:37:40.232Z,24.6
2019-04-03T12:47:44.659Z,24.6
2019-04-03T12:57:48.750Z,24.7
2019-04-03T13:07:52.759Z,24.7
2019-04-03T13:17:56.650Z,24.7
2019-04-03T13:28:02.673Z,24.7
2019-04-03T13:38:08.490Z,24.8
2019-04-03T13:48:13.309Z,24.9
2019-04-03T13:58:20.431Z,24.9
2019-04-03T14:08:25.607Z,25
2019-04-03T14:18:29.470Z,25
2019-04-03T14:28:34.567Z,25
2019-04-03T14:38:39.356Z,25
2019-04-03T14:48:43.691Z,25.2
2019-04-03T14:58:47.252Z,25.3
2019-04-03T15:08:53.427Z,25.4
2019-04-03T15:19:01.412Z,25.4
2019-04-03T15:29:06.182Z,25
2019-04-03T15:39:09.699Z,21.7
2019-04-03T15:49:13.623Z,20
2019-04-03T15:59:17.600Z,23
2019-04-03T16:09:21.149Z,23.8
2019-04-03T16:19:24.791Z,23.9
2019-04-03T16:29:30.150Z,24
2019-04-03T16:39:34.823Z,24
2019-04-03T16:49:38.326Z,24
2019-04-03T16:59:42.595Z,23.9
2019-04-03T17:09:46.598Z,23.9
2019-04-03T17:19:52.098Z,23.8
2019-04-03T17:29:56.191Z,23.8
2019-04-03T17:39:59.724Z,23.8
2019-04-03T17:50:05.973Z,23.7
2019-04-03T18:00:09.773Z,23.7
2019-04-03T18:10:13.310Z,23.6
2019-04-03T18:20:16.798Z,23.6
2019-04-03T18:30:20.321Z,23.5
2019-04-03T18:40:23.831Z,23.4
2019-04-03T18:50:27.441Z,23.4
2019-04-03T19:00:31.542Z,23.4
2019-04-03T19:10:35.058Z,23.3
2019-04-03T19:20:39.781Z,23.3
2019-04-03T19:30:43.845Z,23.3
2019-04-03T19:40:47.370Z,23.2
2019-04-03T19:50:50.905Z,23.2
2019-04-03T20:00:54.407Z,23.2
2019-04-03T20:10:57.925Z,23.2
2019-04-03T20:21:01.920Z,23.2
2019-04-03T20:31:07.824Z,23.1
2019-04-03T20:41:11.348Z,23.1
2019-04-03T20:51:14.838Z,23.1
2019-04-03T21:01:18.363Z,23
2019-04-03T21:11:21.900Z,23
2019-04-03T21:21:26.052Z,23
2019-04-03T21:31:29.627Z,22.9
2019-04-03T21:41:33.144Z,22.9
2019-04-03T21:51:36.685Z,22.9
2019-04-03T22:01:40.214Z,22.8
2019-04-03T22:11:43.748Z,22.8
2019-04-03T22:21:47.271Z,22.8
2019-04-03T22:31:53.595Z,22.8
2019-04-03T22:41:58.034Z,22.7
2019-04-03T22:52:01.530Z,22.7
2019-04-03T23:02:05.037Z,22.6
2019-04-03T23:12:08.572Z,22.6
2019-04-03T23:22:12.064Z,22.6
2019-04-03T23:32:16.106Z,22.6
2019-04-03T23:42:19.654Z,22.6
2019-04-03T23:52:23.176Z,22.6
