createdAt,value
2017-11-10T00:01:43.919Z,47.40
2017-11-10T00:04:10.219Z,50.23
2017-11-10T00:06:36.463Z,46.97
2017-11-10T00:09:02.724Z,47.83
2017-11-10T00:11:29.000Z,44.53
2017-11-10T00:13:55.328Z,53.10
2017-11-10T00:16:22.276Z,54.60
2017-11-10T00:18:48.519Z,49.93
2017-11-10T00:21:14.848Z,56.60
2017-11-10T00:23:41.114Z,54.23
2017-11-10T00:26:07.318Z,60.17
2017-11-10T00:28:34.316Z,62.83
2017-11-10T00:31:00.617Z,60.07
2017-11-10T00:33:26.826Z,52.00
2017-11-10T00:35:53.131Z,61.10
2017-11-10T00:38:19.573Z,54.70
2017-11-10T00:40:45.811Z,53.43
2017-11-10T00:43:12.013Z,54.50
2017-11-10T00:45:40.868Z,53.37
2017-11-10T00:48:07.149Z,52.73
2017-11-10T00:50:34.586Z,54.03
2017-11-10T00:53:00.853Z,59.13
2017-11-10T00:55:27.073Z,65.57
2017-11-10T00:57:53.288Z,59.23
2017-11-10T01:00:19.531Z,58.30
2017-11-10T01:02:46.546Z,54.20
2017-11-10T01:05:12.799Z,59.67
2017-11-10T01:07:39.006Z,58.73
2017-11-10T01:10:05.270Z,65.67
2017-11-10T01:12:31.499Z,64.30
2017-11-10T01:14:58.520Z,63.43
2017-11-10T01:17:24.750Z,52.93
2017-11-10T01:19:50.958Z,55.53
2017-11-10T01:22:17.206Z,55.20
2017-11-10T01:24:43.547Z,54.63
2017-11-10T01:27:09.861Z,58.03
2017-11-10T01:29:36.081Z,60.13
2017-11-10T01:32:02.375Z,55.00
2017-11-10T01:34:29.475Z,62.60
2017-11-10T01:36:56.483Z,62.43
2017-11-10T01:39:23.270Z,63.13
2017-11-10T01:41:51.524Z,54.27
2017-11-10T01:44:17.794Z,60.83
2017-11-10T01:46:44.010Z,59.33
2017-11-10T01:49:10.259Z,57.33
2017-11-10T01:51:36.533Z,54.03
2017-11-10T01:54:02.821Z,58.07
2017-11-10T01:56:29.063Z,66.90
2017-11-10T01:58:55.322Z,56.47
2017-11-10T02:01:21.550Z,60.67
2017-11-10T02:03:47.776Z,60.00
2017-11-10T02:06:14.006Z,56.13
2017-11-10T02:08:40.849Z,58.77
2017-11-10T02:11:07.108Z,53.37
2017-11-10T02:13:33.441Z,53.33
2017-11-10T02:15:59.721Z,54.20
2017-11-10T02:18:26.054Z,53.07
2017-11-10T02:20:52.349Z,64.73
2017-11-10T02:23:18.643Z,63.07
2017-11-10T02:25:44.981Z,61.40
2017-11-10T02:28:11.262Z,54.53
2017-11-10T02:30:37.542Z,58.60
2017-11-10T02:33:03.795Z,59.00
2017-11-10T02:35:30.059Z,60.63
2017-11-10T02:37:56.357Z,58.80
2017-11-10T02:40:22.621Z,61.40
2017-11-10T02:42:48.898Z,60.20
2017-11-10T02:45:15.213Z,61.23
2017-11-10T02:47:41.445Z,59.13
2017-11-10T02:50:07.707Z,59.27
2017-11-10T02:52:34.737Z,67.83
2017-11-10T02:55:01.742Z,59.67
2017-11-10T02:57:28.266Z,56.60
2017-11-10T02:59:54.501Z,59.07
2017-11-10T03:02:20.800Z,52.53
2017-11-10T03:04:47.039Z,51.07
2017-11-10T03:07:13.390Z,47.30
2017-11-10T03:09:39.623Z,48.43
2017-11-10T03:12:05.907Z,48.90
2017-11-10T03:14:32.237Z,47.47
2017-11-10T03:16:58.538Z,51.03
2017-11-10T03:19:24.818Z,51.67
2017-11-10T03:21:51.134Z,56.13
2017-11-10T03:24:18.094Z,54.83
2017-11-10T03:26:44.402Z,50.10
2017-11-10T03:29:10.673Z,49.27
2017-11-10T03:31:36.956Z,50.10
2017-11-10T03:34:03.225Z,50.40
2017-11-10T03:36:29.513Z,48.33
2017-11-10T03:38:55.878Z,51.63
2017-11-10T03:41:22.133Z,51.63
2017-11-10T03:43:48.401Z,58.30
2017-11-10T03:46:14.748Z,63.03
2017-11-10T03:48:41.058Z,62.27
2017-11-10T03:51:07.366Z,63.77
2017-11-10T03:53:33.608Z,58.50
2017-11-10T03:55:59.861Z,59.17
2017-11-10T03:58:26.127Z,68.60
2017-11-10T04:00:52.400Z,57.17
2017-11-10T04:03:18.627Z,63.43
2017-11-10T04:05:44.888Z,69.20
2017-11-10T04:08:11.592Z,61.87
2017-11-10T04:10:37.849Z,76.80
2017-11-10T04:13:04.295Z,78.70
2017-11-10T04:15:30.683Z,66.90
2017-11-10T04:17:56.889Z,63.23
2017-11-10T04:20:23.193Z,65.13
2017-11-10T04:22:49.404Z,70.90
2017-11-10T04:25:15.687Z,71.37
2017-11-10T04:27:41.923Z,73.37
2017-11-10T04:30:08.181Z,90.73
2017-11-10T04:32:34.432Z,70.57
2017-11-10T04:35:00.685Z,79.67
2017-11-10T04:37:26.921Z,76.50
2017-11-10T04:39:54.984Z,82.30
2017-11-10T04:42:21.327Z,82.63
2017-11-10T04:44:47.529Z,79.20
2017-11-10T04:47:13.830Z,76.13
2017-11-10T04:49:41.789Z,91.37
2017-11-10T04:52:08.110Z,97.90
2017-11-10T04:54:34.499Z,95.83
2017-11-10T04:57:00.760Z,98.63
2017-11-10T04:59:26.981Z,86.57
2017-11-10T05:01:54.188Z,93.20
2017-11-10T05:04:20.462Z,96.83
2017-11-10T05:06:46.773Z,91.67
2017-11-10T05:09:13.031Z,82.20
2017-11-10T05:11:39.275Z,79.13
2017-11-10T05:14:05.554Z,76.33
2017-11-10T05:16:33.881Z,77.03
2017-11-10T05:19:00.960Z,77.47
2017-11-10T05:21:27.275Z,77.73
2017-11-10T05:23:53.593Z,77.83
2017-11-10T05:26:19.984Z,69.23
2017-11-10T05:28:46.230Z,76.40
2017-11-10T05:31:12.557Z,72.57
2017-11-10T05:33:38.885Z,68.13
2017-11-10T05:36:05.770Z,73.23
2017-11-10T05:38:32.247Z,79.10
2017-11-10T05:40:58.528Z,91.10
2017-11-10T05:43:24.780Z,81.63
2017-11-10T05:45:51.055Z,79.60
2017-11-10T05:48:17.387Z,85.73
2017-11-10T05:50:43.706Z,80.73
2017-11-10T05:53:10.020Z,92.63
2017-11-10T05:55:36.468Z,90.87
2017-11-10T05:58:02.751Z,81.87
2017-11-10T06:00:29.011Z,85.27
2017-11-10T06:02:55.257Z,83.90
2017-11-10T06:05:22.307Z,82.27
2017-11-10T06:07:48.597Z,83.77
2017-11-10T06:10:14.855Z,96.47
2017-11-10T06:12:41.159Z,90.13
2017-11-10T06:15:08.385Z,89.10
2017-11-10T06:17:34.969Z,92.97
2017-11-10T06:20:01.200Z,98.20
2017-11-10T06:22:27.461Z,89.93
2017-11-10T06:24:53.729Z,96.07
2017-11-10T06:27:19.989Z,94.43
2017-11-10T06:29:47.230Z,89.20
2017-11-10T06:32:13.485Z,88.40
2017-11-10T06:34:39.773Z,86.20
2017-11-10T06:37:06.103Z,104.13
2017-11-10T06:39:32.397Z,103.43
2017-11-10T06:41:58.725Z,100.23
2017-11-10T06:44:25.026Z,85.97
2017-11-10T06:46:51.278Z,93.90
2017-11-10T06:49:18.291Z,94.83
2017-11-10T06:51:44.640Z,86.23
2017-11-10T06:54:11.617Z,101.97
2017-11-10T06:56:37.821Z,90.43
2017-11-10T06:59:04.071Z,101.50
2017-11-10T07:01:30.332Z,76.53
2017-11-10T07:03:56.583Z,92.00
2017-11-10T07:06:23.582Z,94.00
2017-11-10T07:08:49.810Z,89.80
2017-11-10T07:11:16.058Z,83.13
2017-11-10T07:13:42.313Z,102.73
2017-11-10T07:16:08.525Z,91.13
2017-11-10T07:18:34.771Z,84.93
2017-11-10T07:21:01.042Z,92.67
2017-11-10T07:23:27.280Z,80.60
2017-11-10T07:25:53.711Z,82.70
2017-11-10T07:28:19.902Z,91.37
2017-11-10T07:30:46.122Z,108.00
2017-11-10T07:33:12.301Z,85.47
2017-11-10T07:35:38.562Z,86.90
2017-11-10T07:38:04.772Z,78.07
2017-11-10T07:40:30.992Z,84.40
2017-11-10T07:42:57.210Z,72.73
2017-11-10T07:45:23.620Z,77.70
2017-11-10T07:47:49.808Z,77.40
2017-11-10T07:50:16.222Z,78.80
2017-11-10T07:52:42.522Z,81.03
2017-11-10T07:55:08.813Z,76.10
2017-11-10T07:57:35.027Z,81.07
2017-11-10T08:00:02.049Z,77.30
2017-11-10T08:02:28.295Z,72.97
2017-11-10T08:04:56.147Z,82.70
2017-11-10T08:07:24.590Z,75.43
2017-11-10T08:09:51.610Z,71.73
2017-11-10T08:12:17.863Z,80.20
2017-11-10T08:14:44.170Z,68.17
2017-11-10T08:17:11.136Z,65.20
2017-11-10T08:19:37.339Z,88.20
2017-11-10T08:22:03.662Z,72.43
2017-11-10T08:24:29.882Z,80.37
2017-11-10T08:26:56.081Z,68.83
2017-11-10T08:29:23.142Z,80.87
2017-11-10T08:31:49.435Z,79.23
2017-11-10T08:34:15.634Z,65.50
2017-11-10T08:36:41.891Z,77.57
2017-11-10T08:39:08.272Z,71.37
2017-11-10T08:41:34.558Z,73.17
2017-11-10T08:44:01.627Z,73.00
2017-11-10T08:46:27.898Z,78.80
2017-11-10T08:48:54.991Z,75.33
2017-11-10T08:51:21.241Z,69.70
2017-11-10T08:53:47.533Z,79.27
2017-11-10T08:56:14.693Z,68.67
2017-11-10T08:58:41.678Z,64.47
2017-11-10T09:01:07.929Z,71.03
2017-11-10T09:03:35.095Z,78.57
2017-11-10T09:06:01.389Z,90.77
2017-11-10T09:08:27.648Z,65.33
2017-11-10T09:10:54.115Z,69.23
2017-11-10T09:13:20.448Z,70.73
2017-11-10T09:15:47.439Z,64.27
2017-11-10T09:18:14.545Z,64.60
2017-11-10T09:20:40.843Z,78.13
2017-11-10T09:23:07.263Z,61.57
2017-11-10T09:25:33.672Z,61.60
2017-11-10T09:28:04.481Z,61.60
2017-11-10T09:30:36.960Z,55.10
2017-11-10T09:33:04.163Z,59.30
2017-11-10T09:38:45.642Z,59.70
2017-11-10T09:41:15.586Z,64.77
2017-11-10T09:43:48.146Z,54.40
2017-11-10T09:46:28.291Z,64.00
2017-11-10T09:48:58.437Z,65.70
2017-11-10T09:51:30.998Z,57.80
2017-11-10T09:54:16.138Z,63.53
2017-11-10T09:56:46.181Z,66.23
2017-11-10T09:59:31.586Z,72.80
2017-11-10T10:02:02.732Z,64.00
2017-11-10T10:04:45.866Z,65.47
2017-11-10T10:10:28.295Z,72.13
2017-11-10T10:13:00.658Z,68.57
2017-11-10T10:15:27.853Z,67.03
2017-11-10T10:17:54.898Z,65.53
2017-11-10T10:20:27.873Z,63.20
2017-11-10T10:22:55.762Z,67.97
2017-11-10T10:25:22.098Z,59.33
2017-11-10T10:27:48.389Z,67.93
2017-11-10T10:30:14.595Z,61.67
2017-11-10T10:32:40.976Z,56.37
2017-11-10T10:35:07.278Z,58.10
2017-11-10T10:37:33.579Z,64.60
2017-11-10T10:39:59.894Z,68.00
2017-11-10T10:42:26.981Z,63.80
2017-11-10T10:44:53.294Z,62.70
2017-11-10T10:47:19.578Z,76.60
2017-11-10T10:49:45.880Z,62.87
2017-11-10T10:52:12.133Z,65.43
2017-11-10T10:54:39.486Z,60.30
2017-11-10T10:57:05.830Z,76.67
2017-11-10T10:59:32.146Z,65.43
2017-11-10T11:01:59.208Z,60.33
2017-11-10T11:04:25.476Z,56.93
2017-11-10T11:06:51.853Z,60.20
2017-11-10T11:09:18.095Z,64.87
2017-11-10T11:11:44.330Z,59.73
2017-11-10T11:14:10.633Z,66.90
2017-11-10T11:16:36.920Z,71.97
2017-11-10T11:19:03.256Z,67.63
2017-11-10T11:21:29.527Z,64.37
2017-11-10T11:23:55.791Z,68.87
2017-11-10T11:26:22.078Z,58.80
2017-11-10T11:28:48.294Z,60.60
2017-11-10T11:31:14.577Z,62.90
2017-11-10T11:33:40.827Z,64.60
2017-11-10T11:36:07.086Z,63.60
2017-11-10T11:38:33.303Z,54.70
2017-11-10T11:41:00.624Z,55.83
2017-11-10T11:43:26.995Z,58.63
2017-11-10T11:45:53.209Z,53.73
2017-11-10T11:48:19.603Z,55.20
2017-11-10T11:50:45.847Z,59.80
2017-11-10T11:53:12.154Z,54.97
2017-11-10T11:55:38.897Z,46.80
2017-11-10T11:58:05.216Z,53.60
2017-11-10T12:00:31.527Z,45.50
2017-11-10T12:02:57.895Z,61.07
2017-11-10T12:05:24.293Z,44.47
2017-11-10T12:07:50.636Z,41.93
2017-11-10T12:10:16.894Z,39.43
2017-11-10T12:12:43.181Z,45.67
2017-11-10T12:15:09.455Z,34.83
2017-11-10T12:17:35.683Z,34.40
2017-11-10T12:20:02.018Z,42.27
2017-11-10T12:22:28.329Z,31.57
2017-11-10T12:24:54.839Z,29.27
2017-11-10T12:27:21.103Z,27.90
2017-11-10T12:29:47.350Z,23.40
2017-11-10T12:32:14.322Z,28.63
2017-11-10T12:34:40.681Z,24.80
2017-11-10T12:37:06.921Z,21.73
2017-11-10T12:39:33.248Z,24.07
2017-11-10T12:42:00.219Z,21.43
2017-11-10T12:44:26.603Z,21.17
2017-11-10T12:46:52.891Z,22.10
2017-11-10T12:49:19.206Z,21.80
2017-11-10T12:51:46.272Z,19.47
2017-11-10T12:54:12.529Z,19.30
2017-11-10T12:56:38.864Z,16.90
2017-11-10T12:59:05.097Z,19.83
2017-11-10T13:01:31.494Z,19.53
2017-11-10T13:03:57.724Z,16.50
2017-11-10T13:06:24.204Z,26.03
2017-11-10T13:08:50.516Z,23.20
2017-11-10T13:11:16.826Z,15.60
2017-11-10T13:13:43.136Z,14.30
2017-11-10T13:16:09.412Z,15.80
2017-11-10T13:18:36.975Z,14.60
2017-11-10T13:21:03.412Z,16.10
2017-11-10T13:23:29.759Z,15.87
2017-11-10T13:25:56.023Z,13.70
2017-11-10T13:28:22.315Z,20.50
2017-11-10T13:30:49.356Z,17.17
2017-11-10T13:33:15.763Z,15.90
2017-11-10T13:35:42.787Z,14.20
2017-11-10T13:38:09.058Z,19.23
2017-11-10T13:40:35.381Z,14.77
2017-11-10T13:43:01.927Z,23.00
2017-11-10T13:45:28.192Z,17.60
2017-11-10T13:47:54.422Z,19.70
2017-11-10T13:50:20.774Z,17.60
2017-11-10T13:52:47.165Z,21.30
2017-11-10T13:55:13.380Z,20.93
2017-11-10T13:57:39.617Z,20.67
2017-11-10T14:00:05.870Z,27.33
2017-11-10T14:02:32.123Z,32.90
2017-11-10T14:04:58.358Z,22.80
2017-11-10T14:07:25.007Z,28.30
2017-11-10T14:09:51.345Z,26.97
2017-11-10T14:12:17.575Z,36.20
2017-11-10T14:14:43.803Z,31.33
2017-11-10T14:17:10.991Z,26.57
2017-11-10T14:19:37.300Z,35.87
2017-11-10T14:22:04.297Z,34.43
2017-11-10T14:24:30.531Z,35.63
2017-11-10T14:26:57.529Z,37.47
2017-11-10T14:29:23.786Z,37.93
2017-11-10T14:31:50.763Z,35.63
2017-11-10T14:34:17.022Z,36.13
2017-11-10T14:36:43.314Z,28.60
2017-11-10T14:39:10.310Z,34.63
2017-11-10T14:41:36.589Z,29.20
2017-11-10T14:44:02.938Z,37.57
2017-11-10T14:46:29.214Z,31.33
2017-11-10T14:48:55.490Z,32.20
2017-11-10T14:51:21.790Z,35.63
2017-11-10T14:53:48.032Z,28.93
2017-11-10T14:56:14.277Z,33.30
2017-11-10T14:58:40.523Z,41.87
2017-11-10T15:01:06.812Z,34.77
2017-11-10T15:03:33.764Z,31.07
2017-11-10T15:06:00.086Z,35.53
2017-11-10T15:08:26.313Z,34.70
2017-11-10T15:10:53.050Z,31.80
2017-11-10T15:13:20.414Z,35.57
2017-11-10T15:15:46.687Z,47.17
2017-11-10T15:18:12.894Z,43.83
2017-11-10T15:20:39.741Z,47.60
2017-11-10T15:23:05.974Z,37.77
2017-11-10T15:25:32.726Z,34.70
2017-11-10T15:27:59.030Z,41.33
2017-11-10T15:30:25.255Z,34.77
2017-11-10T15:32:51.522Z,38.87
2017-11-10T15:35:17.799Z,33.60
2017-11-10T15:37:44.042Z,32.10
2017-11-10T15:40:10.289Z,33.23
2017-11-10T15:42:36.952Z,50.50
2017-11-10T15:45:03.312Z,79.90
2017-11-10T15:47:29.549Z,36.43
2017-11-10T15:49:56.258Z,35.67
2017-11-10T15:52:22.663Z,30.67
2017-11-10T15:54:49.009Z,42.30
2017-11-10T15:57:16.242Z,48.93
2017-11-10T15:59:42.643Z,30.27
2017-11-10T16:02:08.896Z,79.27
2017-11-10T16:04:35.971Z,25.43
2017-11-10T16:07:02.221Z,93.67
2017-11-10T16:09:28.518Z,36.13
2017-11-10T16:11:54.843Z,27.53
2017-11-10T16:14:21.105Z,26.60
2017-11-10T16:16:47.353Z,24.73
2017-11-10T16:19:14.691Z,24.77
2017-11-10T16:21:40.982Z,31.07
2017-11-10T16:24:07.274Z,31.20
2017-11-10T16:26:33.757Z,34.63
2017-11-10T16:29:00.131Z,41.40
2017-11-10T16:31:26.428Z,33.47
2017-11-10T16:33:52.631Z,32.73
2017-11-10T16:36:19.685Z,26.80
2017-11-10T16:38:45.950Z,26.33
2017-11-10T16:41:12.967Z,29.30
2017-11-10T16:43:39.281Z,25.53
2017-11-10T16:46:07.054Z,31.23
2017-11-10T16:48:33.381Z,39.37
2017-11-10T16:50:59.577Z,25.80
2017-11-10T16:53:25.911Z,18.97
2017-11-10T16:55:52.185Z,47.23
2017-11-10T16:58:19.145Z,20.73
2017-11-10T17:00:45.338Z,42.63
2017-11-10T17:03:11.644Z,16.43
2017-11-10T17:05:37.998Z,22.47
2017-11-10T17:08:05.089Z,20.90
2017-11-10T17:10:31.407Z,8.97
2017-11-10T17:12:57.796Z,28.63
2017-11-10T17:15:24.962Z,84.50
2017-11-10T17:17:51.231Z,11.23
2017-11-10T17:20:17.460Z,14.57
2017-11-10T17:22:43.705Z,26.63
2017-11-10T17:25:10.422Z,5.77
2017-11-10T17:27:36.762Z,35.37
2017-11-10T17:30:03.080Z,26.23
2017-11-10T17:32:29.363Z,8.97
2017-11-10T17:34:55.591Z,8.10
2017-11-10T17:37:24.321Z,4.70
2017-11-10T17:39:50.555Z,28.87
2017-11-10T17:42:16.831Z,8.70
2017-11-10T17:44:43.111Z,4.47
2017-11-10T17:47:10.104Z,44.37
2017-11-10T17:49:41.736Z,5.50
2017-11-10T17:52:08.063Z,4.50
2017-11-10T17:54:34.333Z,5.73
2017-11-10T17:57:00.663Z,8.30
2017-11-10T17:59:26.950Z,4.30
2017-11-10T18:01:53.283Z,3.90
2017-11-10T18:04:19.536Z,4.27
2017-11-10T18:06:45.818Z,6.07
2017-11-10T18:09:12.135Z,7.10
2017-11-10T18:11:38.440Z,16.97
2017-11-10T18:14:04.693Z,5.83
2017-11-10T18:16:30.943Z,6.60
2017-11-10T18:18:57.176Z,5.67
2017-11-10T18:21:23.457Z,6.03
2017-11-10T18:23:50.391Z,5.77
2017-11-10T18:26:16.872Z,12.73
2017-11-10T18:28:46.032Z,12.87
2017-11-10T18:31:13.409Z,15.70
2017-11-10T18:33:39.853Z,8.57
2017-11-10T18:36:06.049Z,6.17
2017-11-10T18:38:32.775Z,4.43
2017-11-10T18:40:59.022Z,7.00
2017-11-10T18:43:26.246Z,8.43
2017-11-10T18:45:52.546Z,13.87
2017-11-10T18:48:24.871Z,7.80
2017-11-10T18:50:51.166Z,9.57
2017-11-10T18:53:17.772Z,14.73
2017-11-10T18:55:50.113Z,17.30
2017-11-10T18:58:17.008Z,13.43
2017-11-10T19:00:43.288Z,26.60
2017-11-10T19:03:09.581Z,18.40
2017-11-10T19:05:36.632Z,13.63
2017-11-10T19:08:02.970Z,6.00
2017-11-10T19:10:29.243Z,14.77
2017-11-10T19:12:56.212Z,20.27
2017-11-10T19:15:22.455Z,7.87
2017-11-10T19:17:48.693Z,9.17
2017-11-10T19:20:14.998Z,8.97
2017-11-10T19:22:41.271Z,10.60
2017-11-10T19:25:07.620Z,7.10
2017-11-10T19:27:35.614Z,13.27
2017-11-10T19:30:04.067Z,27.90
2017-11-10T19:32:31.055Z,6.43
2017-11-10T19:34:57.323Z,12.93
2017-11-10T19:37:23.657Z,7.90
2017-11-10T19:40:02.062Z,6.17
2017-11-10T19:42:28.547Z,14.23
2017-11-10T19:44:54.933Z,12.23
2017-11-10T19:47:22.040Z,8.13
2017-11-10T19:49:48.265Z,10.57
2017-11-10T19:52:14.644Z,10.17
2017-11-10T19:54:40.882Z,14.60
2017-11-10T19:57:07.377Z,9.73
2017-11-10T19:59:33.842Z,8.40
2017-11-10T20:02:00.898Z,11.30
2017-11-10T20:04:27.117Z,15.93
2017-11-10T20:06:57.508Z,20.00
2017-11-10T20:09:23.994Z,15.97
2017-11-10T20:11:50.301Z,9.73
2017-11-10T20:14:23.441Z,17.23
2017-11-10T20:16:50.530Z,17.40
2017-11-10T20:19:16.795Z,10.57
2017-11-10T20:21:43.014Z,11.47
2017-11-10T20:24:09.358Z,12.27
2017-11-10T20:26:35.908Z,15.80
2017-11-10T20:29:12.919Z,24.60
2017-11-10T20:31:41.764Z,14.90
2017-11-10T20:34:08.007Z,15.07
2017-11-10T20:36:34.263Z,13.27
2017-11-10T20:39:00.557Z,16.90
2017-11-10T20:41:26.829Z,19.17
2017-11-10T20:43:53.182Z,20.03
2017-11-10T20:46:19.656Z,19.80
2017-11-10T20:48:46.035Z,19.53
2017-11-10T20:51:12.353Z,14.77
2017-11-10T20:53:38.802Z,19.03
2017-11-10T20:56:05.521Z,18.57
2017-11-10T20:58:35.236Z,12.90
2017-11-10T21:01:01.635Z,16.50
2017-11-10T21:03:28.340Z,20.63
2017-11-10T21:05:55.197Z,14.70
2017-11-10T21:08:21.635Z,14.50
2017-11-10T21:10:48.174Z,21.30
2017-11-10T21:13:16.155Z,15.20
2017-11-10T21:15:42.567Z,17.03
2017-11-10T21:18:08.777Z,13.00
2017-11-10T21:20:35.077Z,16.23
2017-11-10T21:23:01.360Z,15.93
2017-11-10T21:25:28.477Z,15.50
2017-11-10T21:27:54.762Z,22.73
2017-11-10T21:30:21.792Z,14.80
2017-11-10T21:32:48.397Z,10.17
2017-11-10T21:35:14.658Z,14.33
2017-11-10T21:37:41.052Z,16.50
2017-11-10T21:40:08.787Z,23.43
2017-11-10T21:42:35.007Z,15.23
2017-11-10T21:45:01.429Z,13.63
2017-11-10T21:47:28.559Z,14.07
2017-11-10T21:49:58.823Z,24.30
2017-11-10T21:52:25.861Z,15.43
2017-11-10T21:54:52.082Z,17.43
2017-11-10T21:57:18.571Z,10.10
2017-11-10T21:59:44.756Z,32.10
2017-11-10T22:02:11.029Z,18.80
2017-11-10T22:04:38.880Z,16.30
2017-11-10T22:07:05.174Z,17.43
2017-11-10T22:09:35.384Z,16.07
2017-11-10T22:12:01.647Z,13.80
2017-11-10T22:14:27.868Z,21.63
2017-11-10T22:16:54.163Z,32.30
2017-11-10T22:19:20.399Z,15.07
2017-11-10T22:21:46.782Z,20.23
2017-11-10T22:24:13.087Z,9.40
2017-11-10T22:26:39.388Z,24.03
2017-11-10T22:29:06.061Z,17.40
2017-11-10T22:31:32.452Z,17.63
2017-11-10T22:33:59.438Z,18.53
2017-11-10T22:36:25.661Z,17.63
2017-11-10T22:38:51.928Z,14.87
2017-11-10T22:41:18.190Z,23.67
2017-11-10T22:43:44.453Z,16.10
2017-11-10T22:46:10.694Z,22.67
2017-11-10T22:48:37.082Z,32.30
2017-11-10T22:51:03.411Z,34.23
2017-11-10T22:53:29.694Z,38.13
2017-11-10T22:55:56.646Z,29.73
2017-11-10T22:58:22.911Z,30.50
2017-11-10T23:00:49.183Z,31.63
2017-11-10T23:03:15.456Z,21.83
2017-11-10T23:05:42.454Z,19.77
2017-11-10T23:08:08.769Z,16.33
2017-11-10T23:10:34.987Z,20.10
2017-11-10T23:13:01.170Z,17.03
2017-11-10T23:15:27.449Z,21.80
2017-11-10T23:17:54.430Z,19.23
2017-11-10T23:20:20.677Z,20.30
2017-11-10T23:22:46.971Z,14.50
2017-11-10T23:25:13.168Z,25.50
2017-11-10T23:27:39.379Z,24.07
2017-11-10T23:30:05.649Z,25.23
2017-11-10T23:32:31.864Z,20.03
2017-11-10T23:34:58.868Z,23.63
2017-11-10T23:37:25.041Z,25.10
2017-11-10T23:39:51.337Z,14.83
2017-11-10T23:42:17.536Z,27.10
2017-11-10T23:44:43.766Z,18.80
2017-11-10T23:47:11.024Z,21.23
2017-11-10T23:49:37.282Z,21.03
2017-11-10T23:52:03.522Z,15.20
2017-11-10T23:54:29.755Z,25.93
2017-11-10T23:56:56.075Z,19.90
2017-11-10T23:59:22.290Z,18.93
