createdAt,value
2023-05-23T00:01:09.219Z,10.23
2023-05-23T00:05:15.413Z,9.80
2023-05-23T00:09:18.386Z,8.77
2023-05-23T00:13:21.163Z,10.10
2023-05-23T00:17:25.393Z,11.03
2023-05-23T00:21:30.694Z,11.70
2023-05-23T00:25:35.791Z,11.23
2023-05-23T00:29:39.052Z,11.73
2023-05-23T00:33:41.798Z,11.30
2023-05-23T00:37:45.913Z,10.70
2023-05-23T00:41:52.132Z,14.67
2023-05-23T00:45:55.606Z,16.20
2023-05-23T00:49:58.568Z,16.97
2023-05-23T00:54:06.119Z,16.90
2023-05-23T00:58:09.518Z,18.23
2023-05-23T01:02:13.566Z,19.27
2023-05-23T01:06:17.586Z,19.87
2023-05-23T01:10:50.573Z,17.83
2023-05-23T01:15:00.461Z,19.30
2023-05-23T01:19:19.073Z,16.53
2023-05-23T01:23:59.242Z,17.47
2023-05-23T01:28:09.183Z,16.37
2023-05-23T01:32:14.082Z,19.23
2023-05-23T01:36:17.361Z,18.00
2023-05-23T01:40:24.114Z,17.57
2023-05-23T01:44:28.262Z,16.00
2023-05-23T01:48:33.312Z,16.07
2023-05-23T01:52:37.777Z,15.63
2023-05-23T01:56:43.059Z,14.03
2023-05-23T02:00:49.041Z,13.67
2023-05-23T02:04:57.266Z,15.30
2023-05-23T02:09:00.404Z,14.03
2023-05-23T02:13:03.766Z,15.73
2023-05-23T02:17:10.186Z,15.33
2023-05-23T02:21:13.303Z,15.47
2023-05-23T02:25:16.984Z,13.90
2023-05-23T02:29:19.861Z,13.60
2023-05-23T02:33:24.208Z,12.57
2023-05-23T02:37:27.819Z,11.57
2023-05-23T02:41:30.684Z,11.90
2023-05-23T02:45:34.594Z,10.90
2023-05-23T02:49:38.911Z,10.57
2023-05-23T02:53:43.371Z,10.80
2023-05-23T02:57:46.686Z,11.37
2023-05-23T03:01:49.740Z,11.90
2023-05-23T03:05:54.030Z,11.73
2023-05-23T03:09:56.942Z,14.73
2023-05-23T03:14:00.215Z,15.63
2023-05-23T03:18:03.273Z,15.60
2023-05-23T03:22:09.107Z,16.10
2023-05-23T03:26:11.884Z,15.60
2023-05-23T03:30:15.341Z,16.10
2023-05-23T03:34:18.229Z,17.70
2023-05-23T03:38:22.612Z,17.63
2023-05-23T03:42:25.991Z,18.13
2023-05-23T03:46:28.927Z,17.60
2023-05-23T03:50:31.992Z,17.93
2023-05-23T03:54:37.181Z,17.30
2023-05-23T03:58:40.298Z,17.17
2023-05-23T04:02:50.015Z,17.03
2023-05-23T04:06:55.925Z,14.77
2023-05-23T04:11:00.338Z,13.47
2023-05-23T04:15:05.176Z,12.67
2023-05-23T04:19:10.717Z,12.00
2023-05-23T04:23:13.612Z,13.47
2023-05-23T04:27:20.102Z,11.33
2023-05-23T04:31:23.551Z,12.20
2023-05-23T04:35:26.808Z,13.00
2023-05-23T04:39:30.176Z,13.40
2023-05-23T04:43:58.492Z,13.10
2023-05-23T04:48:04.970Z,13.60
2023-05-23T04:52:20.247Z,14.47
2023-05-23T04:56:27.302Z,14.70
2023-05-23T05:00:32.539Z,13.57
2023-05-23T05:04:36.533Z,15.47
2023-05-23T05:08:40.749Z,13.83
2023-05-23T05:12:44.670Z,12.07
2023-05-23T05:16:50.264Z,12.33
2023-05-23T05:20:53.378Z,11.83
2023-05-23T05:24:56.690Z,11.73
2023-05-23T05:29:01.442Z,10.60
2023-05-23T05:33:07.827Z,10.07
2023-05-23T05:37:14.126Z,9.40
2023-05-23T05:41:18.483Z,9.43
2023-05-23T05:45:25.059Z,9.67
2023-05-23T05:49:29.460Z,9.17
2023-05-23T05:53:33.067Z,8.47
2023-05-23T05:57:38.681Z,9.10
2023-05-23T06:01:42.038Z,10.27
2023-05-23T06:05:46.280Z,9.47
2023-05-23T06:09:49.536Z,8.97
2023-05-23T06:13:52.515Z,9.23
2023-05-23T06:17:55.457Z,8.70
2023-05-23T06:22:01.487Z,8.63
2023-05-23T06:26:07.958Z,8.13
2023-05-23T06:30:11.802Z,6.73
2023-05-23T06:34:14.590Z,7.13
2023-05-23T06:38:19.249Z,6.50
2023-05-23T06:42:22.029Z,6.63
2023-05-23T06:46:40.546Z,5.87
2023-05-23T06:50:43.841Z,6.53
2023-05-23T06:54:49.176Z,6.17
2023-05-23T06:58:52.975Z,6.00
2023-05-23T07:03:01.191Z,8.43
2023-05-23T07:07:24.399Z,8.03
2023-05-23T07:11:29.149Z,9.40
2023-05-23T07:16:04.752Z,9.30
2023-05-23T07:20:10.851Z,10.00
2023-05-23T07:24:46.336Z,9.70
2023-05-23T07:28:51.400Z,10.53
2023-05-23T07:32:56.032Z,9.73
2023-05-23T07:36:59.383Z,8.03
2023-05-23T07:41:11.986Z,9.60
2023-05-23T07:45:17.873Z,8.30
2023-05-23T07:49:21.023Z,8.80
2023-05-23T07:53:25.066Z,8.30
2023-05-23T07:57:28.797Z,7.93
2023-05-23T08:01:33.132Z,8.30
2023-05-23T08:05:40.695Z,8.13
2023-05-23T08:09:44.401Z,7.90
2023-05-23T08:13:50.754Z,7.40
2023-05-23T08:18:11.321Z,6.37
2023-05-23T08:22:14.320Z,6.43
2023-05-23T08:26:17.563Z,6.20
2023-05-23T08:30:23.131Z,6.23
2023-05-23T08:34:27.720Z,5.87
2023-05-23T08:38:30.629Z,6.23
2023-05-23T08:42:43.480Z,5.63
2023-05-23T08:46:49.888Z,5.77
2023-05-23T08:51:18.797Z,5.47
2023-05-23T08:55:26.431Z,6.00
2023-05-23T08:59:31.239Z,5.23
2023-05-23T09:03:37.570Z,4.60
2023-05-23T09:07:52.224Z,4.87
2023-05-23T09:11:56.949Z,4.80
2023-05-23T09:16:04.481Z,4.30
2023-05-23T09:20:15.906Z,4.80
2023-05-23T09:24:35.017Z,4.60
2023-05-23T09:28:40.504Z,5.50
2023-05-23T09:32:44.740Z,6.00
2023-05-23T09:36:48.537Z,5.33
2023-05-23T09:40:57.917Z,4.83
2023-05-23T09:45:03.787Z,5.10
2023-05-23T09:49:18.012Z,4.83
2023-05-23T09:53:22.764Z,4.97
2023-05-23T09:57:28.481Z,4.97
2023-05-23T10:01:34.166Z,5.03
2023-05-23T10:05:39.682Z,4.60
2023-05-23T10:09:46.652Z,6.03
2023-05-23T10:13:56.679Z,4.40
2023-05-23T10:18:12.662Z,4.90
2023-05-23T10:22:16.883Z,4.93
2023-05-23T10:26:20.278Z,5.27
2023-05-23T10:30:24.398Z,5.30
2023-05-23T10:34:33.683Z,5.00
2023-05-23T10:38:42.536Z,4.73
2023-05-23T10:42:53.953Z,4.73
2023-05-23T10:47:01.683Z,4.80
2023-05-23T10:51:07.202Z,4.93
2023-05-23T10:55:18.105Z,4.77
2023-05-23T10:59:23.786Z,5.07
2023-05-23T11:03:36.231Z,4.30
2023-05-23T11:07:41.994Z,4.40
2023-05-23T11:12:04.725Z,5.03
2023-05-23T11:16:26.370Z,4.13
2023-05-23T11:20:31.905Z,4.67
2023-05-23T11:24:52.851Z,5.00
2023-05-23T11:29:00.652Z,5.17
2023-05-23T11:33:09.394Z,4.83
2023-05-23T11:37:14.176Z,5.20
2023-05-23T11:41:17.098Z,4.30
2023-05-23T11:45:21.013Z,4.20
2023-05-23T11:49:23.834Z,4.20
2023-05-23T11:53:34.102Z,4.63
2023-05-23T11:57:39.354Z,4.60
2023-05-23T12:01:42.535Z,3.90
2023-05-23T12:05:46.138Z,4.20
2023-05-23T12:09:50.337Z,4.13
2023-05-23T12:13:53.959Z,3.70
2023-05-23T12:17:57.316Z,3.60
2023-05-23T12:22:07.298Z,4.33
2023-05-23T12:26:13.676Z,4.27
2023-05-23T12:30:18.038Z,4.30
2023-05-23T12:34:22.808Z,4.30
2023-05-23T12:38:30.056Z,4.17
2023-05-23T12:42:48.325Z,4.33
2023-05-23T12:46:51.353Z,3.60
2023-05-23T12:50:54.798Z,3.93
2023-05-23T12:54:58.052Z,3.90
2023-05-23T12:59:06.029Z,4.00
2023-05-23T13:03:09.850Z,3.70
2023-05-23T13:07:12.929Z,4.07
2023-05-23T13:11:15.969Z,3.73
2023-05-23T13:15:20.410Z,4.37
2023-05-23T13:19:34.357Z,3.77
2023-05-23T13:24:05.164Z,3.50
2023-05-23T13:28:24.476Z,3.07
2023-05-23T13:32:29.637Z,3.90
2023-05-23T13:36:34.078Z,3.40
2023-05-23T13:40:37.075Z,3.57
2023-05-23T13:44:40.971Z,4.03
2023-05-23T13:48:45.649Z,3.07
2023-05-23T13:52:51.820Z,3.57
2023-05-23T13:56:55.429Z,3.47
2023-05-23T14:00:58.520Z,3.43
2023-05-23T14:05:05.204Z,3.57
2023-05-23T14:09:09.247Z,3.90
2023-05-23T14:13:18.899Z,4.27
2023-05-23T14:17:22.345Z,3.30
2023-05-23T14:21:29.254Z,4.03
2023-05-23T14:25:32.832Z,5.10
2023-05-23T14:29:35.801Z,4.00
2023-05-23T14:33:49.871Z,3.93
2023-05-23T14:37:54.785Z,3.30
2023-05-23T14:41:59.059Z,3.57
2023-05-23T14:46:02.237Z,3.70
2023-05-23T14:50:06.467Z,4.23
2023-05-23T14:54:16.099Z,3.93
2023-05-23T14:58:20.215Z,3.90
2023-05-23T15:02:26.152Z,4.17
2023-05-23T15:06:32.309Z,4.10
2023-05-23T15:10:44.362Z,4.20
2023-05-23T15:14:48.063Z,3.40
2023-05-23T15:18:51.911Z,3.97
2023-05-23T15:22:56.221Z,3.57
2023-05-23T15:27:15.699Z,3.57
2023-05-23T15:31:23.192Z,3.30
2023-05-23T15:35:26.666Z,3.27
2023-05-23T15:39:32.425Z,3.47
2023-05-23T15:43:37.603Z,3.37
2023-05-23T15:47:40.666Z,3.47
2023-05-23T15:51:43.951Z,3.87
2023-05-23T15:55:49.654Z,3.30
2023-05-23T15:59:55.591Z,3.73
2023-05-23T16:03:58.753Z,3.50
2023-05-23T16:08:01.863Z,2.70
2023-05-23T16:12:04.924Z,3.43
2023-05-23T16:16:10.331Z,2.87
2023-05-23T16:20:14.499Z,3.53
2023-05-23T16:24:19.408Z,3.00
2023-05-23T16:28:22.382Z,3.30
2023-05-23T16:32:26.962Z,3.27
2023-05-23T16:36:31.087Z,2.90
2023-05-23T16:40:34.054Z,2.97
2023-05-23T16:44:37.705Z,3.17
2023-05-23T16:48:45.960Z,3.00
2023-05-23T16:52:52.473Z,3.17
2023-05-23T16:56:57.681Z,3.13
2023-05-23T17:01:01.304Z,3.37
2023-05-23T17:05:07.364Z,3.20
2023-05-23T17:09:10.978Z,2.90
2023-05-23T17:13:13.961Z,3.00
2023-05-23T17:17:17.175Z,3.33
2023-05-23T17:21:22.584Z,2.90
2023-05-23T17:25:26.195Z,3.63
2023-05-23T17:29:29.194Z,3.50
2023-05-23T17:33:32.908Z,4.20
2023-05-23T17:37:38.446Z,3.33
2023-05-23T17:41:41.893Z,3.40
2023-05-23T17:45:46.259Z,3.63
2023-05-23T17:49:49.551Z,3.43
2023-05-23T17:53:57.235Z,3.00
2023-05-23T17:58:00.730Z,3.17
2023-05-23T18:02:05.398Z,2.90
2023-05-23T18:06:09.631Z,3.50
2023-05-23T18:10:15.330Z,3.57
2023-05-23T18:14:18.938Z,3.17
2023-05-23T18:18:22.123Z,2.93
2023-05-23T18:22:26.825Z,3.33
2023-05-23T18:26:32.406Z,3.13
2023-05-23T18:30:36.117Z,3.00
2023-05-23T18:34:41.017Z,3.40
2023-05-23T18:38:44.693Z,3.43
2023-05-23T18:42:50.347Z,3.00
2023-05-23T18:47:03.455Z,3.80
2023-05-23T18:51:19.265Z,3.20
2023-05-23T18:55:38.818Z,3.00
2023-05-23T18:59:46.173Z,2.90
2023-05-23T19:03:52.042Z,3.50
2023-05-23T19:07:56.231Z,3.63
2023-05-23T19:12:04.132Z,3.43
2023-05-23T19:16:10.497Z,3.33
2023-05-23T19:20:18.415Z,3.47
2023-05-23T19:24:21.583Z,3.27
2023-05-23T19:28:25.218Z,3.17
2023-05-23T19:32:47.632Z,3.07
2023-05-23T19:37:09.353Z,2.93
2023-05-23T19:41:32.618Z,3.40
2023-05-23T19:45:52.082Z,2.70
2023-05-23T19:49:56.635Z,3.00
2023-05-23T19:54:07.063Z,3.40
2023-05-23T19:58:13.037Z,3.70
2023-05-23T20:02:17.176Z,3.10
2023-05-23T20:06:23.117Z,2.60
2023-05-23T20:10:27.219Z,2.90
2023-05-23T20:14:34.132Z,2.97
2023-05-23T20:18:37.986Z,3.83
2023-05-23T20:22:56.667Z,3.30
2023-05-23T20:27:05.907Z,2.87
2023-05-23T20:31:15.897Z,3.47
2023-05-23T20:35:36.619Z,3.13
2023-05-23T20:39:58.024Z,3.47
2023-05-23T20:44:17.164Z,3.20
2023-05-23T20:48:20.161Z,3.57
2023-05-23T20:52:30.848Z,3.27
2023-05-23T20:56:42.820Z,3.37
2023-05-23T21:00:58.731Z,3.20
2023-05-23T21:05:09.038Z,3.03
2023-05-23T21:09:18.085Z,3.63
2023-05-23T21:13:28.218Z,3.80
2023-05-23T21:17:32.835Z,3.90
2023-05-23T21:21:38.351Z,4.00
2023-05-23T21:25:47.250Z,3.93
2023-05-23T21:30:06.550Z,3.83
2023-05-23T21:34:23.291Z,4.00
2023-05-23T21:38:29.433Z,3.43
2023-05-23T21:42:33.130Z,3.70
2023-05-23T21:46:38.501Z,3.80
2023-05-23T21:50:41.637Z,3.80
2023-05-23T21:54:46.809Z,4.23
2023-05-23T21:58:50.273Z,3.77
2023-05-23T22:02:55.865Z,3.80
2023-05-23T22:06:59.865Z,3.70
2023-05-23T22:11:04.438Z,3.93
2023-05-23T22:15:13.145Z,3.90
2023-05-23T22:23:40.166Z,3.83
2023-05-23T22:27:48.870Z,4.10
2023-05-23T22:31:53.144Z,4.00
2023-05-23T22:35:58.557Z,4.33
2023-05-23T22:40:03.858Z,3.80
2023-05-23T22:44:06.900Z,3.77
2023-05-23T22:48:11.543Z,4.33
2023-05-23T22:52:20.320Z,4.63
2023-05-23T22:56:23.592Z,4.23
2023-05-23T23:00:27.046Z,4.47
2023-05-23T23:04:32.282Z,4.30
2023-05-23T23:08:38.591Z,4.37
2023-05-23T23:12:41.624Z,4.37
2023-05-23T23:16:50.855Z,4.80
2023-05-23T23:20:53.712Z,4.50
2023-05-23T23:24:58.400Z,4.57
2023-05-23T23:29:03.123Z,4.40
2023-05-23T23:33:06.271Z,4.33
2023-05-23T23:37:09.532Z,5.00
2023-05-23T23:41:14.449Z,4.83
2023-05-23T23:45:17.232Z,4.77
2023-05-23T23:49:20.423Z,5.37
2023-05-23T23:53:23.345Z,5.07
2023-05-23T23:57:27.672Z,4.50
