createdAt,value
2018-02-19T00:01:01.303Z,45.87
2018-02-19T00:03:29.741Z,41.43
2018-02-19T00:05:58.223Z,35.10
2018-02-19T00:08:26.654Z,42.47
2018-02-19T00:10:55.076Z,36.20
2018-02-19T00:13:23.522Z,39.37
2018-02-19T00:15:51.958Z,34.77
2018-02-19T00:18:20.998Z,38.50
2018-02-19T00:20:49.699Z,49.13
2018-02-19T00:23:18.077Z,37.67
2018-02-19T00:25:46.491Z,44.43
2018-02-19T00:28:14.941Z,39.37
2018-02-19T00:30:43.366Z,35.00
2018-02-19T00:33:11.899Z,37.37
2018-02-19T00:35:40.279Z,43.07
2018-02-19T00:38:08.666Z,36.60
2018-02-19T00:40:37.083Z,39.80
2018-02-19T00:43:05.466Z,38.63
2018-02-19T00:45:34.593Z,37.87
2018-02-19T00:48:03.753Z,36.50
2018-02-19T00:50:32.148Z,34.37
2018-02-19T00:53:00.561Z,37.53
2018-02-19T00:55:28.957Z,34.23
2018-02-19T00:57:57.336Z,41.10
2018-02-19T01:00:25.726Z,38.53
2018-02-19T01:02:54.196Z,36.90
2018-02-19T01:05:22.580Z,36.63
2018-02-19T01:07:51.142Z,43.40
2018-02-19T01:10:19.511Z,44.57
2018-02-19T01:12:47.942Z,41.93
2018-02-19T01:15:16.340Z,43.20
2018-02-19T01:17:44.754Z,37.83
2018-02-19T01:20:13.121Z,37.90
2018-02-19T01:22:42.256Z,39.07
2018-02-19T01:25:10.663Z,39.03
2018-02-19T01:27:39.067Z,36.87
2018-02-19T01:30:08.290Z,32.20
2018-02-19T01:32:36.665Z,33.67
2018-02-19T01:35:05.069Z,39.47
2018-02-19T01:37:33.438Z,40.43
2018-02-19T01:40:01.833Z,33.57
2018-02-19T01:42:30.289Z,36.27
2018-02-19T01:44:58.693Z,40.57
2018-02-19T01:47:27.068Z,40.60
2018-02-19T01:50:13.215Z,30.97
2018-02-19T01:52:42.344Z,33.47
2018-02-19T01:55:10.732Z,39.30
2018-02-19T01:57:39.101Z,35.27
2018-02-19T02:00:07.506Z,35.90
2018-02-19T02:02:35.896Z,40.10
2018-02-19T02:05:05.881Z,36.13
2018-02-19T02:07:34.277Z,40.17
2018-02-19T02:10:02.651Z,39.83
2018-02-19T02:12:31.048Z,36.60
2018-02-19T02:14:59.418Z,37.47
2018-02-19T02:17:28.614Z,46.93
2018-02-19T02:19:56.990Z,39.43
2018-02-19T02:22:25.383Z,46.23
2018-02-19T02:24:53.826Z,38.87
2018-02-19T02:27:22.298Z,38.83
2018-02-19T02:29:50.690Z,41.20
2018-02-19T02:32:19.078Z,38.57
2018-02-19T02:34:47.597Z,41.93
2018-02-19T02:37:16.757Z,41.93
2018-02-19T02:39:45.149Z,37.90
2018-02-19T02:42:13.567Z,37.77
2018-02-19T02:44:41.956Z,34.77
2018-02-19T02:47:10.335Z,35.27
2018-02-19T02:49:38.735Z,35.80
2018-02-19T02:52:07.133Z,33.47
2018-02-19T02:54:35.526Z,35.03
2018-02-19T02:57:03.925Z,35.23
2018-02-19T02:59:33.090Z,33.73
2018-02-19T03:02:01.493Z,38.43
2018-02-19T03:04:30.666Z,30.90
2018-02-19T03:06:59.098Z,34.73
2018-02-19T03:09:27.595Z,35.17
2018-02-19T03:11:55.964Z,38.50
2018-02-19T03:14:24.367Z,35.37
2018-02-19T03:16:52.811Z,33.83
2018-02-19T03:19:21.971Z,36.67
2018-02-19T03:21:50.369Z,33.20
2018-02-19T03:24:18.731Z,35.50
2018-02-19T03:26:47.146Z,39.40
2018-02-19T03:29:15.635Z,35.50
2018-02-19T03:31:44.028Z,32.53
2018-02-19T03:34:12.442Z,38.60
2018-02-19T03:36:40.812Z,35.27
2018-02-19T03:39:09.222Z,38.20
2018-02-19T03:41:38.368Z,33.77
2018-02-19T03:44:06.770Z,37.93
2018-02-19T03:46:35.185Z,43.70
2018-02-19T03:49:03.586Z,33.50
2018-02-19T03:51:31.953Z,36.27
2018-02-19T03:54:00.337Z,39.67
2018-02-19T03:56:28.726Z,35.77
2018-02-19T03:58:57.130Z,36.53
2018-02-19T04:01:25.500Z,36.53
2018-02-19T04:03:53.891Z,33.87
2018-02-19T04:06:22.266Z,35.20
2018-02-19T04:08:50.666Z,33.83
2018-02-19T04:11:19.058Z,34.97
2018-02-19T04:13:47.476Z,36.57
2018-02-19T04:16:15.861Z,35.40
2018-02-19T04:18:44.264Z,33.33
2018-02-19T04:21:12.674Z,33.33
2018-02-19T04:23:41.049Z,34.70
2018-02-19T04:26:09.430Z,33.47
2018-02-19T04:28:37.825Z,35.63
2018-02-19T04:31:07.006Z,37.70
2018-02-19T04:33:35.412Z,42.60
2018-02-19T04:36:03.789Z,42.63
2018-02-19T04:38:32.183Z,39.07
2018-02-19T04:41:00.575Z,37.50
2018-02-19T04:43:28.953Z,37.20
2018-02-19T04:46:03.349Z,36.93
2018-02-19T04:48:37.034Z,38.57
2018-02-19T04:51:06.206Z,34.10
2018-02-19T04:53:34.640Z,32.47
2018-02-19T04:56:03.117Z,38.97
2018-02-19T04:58:31.552Z,31.50
2018-02-19T05:00:59.940Z,33.87
2018-02-19T05:03:29.197Z,36.87
2018-02-19T05:05:57.625Z,34.03
2018-02-19T05:08:26.868Z,29.70
2018-02-19T05:10:55.259Z,32.77
2018-02-19T05:13:23.671Z,40.20
2018-02-19T05:15:52.049Z,32.97
2018-02-19T05:18:20.412Z,36.77
2018-02-19T05:20:48.828Z,31.87
2018-02-19T05:23:18.062Z,34.57
2018-02-19T05:25:46.479Z,35.57
2018-02-19T05:28:14.894Z,38.60
2018-02-19T05:30:43.261Z,34.30
2018-02-19T05:33:12.418Z,36.47
2018-02-19T05:35:40.816Z,33.03
2018-02-19T05:38:09.953Z,36.97
2018-02-19T05:40:38.351Z,38.87
2018-02-19T05:43:06.787Z,36.33
2018-02-19T05:45:35.945Z,34.67
2018-02-19T05:48:04.303Z,37.47
2018-02-19T05:50:32.680Z,42.80
2018-02-19T05:53:01.087Z,40.30
2018-02-19T05:55:29.462Z,39.73
2018-02-19T05:57:57.842Z,40.80
2018-02-19T06:00:26.259Z,39.33
2018-02-19T06:02:55.417Z,33.23
2018-02-19T06:05:23.797Z,32.40
2018-02-19T06:07:52.172Z,38.17
2018-02-19T06:10:20.565Z,32.43
2018-02-19T06:12:48.969Z,32.40
2018-02-19T06:15:18.121Z,30.50
2018-02-19T06:17:46.584Z,34.77
2018-02-19T06:20:15.006Z,32.17
2018-02-19T06:22:43.383Z,35.00
2018-02-19T06:25:11.757Z,33.07
2018-02-19T06:27:40.165Z,40.53
2018-02-19T06:30:09.318Z,36.70
2018-02-19T06:32:37.715Z,30.90
2018-02-19T06:35:06.089Z,34.23
2018-02-19T06:37:34.474Z,32.30
2018-02-19T06:40:02.877Z,31.60
2018-02-19T06:42:31.311Z,38.07
2018-02-19T06:44:59.682Z,34.80
2018-02-19T06:47:28.037Z,30.47
2018-02-19T06:49:56.436Z,34.43
2018-02-19T06:52:24.816Z,34.40
2018-02-19T06:54:53.232Z,43.70
2018-02-19T06:57:22.423Z,29.87
2018-02-19T06:59:50.819Z,38.63
2018-02-19T07:02:20.012Z,32.90
2018-02-19T07:04:49.192Z,35.60
2018-02-19T07:07:17.565Z,33.87
2018-02-19T07:09:45.954Z,29.83
2018-02-19T07:12:15.122Z,32.97
2018-02-19T07:14:43.510Z,30.53
2018-02-19T07:17:11.904Z,29.07
2018-02-19T07:19:40.266Z,33.00
2018-02-19T07:22:08.670Z,36.43
2018-02-19T07:24:37.830Z,41.03
2018-02-19T07:27:06.209Z,34.87
2018-02-19T07:29:34.600Z,34.60
2018-02-19T07:32:02.981Z,33.90
2018-02-19T07:34:31.389Z,33.33
2018-02-19T07:37:00.518Z,35.77
2018-02-19T07:39:28.892Z,42.57
2018-02-19T07:41:57.284Z,35.67
2018-02-19T07:44:25.672Z,32.40
2018-02-19T07:46:54.085Z,30.90
2018-02-19T07:49:22.477Z,29.83
2018-02-19T07:51:51.619Z,28.37
2018-02-19T07:54:20.024Z,33.80
2018-02-19T07:56:48.470Z,32.27
2018-02-19T07:59:16.853Z,36.90
2018-02-19T08:01:45.269Z,33.27
2018-02-19T08:04:13.660Z,33.93
2018-02-19T08:06:42.802Z,34.70
2018-02-19T08:09:11.203Z,36.03
2018-02-19T08:11:39.666Z,35.70
2018-02-19T08:14:08.061Z,34.30
2018-02-19T08:16:36.450Z,32.83
2018-02-19T08:19:04.837Z,32.27
2018-02-19T08:21:33.237Z,32.37
2018-02-19T08:24:02.398Z,38.23
2018-02-19T08:26:30.775Z,26.50
2018-02-19T08:28:59.158Z,28.43
2018-02-19T08:31:27.587Z,27.90
2018-02-19T08:33:55.955Z,30.53
2018-02-19T08:36:25.097Z,32.60
2018-02-19T08:38:53.533Z,34.70
2018-02-19T08:41:21.890Z,28.73
2018-02-19T08:43:50.290Z,32.57
2018-02-19T08:46:18.801Z,31.70
2018-02-19T08:48:47.205Z,32.60
2018-02-19T08:51:15.590Z,28.00
2018-02-19T08:53:44.020Z,28.23
2018-02-19T08:56:12.406Z,28.87
2018-02-19T08:58:40.786Z,31.23
2018-02-19T09:01:09.173Z,30.30
2018-02-19T09:03:37.541Z,28.40
2018-02-19T09:06:05.947Z,32.90
2018-02-19T09:08:34.316Z,34.80
2018-02-19T09:11:02.688Z,27.70
2018-02-19T09:13:31.078Z,28.53
2018-02-19T09:15:59.461Z,27.60
2018-02-19T09:18:27.861Z,26.90
2018-02-19T09:20:56.236Z,33.53
2018-02-19T09:23:24.648Z,31.80
2018-02-19T09:25:53.778Z,30.40
2018-02-19T09:28:22.177Z,33.80
2018-02-19T09:30:50.558Z,27.73
2018-02-19T09:33:18.948Z,30.27
2018-02-19T09:35:47.362Z,31.23
2018-02-19T09:38:15.740Z,31.67
2018-02-19T09:40:44.121Z,30.57
2018-02-19T09:43:12.642Z,28.27
2018-02-19T09:45:41.063Z,34.70
2018-02-19T09:48:10.194Z,27.53
2018-02-19T09:50:38.574Z,31.27
2018-02-19T09:53:06.966Z,28.47
2018-02-19T09:55:35.335Z,35.03
2018-02-19T09:58:03.733Z,31.27
2018-02-19T10:00:32.127Z,31.53
2018-02-19T10:03:00.546Z,28.97
2018-02-19T10:05:29.712Z,31.33
2018-02-19T10:07:58.045Z,30.37
2018-02-19T10:10:26.448Z,28.67
2018-02-19T10:12:54.902Z,34.20
2018-02-19T10:15:23.256Z,30.77
2018-02-19T10:17:52.429Z,32.93
2018-02-19T10:20:20.793Z,27.10
2018-02-19T10:22:49.245Z,29.50
2018-02-19T10:25:17.645Z,33.70
2018-02-19T10:27:46.024Z,39.80
2018-02-19T10:30:14.389Z,31.63
2018-02-19T10:35:17.387Z,34.20
2018-02-19T10:37:45.766Z,31.53
2018-02-19T10:40:14.141Z,36.73
2018-02-19T10:42:42.607Z,26.97
2018-02-19T10:45:11.008Z,32.33
2018-02-19T10:47:39.382Z,32.63
2018-02-19T10:50:07.784Z,26.27
2018-02-19T10:52:36.162Z,32.70
2018-02-19T10:55:04.541Z,29.60
2018-02-19T10:57:33.722Z,29.33
2018-02-19T11:00:02.141Z,32.13
2018-02-19T11:02:30.499Z,29.80
2018-02-19T11:04:58.891Z,34.07
2018-02-19T11:07:27.249Z,34.00
2018-02-19T11:09:55.643Z,29.30
2018-02-19T11:12:24.085Z,30.57
2018-02-19T11:14:52.463Z,31.60
2018-02-19T11:17:20.865Z,36.57
2018-02-19T11:19:49.232Z,37.97
2018-02-19T11:22:17.652Z,29.87
2018-02-19T11:24:46.834Z,34.33
2018-02-19T11:27:15.985Z,27.00
2018-02-19T11:29:44.374Z,30.83
2018-02-19T11:32:12.788Z,29.40
2018-02-19T11:34:41.944Z,29.13
2018-02-19T11:37:10.322Z,29.47
2018-02-19T11:39:38.715Z,29.83
2018-02-19T11:42:07.095Z,32.37
2018-02-19T11:44:35.476Z,30.37
2018-02-19T11:47:03.866Z,40.10
2018-02-19T11:49:32.321Z,26.63
2018-02-19T11:52:00.697Z,27.77
2018-02-19T11:54:29.075Z,27.83
2018-02-19T11:56:57.473Z,31.87
2018-02-19T11:59:25.851Z,32.97
2018-02-19T12:01:54.222Z,34.70
2018-02-19T12:04:22.652Z,29.47
2018-02-19T12:06:51.800Z,29.50
2018-02-19T12:09:20.186Z,35.90
2018-02-19T12:11:48.605Z,28.40
2018-02-19T12:14:17.720Z,27.43
2018-02-19T12:16:46.095Z,27.67
2018-02-19T12:19:14.478Z,30.33
2018-02-19T12:21:42.846Z,36.97
2018-02-19T12:24:11.233Z,29.20
2018-02-19T12:26:39.608Z,32.07
2018-02-19T12:29:08.098Z,26.40
2018-02-19T12:31:36.477Z,26.40
2018-02-19T12:34:04.870Z,26.73
2018-02-19T12:36:33.338Z,27.30
2018-02-19T12:39:01.731Z,28.00
2018-02-19T12:41:30.094Z,32.90
2018-02-19T12:43:58.471Z,28.50
2018-02-19T12:46:26.874Z,27.00
2018-02-19T12:48:56.017Z,31.20
2018-02-19T12:51:25.141Z,27.23
2018-02-19T12:53:53.581Z,26.13
2018-02-19T12:56:22.007Z,25.70
2018-02-19T12:58:50.401Z,26.97
2018-02-19T13:01:18.765Z,26.40
2018-02-19T13:06:44.266Z,39.80
2018-02-19T13:09:12.654Z,27.00
2018-02-19T13:18:52.702Z,34.07
2018-02-19T13:21:21.154Z,32.27
2018-02-19T13:23:49.566Z,34.13
2018-02-19T13:26:17.996Z,25.13
2018-02-19T13:28:46.414Z,31.57
2018-02-19T13:31:14.793Z,27.37
2018-02-19T13:33:43.203Z,27.83
2018-02-19T13:36:12.453Z,31.87
2018-02-19T13:38:40.841Z,33.03
2018-02-19T13:41:09.254Z,30.10
2018-02-19T13:43:39.043Z,29.90
2018-02-19T13:46:07.447Z,25.27
2018-02-19T13:48:35.834Z,28.53
2018-02-19T13:51:04.986Z,30.07
2018-02-19T13:53:33.365Z,25.40
2018-02-19T13:56:01.756Z,30.17
2018-02-19T13:58:30.169Z,33.00
2018-02-19T14:00:59.305Z,30.43
2018-02-19T14:03:27.668Z,27.30
2018-02-19T14:05:56.481Z,28.80
2018-02-19T14:08:24.871Z,31.87
2018-02-19T14:10:54.045Z,28.77
2018-02-19T14:13:22.414Z,27.10
2018-02-19T14:15:50.807Z,30.43
2018-02-19T14:18:19.535Z,30.30
2018-02-19T14:20:48.713Z,27.97
2018-02-19T14:23:17.137Z,30.27
2018-02-19T14:25:46.288Z,25.93
2018-02-19T14:28:14.667Z,28.57
2018-02-19T14:30:43.081Z,29.43
2018-02-19T14:33:12.476Z,28.03
2018-02-19T14:35:40.969Z,31.23
2018-02-19T14:38:09.379Z,32.60
2018-02-19T14:40:38.861Z,27.77
2018-02-19T14:43:08.323Z,27.77
2018-02-19T14:45:36.954Z,28.40
2018-02-19T14:48:05.532Z,32.87
2018-02-19T14:50:34.767Z,27.80
2018-02-19T14:53:03.273Z,29.70
2018-02-19T14:55:31.727Z,28.33
2018-02-19T14:58:00.179Z,29.10
2018-02-19T15:00:28.606Z,26.60
2018-02-19T15:02:56.979Z,29.90
2018-02-19T15:05:25.358Z,33.60
2018-02-19T15:07:53.822Z,32.33
2018-02-19T15:10:22.320Z,32.03
2018-02-19T15:12:50.704Z,22.63
2018-02-19T15:15:19.155Z,28.90
2018-02-19T15:17:47.546Z,24.80
2018-02-19T15:20:15.914Z,26.20
2018-02-19T15:22:44.293Z,26.77
2018-02-19T15:25:12.671Z,29.90
2018-02-19T15:27:41.070Z,33.90
2018-02-19T15:30:09.597Z,33.23
2018-02-19T15:32:38.756Z,28.33
2018-02-19T15:35:07.174Z,24.80
2018-02-19T15:37:36.344Z,25.43
2018-02-19T15:40:04.707Z,35.03
2018-02-19T15:42:33.160Z,34.17
2018-02-19T15:45:01.540Z,32.10
2018-02-19T15:47:29.917Z,31.93
2018-02-19T15:49:58.336Z,29.07
2018-02-19T15:52:26.706Z,25.97
2018-02-19T15:54:55.070Z,27.53
2018-02-19T15:57:23.449Z,28.10
2018-02-19T15:59:51.817Z,28.97
2018-02-19T16:02:20.206Z,29.70
2018-02-19T16:04:48.584Z,26.17
2018-02-19T16:07:16.965Z,27.40
2018-02-19T16:09:45.437Z,31.37
2018-02-19T16:12:13.799Z,34.00
2018-02-19T16:14:42.168Z,29.80
2018-02-19T16:17:10.566Z,34.07
2018-02-19T16:19:38.940Z,30.87
2018-02-19T16:22:07.391Z,33.87
2018-02-19T16:24:35.790Z,33.97
2018-02-19T16:27:04.162Z,33.27
2018-02-19T16:29:32.556Z,28.30
2018-02-19T16:32:01.024Z,31.30
2018-02-19T16:34:29.425Z,34.60
2018-02-19T16:36:57.814Z,31.67
2018-02-19T16:39:26.261Z,28.10
2018-02-19T16:41:54.656Z,30.73
2018-02-19T16:44:23.038Z,28.37
2018-02-19T16:46:51.417Z,34.43
2018-02-19T16:49:19.786Z,30.03
2018-02-19T16:51:48.185Z,32.80
2018-02-19T16:54:16.639Z,40.33
2018-02-19T16:56:45.009Z,37.03
2018-02-19T16:59:13.499Z,28.50
2018-02-19T17:01:41.869Z,36.70
2018-02-19T17:04:10.322Z,31.60
2018-02-19T17:06:39.466Z,41.53
2018-02-19T17:09:07.832Z,36.20
2018-02-19T17:11:36.264Z,36.03
2018-02-19T17:14:04.678Z,41.93
2018-02-19T17:16:33.066Z,44.00
2018-02-19T17:19:01.451Z,61.13
2018-02-19T17:21:29.859Z,45.00
2018-02-19T17:23:58.225Z,36.30
2018-02-19T17:26:26.602Z,37.43
2018-02-19T17:28:55.069Z,37.43
2018-02-19T17:31:23.448Z,36.23
2018-02-19T17:33:51.833Z,40.13
2018-02-19T17:36:20.212Z,32.90
2018-02-19T17:38:48.590Z,31.03
2018-02-19T17:41:16.967Z,38.13
2018-02-19T17:43:45.346Z,37.83
2018-02-19T17:46:13.740Z,37.00
2018-02-19T17:48:42.140Z,32.83
2018-02-19T17:51:10.516Z,36.73
2018-02-19T17:53:38.909Z,40.67
2018-02-19T17:56:08.065Z,47.80
2018-02-19T17:58:36.436Z,38.40
2018-02-19T18:01:04.825Z,38.10
2018-02-19T18:03:33.220Z,44.97
2018-02-19T18:06:01.590Z,40.17
2018-02-19T18:08:30.050Z,35.03
2018-02-19T18:10:58.439Z,39.90
2018-02-19T18:13:26.804Z,43.10
2018-02-19T18:15:55.180Z,55.73
2018-02-19T18:18:23.550Z,42.20
2018-02-19T18:20:51.935Z,39.63
2018-02-19T18:23:20.325Z,39.40
2018-02-19T18:25:48.773Z,35.73
2018-02-19T18:28:17.158Z,35.53
2018-02-19T18:30:45.538Z,38.30
2018-02-19T18:33:14.021Z,39.80
2018-02-19T18:35:42.406Z,44.37
2018-02-19T18:38:10.775Z,36.00
2018-02-19T18:40:39.280Z,38.33
2018-02-19T18:43:07.637Z,40.37
2018-02-19T18:45:36.010Z,40.17
2018-02-19T18:48:04.389Z,48.40
2018-02-19T18:50:32.752Z,64.63
2018-02-19T18:53:01.969Z,59.90
2018-02-19T18:55:30.337Z,51.23
2018-02-19T18:57:58.700Z,43.37
2018-02-19T19:00:27.838Z,50.03
2018-02-19T19:02:56.218Z,60.00
2018-02-19T19:05:24.601Z,45.67
2018-02-19T19:08:10.982Z,41.33
2018-02-19T19:10:52.802Z,48.50
2018-02-19T19:13:21.223Z,56.07
2018-02-19T19:15:49.659Z,60.20
2018-02-19T19:18:18.061Z,55.90
2018-02-19T19:20:46.434Z,48.13
2018-02-19T19:23:15.606Z,55.77
2018-02-19T19:25:44.017Z,56.20
2018-02-19T19:28:12.386Z,67.57
2018-02-19T19:30:40.765Z,51.40
2018-02-19T19:33:09.148Z,50.60
2018-02-19T19:35:37.547Z,52.13
2018-02-19T19:38:06.685Z,58.47
2018-02-19T19:40:35.049Z,56.30
2018-02-19T19:43:03.475Z,50.70
2018-02-19T19:45:31.854Z,51.83
2018-02-19T19:48:00.221Z,63.40
2018-02-19T19:50:28.611Z,61.43
2018-02-19T19:52:56.999Z,63.00
2018-02-19T19:55:25.375Z,54.60
2018-02-19T19:57:53.810Z,47.37
2018-02-19T20:00:22.369Z,50.70
2018-02-19T20:02:50.744Z,53.53
2018-02-19T20:05:19.934Z,50.83
2018-02-19T20:07:49.130Z,40.73
2018-02-19T20:10:17.525Z,45.43
2018-02-19T20:12:45.985Z,46.23
2018-02-19T20:15:15.121Z,40.90
2018-02-19T20:17:43.618Z,70.40
2018-02-19T20:20:12.010Z,80.10
2018-02-19T20:22:40.439Z,56.90
2018-02-19T20:25:08.822Z,46.03
2018-02-19T20:27:37.246Z,44.50
2018-02-19T20:30:05.680Z,55.30
2018-02-19T20:32:34.049Z,46.67
2018-02-19T20:35:02.472Z,45.63
2018-02-19T20:37:30.880Z,42.20
2018-02-19T20:39:59.503Z,47.70
2018-02-19T20:42:28.260Z,44.10
2018-02-19T20:44:56.718Z,43.13
2018-02-19T20:47:25.625Z,44.77
2018-02-19T20:49:54.014Z,40.50
2018-02-19T20:52:23.164Z,44.80
2018-02-19T20:54:51.623Z,42.10
2018-02-19T20:57:20.110Z,49.97
2018-02-19T20:59:48.486Z,45.80
2018-02-19T21:02:16.856Z,49.57
2018-02-19T21:04:45.241Z,40.10
2018-02-19T21:07:13.646Z,41.60
2018-02-19T21:09:42.041Z,43.13
2018-02-19T21:12:10.438Z,42.70
2018-02-19T21:14:38.808Z,44.73
2018-02-19T21:17:07.239Z,40.67
2018-02-19T21:19:35.618Z,50.60
2018-02-19T21:22:03.987Z,66.53
2018-02-19T21:24:32.390Z,59.87
2018-02-19T21:27:00.857Z,52.30
2018-02-19T21:29:29.234Z,50.90
2018-02-19T21:31:57.738Z,55.77
2018-02-19T21:34:26.149Z,51.60
2018-02-19T21:36:54.617Z,50.30
2018-02-19T21:39:23.254Z,53.50
2018-02-19T21:41:51.649Z,47.00
2018-02-19T21:44:20.042Z,57.87
2018-02-19T21:46:48.461Z,51.93
2018-02-19T21:49:17.732Z,52.87
2018-02-19T21:51:46.100Z,60.63
2018-02-19T21:54:14.517Z,53.00
2018-02-19T21:56:43.732Z,59.27
2018-02-19T21:59:12.974Z,47.70
2018-02-19T22:01:41.935Z,54.77
2018-02-19T22:04:10.305Z,49.50
2018-02-19T22:06:38.698Z,51.70
2018-02-19T22:09:07.091Z,51.93
2018-02-19T22:11:35.493Z,53.30
2018-02-19T22:14:03.860Z,52.70
2018-02-19T22:16:32.226Z,51.50
2018-02-19T22:19:00.635Z,49.50
2018-02-19T22:21:29.744Z,50.17
2018-02-19T22:23:58.159Z,49.67
2018-02-19T22:26:26.661Z,55.90
2018-02-19T22:28:55.046Z,56.77
2018-02-19T22:31:23.464Z,56.70
2018-02-19T22:33:52.614Z,55.77
2018-02-19T22:36:21.018Z,45.60
2018-02-19T22:38:49.409Z,54.40
2018-02-19T22:41:17.805Z,49.63
2018-02-19T22:43:46.955Z,47.13
2018-02-19T22:46:15.392Z,54.80
2018-02-19T22:48:44.497Z,50.87
2018-02-19T22:51:12.988Z,47.03
2018-02-19T22:53:41.579Z,44.63
2018-02-19T22:56:10.022Z,51.50
2018-02-19T22:58:39.324Z,50.90
2018-02-19T23:01:08.478Z,52.17
2018-02-19T23:03:36.875Z,55.47
2018-02-19T23:06:05.297Z,48.20
2018-02-19T23:08:33.713Z,52.43
2018-02-19T23:11:02.091Z,56.90
2018-02-19T23:13:30.471Z,59.27
2018-02-19T23:15:58.893Z,56.80
2018-02-19T23:18:28.030Z,54.47
2018-02-19T23:20:56.397Z,50.97
2018-02-19T23:23:24.796Z,50.23
2018-02-19T23:25:53.258Z,53.87
2018-02-19T23:28:21.630Z,50.17
2018-02-19T23:30:50.037Z,50.03
2018-02-19T23:33:18.431Z,52.60
2018-02-19T23:35:46.809Z,44.90
2018-02-19T23:38:15.193Z,55.27
2018-02-19T23:40:43.562Z,53.70
2018-02-19T23:43:11.998Z,54.40
2018-02-19T23:45:40.381Z,51.90
2018-02-19T23:48:08.774Z,54.63
2018-02-19T23:50:37.184Z,54.57
2018-02-19T23:53:05.576Z,53.63
2018-02-19T23:55:33.966Z,55.57
2018-02-19T23:58:03.140Z,49.20
