createdAt,value
2023-04-10T00:00:16.778Z,5.77
2023-04-10T00:02:49.640Z,5.76
2023-04-10T00:05:22.602Z,5.74
2023-04-10T00:07:55.286Z,5.72
2023-04-10T00:10:30.484Z,5.71
2023-04-10T00:13:04.745Z,5.69
2023-04-10T00:15:38.797Z,5.66
2023-04-10T00:18:11.642Z,5.63
2023-04-10T00:20:44.355Z,5.61
2023-04-10T00:23:17.054Z,5.59
2023-04-10T00:25:49.959Z,5.58
2023-04-10T00:28:22.639Z,5.54
2023-04-10T00:30:56.791Z,5.51
2023-04-10T00:33:29.546Z,5.51
2023-04-10T00:36:02.193Z,5.48
2023-04-10T00:38:35.385Z,5.46
2023-04-10T00:41:08.283Z,5.43
2023-04-10T00:43:41.150Z,5.41
2023-04-10T00:46:15.353Z,5.40
2023-04-10T00:48:48.470Z,5.39
2023-04-10T00:51:21.692Z,5.38
2023-04-10T00:53:55.150Z,5.35
2023-04-10T00:56:28.216Z,5.31
2023-04-10T00:59:04.052Z,5.30
2023-04-10T01:01:39.570Z,5.26
2023-04-10T01:04:13.230Z,5.25
2023-04-10T01:06:54.036Z,5.22
2023-04-10T01:09:34.173Z,5.20
2023-04-10T01:12:12.809Z,5.18
2023-04-10T01:14:50.486Z,5.15
2023-04-10T01:17:29.724Z,5.14
2023-04-10T01:20:05.653Z,5.10
2023-04-10T01:22:42.923Z,5.10
2023-04-10T01:25:31.428Z,5.06
2023-04-10T01:28:09.328Z,5.05
2023-04-10T01:30:44.921Z,5.03
2023-04-10T01:33:19.064Z,4.99
2023-04-10T01:35:53.630Z,4.99
2023-04-10T01:38:27.777Z,4.94
2023-04-10T01:41:01.536Z,4.94
2023-04-10T01:43:34.845Z,4.94
2023-04-10T01:46:09.274Z,4.89
2023-04-10T01:48:42.736Z,4.89
2023-04-10T01:51:16.167Z,4.87
2023-04-10T01:53:49.227Z,4.85
2023-04-10T01:56:22.019Z,4.82
2023-04-10T01:58:54.840Z,4.78
2023-04-10T02:01:30.265Z,4.77
2023-04-10T02:04:03.369Z,4.75
2023-04-10T02:06:42.377Z,4.73
2023-04-10T02:09:19.956Z,4.70
2023-04-10T02:11:55.885Z,4.69
2023-04-10T02:14:29.576Z,4.66
2023-04-10T02:17:03.912Z,4.64
2023-04-10T02:19:36.854Z,4.62
2023-04-10T02:22:09.597Z,4.57
2023-04-10T02:24:42.248Z,4.56
2023-04-10T02:27:14.893Z,4.55
2023-04-10T02:29:47.612Z,4.51
2023-04-10T02:32:21.752Z,4.49
2023-04-10T02:34:54.509Z,4.47
2023-04-10T02:37:27.367Z,4.45
2023-04-10T02:39:59.981Z,4.42
2023-04-10T02:42:32.815Z,4.40
2023-04-10T02:45:06.449Z,4.37
2023-04-10T02:47:41.027Z,4.35
2023-04-10T02:50:13.686Z,4.34
2023-04-10T02:52:46.387Z,4.33
2023-04-10T02:55:19.013Z,4.31
2023-04-10T02:57:51.929Z,4.27
2023-04-10T03:00:24.702Z,4.27
2023-04-10T03:02:59.020Z,4.27
2023-04-10T03:05:31.977Z,4.24
2023-04-10T03:08:04.950Z,4.24
2023-04-10T03:10:37.629Z,4.21
2023-04-10T03:13:10.527Z,4.23
2023-04-10T03:15:43.580Z,4.22
2023-04-10T03:18:17.801Z,4.23
2023-04-10T03:20:51.300Z,4.21
2023-04-10T03:23:24.021Z,4.21
2023-04-10T03:25:56.817Z,4.20
2023-04-10T03:28:29.793Z,4.22
2023-04-10T03:31:02.886Z,4.19
2023-04-10T03:33:37.154Z,4.20
2023-04-10T03:36:10.289Z,4.18
2023-04-10T03:38:43.006Z,4.19
2023-04-10T03:41:15.650Z,4.17
2023-04-10T03:43:48.337Z,4.18
2023-04-10T03:46:22.720Z,4.16
2023-04-10T03:48:56.958Z,4.15
2023-04-10T03:51:29.667Z,4.14
2023-04-10T03:54:02.439Z,4.15
2023-04-10T03:56:35.148Z,4.16
2023-04-10T03:59:07.906Z,4.16
2023-04-10T04:01:40.642Z,4.16
2023-04-10T04:04:14.949Z,4.16
2023-04-10T04:06:48.724Z,4.17
2023-04-10T04:09:22.159Z,4.18
2023-04-10T04:11:54.887Z,4.18
2023-04-10T04:14:27.655Z,4.20
2023-04-10T04:17:00.666Z,4.21
2023-04-10T04:19:34.868Z,4.21
2023-04-10T04:22:07.861Z,4.20
2023-04-10T04:24:41.102Z,4.21
2023-04-10T04:27:13.841Z,4.23
2023-04-10T04:29:46.720Z,4.23
2023-04-10T04:32:19.488Z,4.22
2023-04-10T04:34:53.586Z,4.24
2023-04-10T04:37:26.275Z,4.23
2023-04-10T04:39:58.978Z,4.22
2023-04-10T04:42:32.007Z,4.23
2023-04-10T04:45:04.854Z,4.23
2023-04-10T04:47:37.482Z,4.25
2023-04-10T04:50:11.887Z,4.23
2023-04-10T04:52:44.691Z,4.27
2023-04-10T04:55:17.432Z,4.27
2023-04-10T04:57:50.156Z,4.28
2023-04-10T05:00:22.895Z,4.30
2023-04-10T05:02:55.693Z,4.31
2023-04-10T05:05:29.866Z,4.32
2023-04-10T05:08:02.587Z,4.34
2023-04-10T05:10:35.528Z,4.35
2023-04-10T05:13:08.165Z,4.41
2023-04-10T05:15:40.916Z,4.40
2023-04-10T05:18:14.187Z,4.45
2023-04-10T05:20:48.816Z,4.48
2023-04-10T05:23:21.615Z,4.53
2023-04-10T05:25:54.323Z,4.56
2023-04-10T05:28:27.276Z,4.61
2023-04-10T05:31:00.063Z,4.64
2023-04-10T05:33:32.790Z,4.70
2023-04-10T05:36:08.044Z,4.78
2023-04-10T05:38:40.715Z,4.84
2023-04-10T05:41:13.434Z,4.94
2023-04-10T05:43:46.078Z,5.02
2023-04-10T05:46:19.332Z,5.16
2023-04-10T05:48:52.410Z,5.27
2023-04-10T05:51:27.248Z,5.43
2023-04-10T05:53:59.897Z,5.57
2023-04-10T05:56:32.791Z,5.74
2023-04-10T05:59:06.566Z,5.90
2023-04-10T06:01:39.295Z,6.10
2023-04-10T06:04:12.162Z,6.25
2023-04-10T06:06:46.435Z,6.45
2023-04-10T06:09:19.082Z,6.61
2023-04-10T06:11:52.068Z,6.78
2023-04-10T06:14:24.778Z,6.95
2023-04-10T06:16:57.772Z,7.11
2023-04-10T06:19:30.373Z,7.26
2023-04-10T06:22:04.504Z,7.42
2023-04-10T06:24:37.137Z,7.55
2023-04-10T06:27:10.183Z,7.69
2023-04-10T06:29:42.809Z,7.80
2023-04-10T06:32:15.536Z,7.93
2023-04-10T06:34:48.196Z,8.03
2023-04-10T06:37:28.288Z,8.12
2023-04-10T06:40:05.377Z,8.25
2023-04-10T06:42:38.528Z,8.35
2023-04-10T06:45:11.633Z,8.44
2023-04-10T06:47:44.674Z,8.53
2023-04-10T06:50:17.383Z,8.62
2023-04-10T06:52:53.362Z,8.71
2023-04-10T06:55:26.131Z,8.82
2023-04-10T06:57:58.931Z,8.89
2023-04-10T07:00:31.858Z,9.00
2023-04-10T07:03:04.803Z,9.07
2023-04-10T07:05:38.635Z,9.15
2023-04-10T07:08:14.319Z,9.23
2023-04-10T07:10:46.954Z,9.32
2023-04-10T07:13:19.605Z,9.39
2023-04-10T07:15:52.472Z,9.48
2023-04-10T07:18:25.323Z,9.58
2023-04-10T07:20:58.010Z,9.67
2023-04-10T07:23:32.344Z,9.79
2023-04-10T07:26:05.249Z,9.90
2023-04-10T07:28:38.384Z,10.04
2023-04-10T07:31:11.090Z,10.15
2023-04-10T07:33:43.777Z,10.27
2023-04-10T07:36:16.763Z,10.38
2023-04-10T07:38:51.370Z,10.50
2023-04-10T07:41:24.157Z,10.62
2023-04-10T07:43:56.902Z,10.74
2023-04-10T07:46:29.636Z,10.85
2023-04-10T07:49:03.103Z,10.96
2023-04-10T07:51:36.207Z,11.09
2023-04-10T07:54:10.607Z,11.20
2023-04-10T07:56:43.774Z,11.30
2023-04-10T07:59:16.528Z,11.42
2023-04-10T08:01:49.263Z,11.55
2023-04-10T08:04:22.477Z,11.65
2023-04-10T08:06:55.250Z,11.77
2023-04-10T08:09:29.423Z,11.87
2023-04-10T08:12:02.255Z,11.99
2023-04-10T08:14:34.969Z,12.10
2023-04-10T08:17:14.474Z,12.22
2023-04-10T08:19:47.186Z,12.32
2023-04-10T08:22:19.856Z,12.44
2023-04-10T08:24:53.984Z,12.51
2023-04-10T08:27:26.617Z,12.62
2023-04-10T08:29:59.630Z,12.71
2023-04-10T08:32:32.450Z,12.78
2023-04-10T08:35:05.511Z,12.88
2023-04-10T08:37:38.619Z,12.97
2023-04-10T08:40:13.763Z,13.03
2023-04-10T08:42:46.440Z,13.09
2023-04-10T08:45:19.288Z,13.18
2023-04-10T08:47:53.343Z,13.25
2023-04-10T08:50:26.265Z,13.35
2023-04-10T08:53:01.334Z,13.42
2023-04-10T08:55:36.031Z,13.53
2023-04-10T08:58:09.174Z,13.60
2023-04-10T09:00:41.900Z,13.69
2023-04-10T09:03:17.626Z,13.77
2023-04-10T09:05:50.370Z,13.84
2023-04-10T09:08:23.027Z,13.91
2023-04-10T09:10:57.249Z,14.00
2023-04-10T09:13:36.974Z,14.06
2023-04-10T09:16:10.629Z,14.13
2023-04-10T09:18:47.253Z,14.19
2023-04-10T09:21:21.144Z,14.23
2023-04-10T09:24:01.856Z,14.28
2023-04-10T09:26:36.039Z,14.33
2023-04-10T09:29:11.049Z,14.38
2023-04-10T09:31:44.441Z,14.43
2023-04-10T09:34:18.103Z,14.49
2023-04-10T09:36:55.143Z,14.58
2023-04-10T09:39:34.348Z,14.62
2023-04-10T09:42:08.564Z,14.68
2023-04-10T09:44:41.758Z,14.77
2023-04-10T09:47:18.677Z,14.85
2023-04-10T09:49:52.870Z,14.93
2023-04-10T09:52:27.502Z,14.98
2023-04-10T09:55:01.040Z,15.05
2023-04-10T09:57:35.586Z,15.12
2023-04-10T10:00:09.542Z,15.19
2023-04-10T10:02:42.726Z,15.25
2023-04-10T10:05:15.760Z,15.30
2023-04-10T10:07:48.621Z,15.36
2023-04-10T10:10:21.659Z,15.43
2023-04-10T10:12:58.467Z,15.48
2023-04-10T10:15:36.047Z,15.58
2023-04-10T10:18:12.281Z,15.65
2023-04-10T10:20:46.476Z,15.72
2023-04-10T10:23:20.666Z,15.80
2023-04-10T10:25:53.770Z,15.87
2023-04-10T10:28:29.218Z,15.96
2023-04-10T10:31:02.456Z,16.06
2023-04-10T10:33:37.785Z,16.16
2023-04-10T10:36:11.483Z,16.26
2023-04-10T10:38:49.264Z,16.35
2023-04-10T10:41:26.413Z,16.46
2023-04-10T10:44:07.922Z,16.54
2023-04-10T10:46:43.588Z,16.66
2023-04-10T10:49:16.313Z,16.75
2023-04-10T10:51:49.776Z,16.85
2023-04-10T10:54:29.035Z,16.95
2023-04-10T10:57:02.611Z,17.05
2023-04-10T10:59:53.722Z,17.16
2023-04-10T11:02:27.970Z,17.24
2023-04-10T11:05:00.970Z,17.35
2023-04-10T11:07:48.491Z,17.45
2023-04-10T11:10:41.586Z,17.54
2023-04-10T11:13:18.147Z,17.65
2023-04-10T11:15:52.758Z,17.72
2023-04-10T11:18:40.540Z,17.80
2023-04-10T11:21:15.054Z,17.87
2023-04-10T11:24:04.057Z,17.92
2023-04-10T11:26:41.835Z,18.01
2023-04-10T11:29:33.526Z,18.05
2023-04-10T11:32:06.323Z,18.09
2023-04-10T11:34:44.844Z,18.15
2023-04-10T11:37:24.980Z,18.20
2023-04-10T11:40:04.611Z,18.26
2023-04-10T11:42:38.008Z,18.31
2023-04-10T11:45:26.763Z,18.37
2023-04-10T11:47:59.488Z,18.44
2023-04-10T11:50:36.073Z,18.50
2023-04-10T11:53:20.367Z,18.56
2023-04-10T11:55:53.005Z,18.62
2023-04-10T11:58:26.528Z,18.67
2023-04-10T12:00:59.913Z,18.70
2023-04-10T12:03:36.287Z,18.72
2023-04-10T12:06:11.602Z,18.74
2023-04-10T12:08:47.800Z,18.75
2023-04-10T12:11:21.464Z,18.76
2023-04-10T12:13:54.812Z,18.76
2023-04-10T12:16:27.862Z,18.78
2023-04-10T12:19:01.009Z,18.78
2023-04-10T12:21:34.310Z,18.83
2023-04-10T12:24:08.495Z,18.86
2023-04-10T12:26:48.293Z,18.90
2023-04-10T12:29:20.972Z,18.95
2023-04-10T12:31:53.618Z,19.00
2023-04-10T12:34:26.664Z,19.07
2023-04-10T12:36:59.269Z,19.12
2023-04-10T12:39:33.421Z,19.19
2023-04-10T12:42:13.341Z,19.25
2023-04-10T12:44:52.778Z,19.31
2023-04-10T12:47:26.382Z,19.37
2023-04-10T12:50:08.328Z,19.44
2023-04-10T12:52:41.770Z,19.53
2023-04-10T12:55:17.022Z,19.64
2023-04-10T12:57:51.751Z,19.71
2023-04-10T13:00:25.090Z,19.81
2023-04-10T13:02:57.963Z,19.93
2023-04-10T13:05:31.194Z,20.05
2023-04-10T13:08:03.823Z,20.17
2023-04-10T13:10:38.415Z,20.30
2023-04-10T13:13:13.071Z,20.46
2023-04-10T13:15:45.713Z,20.61
2023-04-10T13:18:18.506Z,20.75
2023-04-10T13:20:51.469Z,20.90
2023-04-10T13:23:24.112Z,21.05
2023-04-10T13:26:00.989Z,21.20
2023-04-10T13:28:33.587Z,21.36
2023-04-10T13:31:06.281Z,21.51
2023-04-10T13:33:39.003Z,21.66
2023-04-10T13:36:12.086Z,21.79
2023-04-10T13:38:44.833Z,21.92
2023-04-10T13:41:18.983Z,22.05
2023-04-10T13:43:51.752Z,22.15
2023-04-10T13:46:24.605Z,22.28
2023-04-10T13:48:58.313Z,22.39
2023-04-10T13:51:31.757Z,22.46
2023-04-10T13:54:04.995Z,22.52
2023-04-10T13:56:39.231Z,22.59
2023-04-10T13:59:12.066Z,22.64
2023-04-10T14:01:44.752Z,22.69
2023-04-10T14:04:17.426Z,22.75
2023-04-10T14:06:51.630Z,22.80
2023-04-10T14:09:24.623Z,22.85
2023-04-10T14:11:59.059Z,22.92
2023-04-10T14:14:31.763Z,22.93
2023-04-10T14:17:04.481Z,22.98
2023-04-10T14:19:39.044Z,23.00
2023-04-10T14:22:11.738Z,23.01
2023-04-10T14:24:44.502Z,23.04
2023-04-10T14:27:18.569Z,23.06
2023-04-10T14:29:55.018Z,23.07
2023-04-10T14:32:27.933Z,23.11
2023-04-10T14:35:00.696Z,23.13
2023-04-10T14:37:33.512Z,23.15
2023-04-10T14:40:06.819Z,23.17
2023-04-10T14:42:40.983Z,23.20
2023-04-10T14:45:13.816Z,23.22
2023-04-10T14:47:47.520Z,23.23
2023-04-10T14:50:20.476Z,23.24
2023-04-10T14:52:53.195Z,23.23
2023-04-10T14:55:25.891Z,23.21
2023-04-10T14:58:00.035Z,23.22
2023-04-10T15:00:33.330Z,23.19
2023-04-10T15:03:06.751Z,23.15
2023-04-10T15:05:39.481Z,23.13
2023-04-10T15:08:12.265Z,23.08
2023-04-10T15:10:44.950Z,23.05
2023-04-10T15:13:19.742Z,23.01
2023-04-10T15:15:52.409Z,22.98
2023-04-10T15:18:25.607Z,22.92
2023-04-10T15:20:58.359Z,22.88
2023-04-10T15:23:31.188Z,22.84
2023-04-10T15:26:03.876Z,22.80
2023-04-10T15:28:38.308Z,22.77
2023-04-10T15:31:11.543Z,22.73
2023-04-10T15:33:44.497Z,22.68
2023-04-10T15:36:17.206Z,22.67
2023-04-10T15:38:50.270Z,22.64
2023-04-10T15:41:23.347Z,22.62
2023-04-10T15:43:57.671Z,22.61
2023-04-10T15:46:32.521Z,22.57
2023-04-10T15:49:05.426Z,22.55
2023-04-10T15:51:38.252Z,22.51
2023-04-10T15:54:11.259Z,22.47
2023-04-10T15:56:43.934Z,22.43
2023-04-10T15:59:18.593Z,22.38
2023-04-10T16:01:51.760Z,22.34
2023-04-10T16:04:24.719Z,22.28
2023-04-10T16:06:57.440Z,22.22
2023-04-10T16:09:30.267Z,22.16
2023-04-10T16:12:03.223Z,22.11
2023-04-10T16:14:37.328Z,22.06
2023-04-10T16:17:10.135Z,22.01
2023-04-10T16:19:42.849Z,21.95
2023-04-10T16:22:15.602Z,21.89
2023-04-10T16:24:48.595Z,21.82
2023-04-10T16:27:21.224Z,21.76
2023-04-10T16:29:55.490Z,21.69
2023-04-10T16:32:30.346Z,21.61
2023-04-10T16:35:04.489Z,21.53
2023-04-10T16:37:37.394Z,21.48
2023-04-10T16:40:12.801Z,21.38
2023-04-10T16:42:45.447Z,21.31
2023-04-10T16:45:20.164Z,21.22
2023-04-10T16:47:52.788Z,21.14
2023-04-10T16:50:25.415Z,21.05
2023-04-10T16:52:59.330Z,20.96
2023-04-10T16:55:32.244Z,20.88
2023-04-10T16:58:04.967Z,20.81
2023-04-10T17:00:39.179Z,20.72
2023-04-10T17:03:11.839Z,20.64
2023-04-10T17:05:44.679Z,20.56
2023-04-10T17:08:17.332Z,20.49
2023-04-10T17:10:50.283Z,20.40
2023-04-10T17:13:22.953Z,20.31
2023-04-10T17:15:57.020Z,20.23
2023-04-10T17:18:29.818Z,20.16
2023-04-10T17:21:02.532Z,20.06
2023-04-10T17:23:35.178Z,20.01
2023-04-10T17:26:08.174Z,19.91
2023-04-10T17:28:40.898Z,19.84
2023-04-10T17:31:15.472Z,19.76
2023-04-10T17:33:48.267Z,19.67
2023-04-10T17:36:21.019Z,19.59
2023-04-10T17:38:54.279Z,19.50
2023-04-10T17:41:27.308Z,19.43
2023-04-10T17:43:59.946Z,19.35
2023-04-10T17:46:34.090Z,19.26
2023-04-10T17:49:06.743Z,19.18
2023-04-10T17:51:40.786Z,19.10
2023-04-10T17:54:13.475Z,19.00
2023-04-10T17:56:46.263Z,18.90
2023-04-10T17:59:18.912Z,18.83
2023-04-10T18:01:53.380Z,18.73
2023-04-10T18:04:26.295Z,18.63
2023-04-10T18:06:59.018Z,18.55
2023-04-10T18:09:31.713Z,18.46
2023-04-10T18:12:04.485Z,18.39
2023-04-10T18:14:37.268Z,18.29
2023-04-10T18:17:11.376Z,18.23
2023-04-10T18:19:44.008Z,18.16
2023-04-10T18:22:16.768Z,18.09
2023-04-10T18:24:49.769Z,18.03
2023-04-10T18:27:22.502Z,17.95
2023-04-10T18:29:57.555Z,17.89
2023-04-10T18:32:31.582Z,17.82
2023-04-10T18:35:04.615Z,17.75
2023-04-10T18:37:37.483Z,17.68
2023-04-10T18:40:16.435Z,17.61
2023-04-10T18:42:49.757Z,17.55
2023-04-10T18:45:22.530Z,17.48
2023-04-10T18:47:56.752Z,17.41
2023-04-10T18:50:29.491Z,17.33
2023-04-10T18:53:02.193Z,17.25
2023-04-10T18:55:34.791Z,17.17
2023-04-10T18:58:07.452Z,17.11
2023-04-10T19:00:40.103Z,17.01
2023-04-10T19:03:14.358Z,16.94
2023-04-10T19:05:47.949Z,16.86
2023-04-10T19:08:20.664Z,16.81
2023-04-10T19:10:53.372Z,16.74
2023-04-10T19:13:26.124Z,16.70
2023-04-10T19:15:58.766Z,16.65
2023-04-10T19:18:33.056Z,16.62
2023-04-10T19:21:05.957Z,16.57
2023-04-10T19:23:38.629Z,16.54
2023-04-10T19:26:11.353Z,16.50
2023-04-10T19:28:44.169Z,16.46
2023-04-10T19:31:16.887Z,16.45
2023-04-10T19:33:51.313Z,16.43
2023-04-10T19:36:23.925Z,16.40
2023-04-10T19:38:57.532Z,16.39
2023-04-10T19:41:30.508Z,16.39
2023-04-10T19:44:03.222Z,16.36
2023-04-10T19:46:35.966Z,16.35
2023-04-10T19:49:10.125Z,16.34
2023-04-10T19:51:43.181Z,16.34
2023-04-10T19:54:15.892Z,16.33
2023-04-10T19:56:48.621Z,16.33
2023-04-10T19:59:21.265Z,16.33
2023-04-10T20:01:54.016Z,16.30
2023-04-10T20:04:28.392Z,16.30
2023-04-10T20:07:01.307Z,16.28
2023-04-10T20:09:34.311Z,16.29
2023-04-10T20:12:07.190Z,16.27
2023-04-10T20:14:39.875Z,16.28
2023-04-10T20:17:12.855Z,16.28
2023-04-10T20:19:47.147Z,16.28
2023-04-10T20:22:19.769Z,16.30
2023-04-10T20:24:52.575Z,16.29
2023-04-10T20:27:25.523Z,16.31
2023-04-10T20:29:58.259Z,16.31
2023-04-10T20:32:30.963Z,16.34
2023-04-10T20:35:05.400Z,16.35
2023-04-10T20:37:38.099Z,16.38
2023-04-10T20:40:11.108Z,16.42
2023-04-10T20:42:43.969Z,16.44
2023-04-10T20:45:16.769Z,16.46
2023-04-10T20:47:49.569Z,16.51
2023-04-10T20:50:23.724Z,16.53
2023-04-10T20:52:56.436Z,16.56
2023-04-10T20:55:29.102Z,16.60
2023-04-10T20:58:02.059Z,16.62
2023-04-10T21:00:35.259Z,16.65
2023-04-10T21:03:08.188Z,16.69
2023-04-10T21:05:42.673Z,16.69
2023-04-10T21:08:15.642Z,16.72
2023-04-10T21:10:51.414Z,16.73
2023-04-10T21:13:24.046Z,16.74
2023-04-10T21:15:56.700Z,16.74
2023-04-10T21:18:29.489Z,16.76
2023-04-10T21:21:03.595Z,16.75
2023-04-10T21:23:36.339Z,16.74
2023-04-10T21:26:09.047Z,16.76
2023-04-10T21:28:41.646Z,16.73
2023-04-10T21:31:14.452Z,16.75
2023-04-10T21:33:47.398Z,16.74
2023-04-10T21:36:21.846Z,16.75
2023-04-10T21:38:54.796Z,16.75
2023-04-10T21:41:27.811Z,16.73
2023-04-10T21:44:00.944Z,16.74
2023-04-10T21:46:33.816Z,16.75
2023-04-10T21:49:06.477Z,16.74
2023-04-10T21:51:41.398Z,16.75
2023-04-10T21:54:14.094Z,16.77
2023-04-10T21:56:46.822Z,16.77
2023-04-10T21:59:19.535Z,16.77
2023-04-10T22:01:52.542Z,16.79
2023-04-10T22:04:25.339Z,16.78
2023-04-10T22:06:59.489Z,16.79
2023-04-10T22:09:32.136Z,16.81
2023-04-10T22:12:04.929Z,16.79
2023-04-10T22:14:37.857Z,16.79
2023-04-10T22:17:11.045Z,16.79
2023-04-10T22:19:43.917Z,16.77
2023-04-10T22:22:19.291Z,16.78
2023-04-10T22:24:53.567Z,16.77
2023-04-10T22:27:26.285Z,16.75
2023-04-10T22:32:34.855Z,16.74
2023-04-10T22:35:08.461Z,16.71
2023-04-10T22:37:44.455Z,16.71
2023-04-10T22:40:17.188Z,16.70
2023-04-10T22:42:49.928Z,16.69
2023-04-10T22:45:22.825Z,16.70
2023-04-10T22:47:55.688Z,16.71
2023-04-10T22:50:28.364Z,16.72
2023-04-10T22:53:02.481Z,16.73
2023-04-10T22:55:35.369Z,16.76
2023-04-10T22:58:08.463Z,16.76
2023-04-10T23:00:41.094Z,16.78
2023-04-10T23:03:13.811Z,16.78
2023-04-10T23:05:47.043Z,16.79
2023-04-10T23:08:21.145Z,16.79
2023-04-10T23:10:53.790Z,16.79
2023-04-10T23:13:26.745Z,16.79
2023-04-10T23:15:59.514Z,16.80
2023-04-10T23:18:32.223Z,16.78
2023-04-10T23:21:05.638Z,16.79
2023-04-10T23:23:39.774Z,16.82
2023-04-10T23:26:12.540Z,16.81
2023-04-10T23:28:45.498Z,16.83
2023-04-10T23:31:18.429Z,16.84
2023-04-10T23:33:51.149Z,16.86
2023-04-10T23:36:23.789Z,16.86
2023-04-10T23:38:57.857Z,16.87
2023-04-10T23:41:30.537Z,16.89
2023-04-10T23:44:03.441Z,16.90
2023-04-10T23:46:36.261Z,16.92
2023-04-10T23:49:09.246Z,16.93
2023-04-10T23:51:41.957Z,16.94
2023-04-10T23:54:16.094Z,16.94
2023-04-10T23:56:48.776Z,16.93
2023-04-10T23:59:21.586Z,16.92
