createdAt,value
2018-11-29T00:00:32.198Z,41.80
2018-11-29T00:03:00.935Z,38.87
2018-11-29T00:05:29.557Z,38.37
2018-11-29T00:07:58.353Z,37.10
2018-11-29T00:10:26.937Z,40.90
2018-11-29T00:12:55.607Z,37.77
2018-11-29T00:15:24.437Z,49.80
2018-11-29T00:17:55.877Z,39.23
2018-11-29T00:26:47.879Z,38.97
2018-11-29T00:29:16.589Z,41.30
2018-11-29T00:31:46.891Z,40.40
2018-11-29T00:34:15.929Z,41.00
2018-11-29T00:36:48.761Z,42.40
2018-11-29T00:39:17.951Z,41.63
2018-11-29T00:41:46.490Z,36.50
2018-11-29T00:44:15.131Z,43.73
2018-11-29T00:46:43.730Z,39.83
2018-11-29T00:49:12.250Z,40.50
2018-11-29T00:51:41.271Z,38.80
2018-11-29T00:54:09.864Z,43.40
2018-11-29T00:56:38.564Z,42.67
2018-11-29T00:59:07.170Z,42.10
2018-11-29T01:01:41.111Z,40.87
2018-11-29T01:04:13.428Z,39.63
2018-11-29T01:06:43.451Z,43.63
2018-11-29T01:09:13.428Z,39.70
2018-11-29T01:11:43.055Z,45.43
2018-11-29T01:14:12.208Z,41.80
2018-11-29T01:16:46.777Z,41.63
2018-11-29T01:19:16.114Z,44.90
2018-11-29T01:21:44.807Z,41.33
2018-11-29T01:24:13.789Z,38.73
2018-11-29T01:26:44.411Z,39.90
2018-11-29T01:29:13.044Z,40.67
2018-11-29T01:31:41.659Z,39.57
2018-11-29T01:34:10.710Z,44.57
2018-11-29T01:36:39.276Z,37.93
2018-11-29T01:39:11.688Z,40.23
2018-11-29T01:41:40.857Z,35.60
2018-11-29T01:44:11.953Z,40.73
2018-11-29T01:46:42.400Z,42.57
2018-11-29T01:49:11.238Z,35.50
2018-11-29T01:51:39.979Z,39.63
2018-11-29T01:54:10.084Z,37.53
2018-11-29T01:56:42.643Z,36.73
2018-11-29T01:59:12.186Z,41.57
2018-11-29T02:01:43.525Z,39.10
2018-11-29T02:04:14.455Z,35.07
2018-11-29T02:06:44.759Z,37.27
2018-11-29T02:09:13.840Z,38.07
2018-11-29T02:11:43.245Z,36.70
2018-11-29T02:14:18.866Z,41.87
2018-11-29T02:16:47.543Z,37.00
2018-11-29T02:19:16.368Z,34.63
2018-11-29T02:21:49.624Z,39.27
2018-11-29T02:24:18.707Z,33.97
2018-11-29T02:26:48.326Z,34.93
2018-11-29T02:29:16.972Z,36.20
2018-11-29T02:31:46.893Z,35.77
2018-11-29T02:34:15.445Z,34.63
2018-11-29T02:36:44.161Z,36.27
2018-11-29T02:39:13.655Z,39.03
2018-11-29T02:41:42.230Z,34.80
2018-11-29T02:44:10.786Z,37.23
2018-11-29T02:46:39.355Z,41.50
2018-11-29T02:49:07.938Z,40.60
2018-11-29T02:51:36.508Z,39.50
2018-11-29T02:54:05.144Z,36.83
2018-11-29T02:56:33.729Z,35.00
2018-11-29T02:59:02.320Z,37.73
2018-11-29T03:01:30.871Z,37.40
2018-11-29T03:03:59.450Z,45.83
2018-11-29T03:06:27.965Z,37.90
2018-11-29T03:08:56.516Z,40.03
2018-11-29T03:11:25.034Z,41.23
2018-11-29T03:13:53.695Z,38.40
2018-11-29T03:16:22.203Z,42.27
2018-11-29T03:18:50.724Z,36.57
2018-11-29T03:21:19.284Z,42.03
2018-11-29T03:23:47.841Z,38.43
2018-11-29T03:26:16.373Z,38.50
2018-11-29T03:28:44.998Z,39.37
2018-11-29T03:31:13.516Z,41.47
2018-11-29T03:33:42.044Z,43.40
2018-11-29T03:36:10.552Z,37.90
2018-11-29T03:38:39.112Z,41.67
2018-11-29T03:41:07.618Z,38.20
2018-11-29T03:43:36.176Z,42.20
2018-11-29T03:46:04.845Z,36.13
2018-11-29T03:48:33.422Z,40.17
2018-11-29T03:51:01.952Z,41.23
2018-11-29T03:53:30.488Z,40.63
2018-11-29T03:55:59.020Z,41.13
2018-11-29T03:58:27.527Z,40.50
2018-11-29T04:00:56.038Z,38.73
2018-11-29T04:03:24.553Z,45.63
2018-11-29T04:05:53.025Z,45.70
2018-11-29T04:08:21.657Z,41.50
2018-11-29T04:10:50.140Z,38.00
2018-11-29T04:13:19.615Z,36.17
2018-11-29T04:15:48.114Z,38.53
2018-11-29T04:18:16.605Z,45.97
2018-11-29T04:20:45.101Z,45.73
2018-11-29T04:23:13.576Z,43.17
2018-11-29T04:25:42.055Z,45.53
2018-11-29T04:28:10.703Z,45.80
2018-11-29T04:30:39.280Z,46.20
2018-11-29T04:33:07.964Z,48.13
2018-11-29T04:35:36.511Z,47.67
2018-11-29T04:38:05.018Z,42.47
2018-11-29T04:40:33.537Z,50.37
2018-11-29T04:43:02.066Z,52.20
2018-11-29T04:45:41.894Z,46.83
2018-11-29T04:48:10.447Z,51.70
2018-11-29T04:50:38.960Z,51.03
2018-11-29T04:53:07.453Z,51.23
2018-11-29T04:55:36.231Z,51.03
2018-11-29T04:58:05.220Z,51.97
2018-11-29T05:00:33.952Z,55.40
2018-11-29T05:03:02.469Z,53.33
2018-11-29T05:05:31.005Z,48.43
2018-11-29T05:07:59.483Z,51.03
2018-11-29T05:10:28.022Z,55.10
2018-11-29T05:12:56.528Z,53.27
2018-11-29T05:15:25.061Z,50.60
2018-11-29T05:17:53.557Z,53.83
2018-11-29T05:20:22.057Z,54.30
2018-11-29T05:22:50.564Z,56.97
2018-11-29T05:25:19.114Z,47.80
2018-11-29T05:27:47.605Z,50.73
2018-11-29T05:30:16.116Z,57.57
2018-11-29T05:32:44.630Z,55.13
2018-11-29T05:35:13.349Z,47.50
2018-11-29T05:37:42.253Z,54.77
2018-11-29T05:40:12.002Z,59.23
2018-11-29T05:42:40.509Z,65.77
2018-11-29T05:45:10.151Z,52.27
2018-11-29T05:47:38.625Z,54.07
2018-11-29T05:50:09.287Z,50.13
2018-11-29T05:52:37.858Z,55.43
2018-11-29T05:55:13.096Z,47.90
2018-11-29T05:57:41.662Z,43.17
2018-11-29T06:00:12.798Z,49.97
2018-11-29T06:02:41.320Z,53.10
2018-11-29T06:05:10.719Z,43.03
2018-11-29T06:07:39.205Z,38.60
2018-11-29T06:10:07.742Z,47.77
2018-11-29T06:12:36.283Z,52.57
2018-11-29T06:15:05.804Z,58.33
2018-11-29T06:17:34.350Z,49.97
2018-11-29T06:20:02.915Z,58.40
2018-11-29T06:22:31.440Z,47.87
2018-11-29T06:24:59.931Z,47.67
2018-11-29T06:27:28.543Z,53.13
2018-11-29T06:29:57.036Z,52.07
2018-11-29T06:32:25.587Z,53.97
2018-11-29T06:34:54.079Z,56.87
2018-11-29T06:37:22.639Z,59.10
2018-11-29T06:39:51.181Z,57.63
2018-11-29T06:42:19.690Z,51.10
2018-11-29T06:44:48.281Z,55.10
2018-11-29T06:47:16.784Z,57.33
2018-11-29T06:49:45.244Z,54.70
2018-11-29T06:52:13.796Z,58.30
2018-11-29T06:54:42.256Z,54.10
2018-11-29T06:57:10.747Z,58.87
2018-11-29T06:59:39.224Z,48.03
2018-11-29T07:02:07.791Z,59.27
2018-11-29T07:04:36.305Z,65.47
2018-11-29T07:07:05.006Z,58.20
2018-11-29T07:09:33.511Z,63.20
2018-11-29T07:12:02.006Z,56.73
2018-11-29T07:14:30.560Z,56.87
2018-11-29T07:16:59.077Z,65.47
2018-11-29T07:19:28.164Z,68.10
2018-11-29T07:21:56.360Z,56.70
2018-11-29T07:24:25.387Z,61.20
2018-11-29T07:26:53.895Z,65.93
2018-11-29T07:29:22.425Z,56.77
2018-11-29T07:31:50.972Z,59.33
2018-11-29T07:34:19.449Z,63.40
2018-11-29T07:36:47.971Z,59.00
2018-11-29T07:39:16.442Z,61.13
2018-11-29T07:41:44.945Z,53.70
2018-11-29T07:44:13.441Z,57.10
2018-11-29T07:46:41.949Z,57.87
2018-11-29T07:49:10.458Z,62.77
2018-11-29T07:51:38.977Z,54.23
2018-11-29T07:54:07.517Z,57.07
2018-11-29T07:56:36.022Z,51.13
2018-11-29T07:59:04.522Z,54.80
2018-11-29T08:01:33.069Z,59.33
2018-11-29T08:04:01.589Z,52.87
2018-11-29T08:06:30.111Z,47.93
2018-11-29T08:08:58.689Z,59.40
2018-11-29T08:11:27.287Z,50.20
2018-11-29T08:13:55.919Z,46.43
2018-11-29T08:16:24.452Z,59.03
2018-11-29T08:18:53.014Z,52.10
2018-11-29T08:21:21.503Z,55.67
2018-11-29T08:23:50.027Z,52.03
2018-11-29T08:26:18.512Z,54.50
2018-11-29T08:28:47.026Z,53.47
2018-11-29T08:31:16.030Z,50.80
2018-11-29T08:33:44.680Z,55.20
2018-11-29T08:36:13.253Z,58.07
2018-11-29T08:38:41.789Z,55.90
2018-11-29T08:41:10.288Z,58.20
2018-11-29T08:43:38.797Z,55.23
2018-11-29T08:46:07.322Z,54.00
2018-11-29T08:48:35.944Z,56.13
2018-11-29T08:51:04.399Z,53.30
2018-11-29T08:53:32.903Z,54.20
2018-11-29T08:56:01.414Z,49.50
2018-11-29T08:58:30.055Z,53.97
2018-11-29T09:00:58.578Z,49.60
2018-11-29T09:03:27.098Z,52.33
2018-11-29T09:05:55.615Z,51.30
2018-11-29T09:08:24.123Z,59.07
2018-11-29T09:10:52.636Z,53.20
2018-11-29T09:13:21.160Z,52.20
2018-11-29T09:15:49.666Z,51.93
2018-11-29T09:18:18.173Z,50.87
2018-11-29T09:20:46.675Z,57.43
2018-11-29T09:23:15.192Z,45.33
2018-11-29T09:25:44.074Z,47.13
2018-11-29T09:28:12.752Z,49.13
2018-11-29T09:30:41.277Z,53.80
2018-11-29T09:33:10.228Z,48.73
2018-11-29T09:35:38.781Z,56.50
2018-11-29T09:38:07.287Z,52.37
2018-11-29T09:40:35.819Z,55.70
2018-11-29T09:43:04.838Z,49.13
2018-11-29T09:45:33.452Z,50.70
2018-11-29T09:48:02.131Z,52.40
2018-11-29T09:50:30.825Z,49.30
2018-11-29T09:52:59.398Z,43.80
2018-11-29T09:55:27.944Z,49.23
2018-11-29T09:57:56.548Z,47.10
2018-11-29T10:00:28.196Z,48.57
2018-11-29T10:03:06.593Z,48.93
2018-11-29T10:05:35.551Z,44.67
2018-11-29T10:08:11.546Z,43.17
2018-11-29T10:10:33.390Z,49.67
2018-11-29T10:13:01.922Z,49.80
2018-11-29T10:15:30.408Z,44.00
2018-11-29T10:17:58.918Z,42.90
2018-11-29T10:20:27.386Z,50.70
2018-11-29T10:22:55.894Z,44.87
2018-11-29T10:25:24.394Z,49.73
2018-11-29T10:27:54.467Z,50.00
2018-11-29T10:30:24.853Z,46.73
2018-11-29T10:32:53.364Z,49.20
2018-11-29T10:35:21.880Z,45.77
2018-11-29T10:37:52.663Z,42.00
2018-11-29T10:40:21.217Z,45.93
2018-11-29T10:42:49.718Z,46.87
2018-11-29T10:45:19.366Z,45.83
2018-11-29T10:47:52.275Z,47.10
2018-11-29T10:50:17.935Z,61.10
2018-11-29T10:52:46.438Z,49.73
2018-11-29T10:55:16.085Z,49.17
2018-11-29T10:57:44.602Z,49.63
2018-11-29T11:00:29.131Z,47.07
2018-11-29T11:03:07.629Z,45.20
2018-11-29T11:05:37.366Z,50.67
2018-11-29T11:08:08.800Z,37.13
2018-11-29T11:10:37.230Z,45.83
2018-11-29T11:13:06.192Z,44.57
2018-11-29T11:15:34.773Z,45.50
2018-11-29T11:18:03.416Z,42.43
2018-11-29T11:20:31.944Z,44.97
2018-11-29T11:23:03.607Z,44.97
2018-11-29T11:25:33.314Z,39.80
2018-11-29T11:28:02.455Z,49.00
2018-11-29T11:30:31.166Z,44.90
2018-11-29T11:33:00.335Z,47.93
2018-11-29T11:35:30.730Z,45.87
2018-11-29T11:37:59.298Z,44.00
2018-11-29T11:40:28.765Z,47.00
2018-11-29T11:42:57.279Z,46.90
2018-11-29T11:45:25.965Z,40.10
2018-11-29T11:47:54.535Z,41.10
2018-11-29T11:50:24.392Z,40.20
2018-11-29T11:52:54.013Z,45.87
2018-11-29T11:55:29.761Z,43.77
2018-11-29T11:57:51.923Z,41.87
2018-11-29T12:00:22.472Z,52.67
2018-11-29T12:02:54.670Z,43.83
2018-11-29T12:05:23.169Z,44.00
2018-11-29T12:07:51.866Z,44.70
2018-11-29T12:10:20.487Z,41.37
2018-11-29T12:12:49.101Z,45.73
2018-11-29T12:15:19.525Z,40.23
2018-11-29T12:17:48.513Z,43.87
2018-11-29T12:20:18.535Z,45.10
2018-11-29T12:22:47.757Z,40.13
2018-11-29T12:25:19.793Z,48.73
2018-11-29T12:27:48.809Z,46.47
2018-11-29T12:30:27.863Z,38.57
2018-11-29T12:33:04.935Z,45.80
2018-11-29T12:35:34.820Z,37.03
2018-11-29T12:38:03.480Z,42.17
2018-11-29T12:40:33.393Z,42.60
2018-11-29T12:43:02.237Z,39.83
2018-11-29T12:45:31.641Z,38.03
2018-11-29T12:48:00.273Z,37.37
2018-11-29T12:50:30.268Z,47.57
2018-11-29T12:52:59.207Z,33.07
2018-11-29T12:55:27.756Z,40.40
2018-11-29T12:58:05.148Z,42.83
2018-11-29T13:00:26.605Z,46.47
2018-11-29T13:03:00.392Z,40.40
2018-11-29T13:05:30.065Z,39.23
2018-11-29T13:07:59.041Z,44.00
2018-11-29T13:10:28.187Z,52.70
2018-11-29T13:12:56.751Z,38.17
2018-11-29T13:15:29.392Z,40.93
2018-11-29T13:17:58.884Z,40.27
2018-11-29T13:20:32.365Z,40.23
2018-11-29T13:22:55.934Z,44.37
2018-11-29T13:25:25.626Z,41.13
2018-11-29T13:27:54.743Z,43.13
2018-11-29T13:30:23.581Z,47.23
2018-11-29T13:32:54.511Z,41.03
2018-11-29T13:35:25.243Z,44.67
2018-11-29T13:37:55.378Z,40.03
2018-11-29T13:40:25.372Z,43.70
2018-11-29T13:42:53.948Z,38.83
2018-11-29T13:45:22.804Z,42.83
2018-11-29T13:47:51.302Z,39.30
2018-11-29T13:50:19.835Z,41.83
2018-11-29T13:52:48.396Z,41.20
2018-11-29T13:55:17.402Z,39.87
2018-11-29T13:57:50.661Z,36.53
2018-11-29T14:00:21.287Z,41.90
2018-11-29T14:02:51.978Z,40.67
2018-11-29T14:05:21.532Z,42.87
2018-11-29T14:07:50.402Z,36.83
2018-11-29T14:10:20.179Z,35.13
2018-11-29T14:12:53.770Z,39.87
2018-11-29T14:15:30.824Z,41.17
2018-11-29T14:18:00.222Z,32.33
2018-11-29T14:20:28.999Z,35.93
2018-11-29T14:22:58.498Z,30.87
2018-11-29T14:25:33.149Z,28.67
2018-11-29T14:28:02.133Z,27.90
2018-11-29T14:30:35.336Z,28.47
2018-11-29T14:33:04.004Z,30.60
2018-11-29T14:35:34.014Z,26.47
2018-11-29T14:38:02.561Z,28.30
2018-11-29T14:40:33.884Z,28.17
2018-11-29T14:43:02.461Z,31.93
2018-11-29T14:45:31.100Z,27.07
2018-11-29T14:48:00.751Z,31.23
2018-11-29T14:50:38.363Z,29.40
2018-11-29T14:53:08.018Z,25.90
2018-11-29T14:55:38.123Z,29.00
2018-11-29T14:58:08.506Z,27.67
2018-11-29T15:00:37.763Z,27.37
2018-11-29T15:03:09.975Z,27.13
2018-11-29T15:05:38.461Z,29.70
2018-11-29T15:08:08.617Z,27.70
2018-11-29T15:10:38.135Z,26.07
2018-11-29T15:13:08.105Z,25.30
2018-11-29T15:15:37.009Z,28.67
2018-11-29T15:18:06.035Z,26.53
2018-11-29T15:20:36.997Z,26.07
2018-11-29T15:23:06.571Z,26.67
2018-11-29T15:25:35.118Z,24.90
2018-11-29T15:28:03.730Z,28.00
2018-11-29T15:30:32.388Z,22.53
2018-11-29T15:33:01.024Z,24.13
2018-11-29T15:35:29.580Z,24.47
2018-11-29T15:37:58.132Z,26.87
2018-11-29T15:40:26.720Z,25.47
2018-11-29T15:42:56.164Z,25.33
2018-11-29T15:45:26.116Z,26.30
2018-11-29T15:47:54.709Z,25.73
2018-11-29T15:50:23.401Z,22.87
2018-11-29T15:52:52.007Z,25.27
2018-11-29T15:55:21.487Z,22.63
2018-11-29T15:57:51.018Z,22.63
2018-11-29T16:00:21.643Z,24.73
2018-11-29T16:02:50.686Z,24.13
2018-11-29T16:05:19.240Z,25.30
2018-11-29T16:07:47.913Z,21.90
2018-11-29T16:10:18.487Z,21.57
2018-11-29T16:12:47.065Z,26.47
2018-11-29T16:15:16.513Z,23.23
2018-11-29T16:17:45.600Z,24.30
2018-11-29T16:20:18.414Z,23.87
2018-11-29T16:22:47.023Z,24.17
2018-11-29T16:25:15.570Z,27.47
2018-11-29T16:27:44.131Z,19.23
2018-11-29T16:31:22.446Z,23.67
2018-11-29T16:33:50.991Z,20.00
2018-11-29T16:36:19.533Z,23.13
2018-11-29T16:38:48.157Z,20.40
2018-11-29T16:41:16.824Z,25.10
2018-11-29T16:43:45.552Z,23.53
2018-11-29T16:46:14.468Z,26.70
2018-11-29T16:48:43.098Z,20.60
2018-11-29T16:51:11.862Z,20.57
2018-11-29T16:53:40.585Z,23.10
2018-11-29T16:56:09.247Z,20.67
2018-11-29T16:58:37.933Z,21.20
2018-11-29T17:01:09.465Z,29.60
2018-11-29T17:03:38.136Z,22.53
2018-11-29T17:06:06.744Z,22.23
2018-11-29T17:08:35.426Z,24.03
2018-11-29T17:11:03.992Z,20.97
2018-11-29T17:13:32.923Z,19.10
2018-11-29T17:16:01.463Z,17.87
2018-11-29T17:18:30.062Z,20.90
2018-11-29T17:20:58.808Z,22.67
2018-11-29T17:23:27.656Z,23.37
2018-11-29T17:25:56.159Z,17.93
2018-11-29T17:28:24.973Z,20.47
2018-11-29T17:30:54.096Z,19.43
2018-11-29T17:33:23.145Z,22.50
2018-11-29T17:35:53.065Z,19.03
2018-11-29T17:38:22.293Z,23.33
2018-11-29T17:40:51.586Z,19.50
2018-11-29T17:43:20.899Z,17.27
2018-11-29T17:45:50.204Z,19.57
2018-11-29T17:48:18.823Z,19.43
2018-11-29T17:50:47.715Z,20.27
2018-11-29T17:53:16.260Z,21.43
2018-11-29T17:55:44.980Z,20.17
2018-11-29T17:58:15.289Z,21.03
2018-11-29T18:00:45.475Z,20.83
2018-11-29T18:03:15.937Z,28.07
2018-11-29T18:05:45.146Z,21.87
2018-11-29T18:08:13.730Z,18.87
2018-11-29T18:10:42.690Z,20.33
2018-11-29T18:13:21.006Z,22.43
2018-11-29T18:15:49.689Z,20.17
2018-11-29T18:18:18.252Z,20.40
2018-11-29T18:20:46.806Z,20.83
2018-11-29T18:23:15.320Z,16.90
2018-11-29T18:25:43.868Z,18.87
2018-11-29T18:28:12.635Z,22.20
2018-11-29T18:30:41.158Z,17.30
2018-11-29T18:33:09.749Z,18.47
2018-11-29T18:35:38.289Z,20.50
2018-11-29T18:38:07.341Z,19.73
2018-11-29T18:40:40.724Z,17.77
2018-11-29T18:43:10.187Z,20.87
2018-11-29T18:45:39.233Z,19.10
2018-11-29T18:48:08.347Z,17.43
2018-11-29T18:50:36.909Z,18.13
2018-11-29T18:53:05.736Z,21.87
2018-11-29T18:55:34.817Z,18.20
2018-11-29T18:58:03.504Z,16.93
2018-11-29T19:00:34.767Z,17.77
2018-11-29T19:03:08.615Z,15.60
2018-11-29T19:05:37.288Z,15.30
2018-11-29T19:08:08.632Z,17.83
2018-11-29T19:10:37.346Z,18.70
2018-11-29T19:13:09.167Z,19.40
2018-11-29T19:15:38.111Z,14.17
2018-11-29T19:18:10.678Z,16.03
2018-11-29T19:20:38.032Z,11.27
2018-11-29T19:23:06.818Z,12.27
2018-11-29T19:25:35.475Z,9.80
2018-11-29T19:28:04.118Z,10.57
2018-11-29T19:30:34.082Z,14.30
2018-11-29T19:33:19.830Z,14.53
2018-11-29T19:35:49.571Z,12.67
2018-11-29T19:38:18.194Z,16.77
2018-11-29T19:40:47.855Z,11.77
2018-11-29T19:43:16.750Z,12.53
2018-11-29T19:45:45.623Z,16.77
2018-11-29T19:48:14.361Z,12.30
2018-11-29T19:50:43.016Z,13.30
2018-11-29T19:53:19.884Z,12.43
2018-11-29T19:55:50.176Z,14.37
2018-11-29T19:58:18.834Z,13.30
2018-11-29T20:00:47.620Z,13.50
2018-11-29T20:03:16.768Z,11.33
2018-11-29T20:05:45.584Z,15.03
2018-11-29T20:08:14.217Z,12.73
2018-11-29T20:10:42.839Z,11.90
2018-11-29T20:13:13.291Z,10.97
2018-11-29T20:15:48.525Z,10.63
2018-11-29T20:18:17.181Z,12.97
2018-11-29T20:20:50.856Z,11.83
2018-11-29T20:23:19.381Z,10.50
2018-11-29T20:25:48.303Z,8.13
2018-11-29T20:28:17.005Z,14.13
2018-11-29T20:30:45.849Z,8.03
2018-11-29T20:33:14.704Z,13.27
2018-11-29T20:35:43.938Z,8.13
2018-11-29T20:38:13.103Z,8.10
2018-11-29T20:40:43.676Z,8.90
2018-11-29T20:43:13.626Z,12.20
2018-11-29T20:45:58.104Z,7.63
2018-11-29T20:48:29.676Z,9.20
2018-11-29T20:50:59.392Z,9.13
2018-11-29T20:53:33.932Z,10.83
2018-11-29T20:56:04.492Z,7.07
2018-11-29T20:58:33.289Z,8.47
2018-11-29T21:01:02.794Z,6.90
2018-11-29T21:03:31.502Z,9.00
2018-11-29T21:06:00.204Z,8.10
2018-11-29T21:08:28.909Z,6.17
2018-11-29T21:10:59.022Z,8.20
2018-11-29T21:13:27.771Z,7.33
2018-11-29T21:15:57.722Z,10.30
2018-11-29T21:18:26.288Z,6.47
2018-11-29T21:20:55.992Z,10.83
2018-11-29T21:23:25.233Z,7.53
2018-11-29T21:25:55.451Z,6.60
2018-11-29T21:28:24.594Z,6.97
2018-11-29T21:30:53.863Z,7.47
2018-11-29T21:33:23.524Z,6.63
2018-11-29T21:35:52.483Z,6.27
2018-11-29T21:38:21.833Z,9.97
2018-11-29T21:40:55.610Z,7.47
2018-11-29T21:43:25.001Z,6.53
2018-11-29T21:45:54.336Z,10.97
2018-11-29T21:48:22.862Z,9.10
2018-11-29T21:50:51.480Z,8.83
2018-11-29T21:53:20.660Z,9.63
2018-11-29T21:55:50.479Z,7.93
2018-11-29T21:58:20.503Z,7.50
2018-11-29T22:00:49.794Z,8.30
2018-11-29T22:03:19.237Z,7.87
2018-11-29T22:05:47.866Z,6.23
2018-11-29T22:08:18.304Z,6.43
2018-11-29T22:10:47.093Z,6.20
2018-11-29T22:13:15.598Z,8.27
2018-11-29T22:15:44.163Z,6.03
2018-11-29T22:18:20.890Z,6.43
2018-11-29T22:20:52.928Z,7.13
2018-11-29T22:23:21.538Z,6.17
2018-11-29T22:25:50.165Z,9.63
2018-11-29T22:28:21.526Z,6.63
2018-11-29T22:30:50.058Z,8.07
2018-11-29T22:33:19.787Z,7.33
2018-11-29T22:35:48.313Z,7.80
2018-11-29T22:38:17.836Z,8.30
2018-11-29T22:40:46.488Z,7.97
2018-11-29T22:43:15.002Z,7.53
2018-11-29T22:45:43.489Z,6.63
2018-11-29T22:48:13.952Z,5.77
2018-11-29T22:50:43.065Z,7.50
2018-11-29T22:53:11.624Z,7.97
2018-11-29T22:55:40.263Z,6.93
2018-11-29T22:58:08.785Z,6.10
2018-11-29T23:00:39.261Z,7.63
2018-11-29T23:03:07.766Z,6.67
2018-11-29T23:05:36.367Z,5.63
2018-11-29T23:08:04.949Z,6.83
2018-11-29T23:10:33.475Z,6.63
2018-11-29T23:13:01.942Z,6.07
2018-11-29T23:15:30.433Z,6.17
2018-11-29T23:17:58.934Z,6.17
2018-11-29T23:20:27.451Z,6.40
2018-11-29T23:22:56.037Z,5.80
2018-11-29T23:25:24.543Z,5.90
2018-11-29T23:27:53.118Z,9.23
2018-11-29T23:30:25.475Z,6.23
2018-11-29T23:32:54.062Z,5.83
2018-11-29T23:35:22.692Z,6.43
2018-11-29T23:37:51.498Z,7.37
2018-11-29T23:40:21.595Z,5.80
2018-11-29T23:42:50.719Z,8.00
2018-11-29T23:45:23.836Z,7.10
2018-11-29T23:47:52.425Z,5.80
2018-11-29T23:50:21.002Z,6.67
2018-11-29T23:52:49.532Z,6.90
2018-11-29T23:55:19.345Z,10.03
2018-11-29T23:57:48.023Z,7.40
