createdAt,value
2022-09-03T00:00:25.548Z,99.90
2022-09-03T00:03:04.805Z,99.90
2022-09-03T00:05:37.429Z,99.90
2022-09-03T00:08:04.395Z,99.90
2022-09-03T00:10:51.328Z,99.90
2022-09-03T00:13:22.345Z,99.90
2022-09-03T00:15:49.665Z,99.90
2022-09-03T00:18:18.433Z,99.90
2022-09-03T00:20:48.481Z,99.90
2022-09-03T00:23:20.708Z,99.90
2022-09-03T00:25:53.999Z,99.90
2022-09-03T00:28:24.579Z,99.90
2022-09-03T00:30:57.370Z,99.90
2022-09-03T00:33:43.662Z,99.90
2022-09-03T00:36:18.094Z,99.90
2022-09-03T00:38:45.157Z,99.90
2022-09-03T00:41:18.955Z,99.90
2022-09-03T00:43:55.767Z,99.90
2022-09-03T00:46:36.382Z,99.90
2022-09-03T00:49:24.626Z,99.90
2022-09-03T00:52:12.529Z,99.90
2022-09-03T00:54:54.370Z,99.90
2022-09-03T01:00:08.312Z,99.90
2022-09-03T01:03:00.087Z,99.90
2022-09-03T01:05:39.221Z,99.90
2022-09-03T01:13:11.153Z,99.90
2022-09-03T01:18:17.701Z,99.90
2022-09-03T01:23:31.431Z,99.90
2022-09-03T01:26:07.447Z,99.90
2022-09-03T01:28:57.304Z,99.90
2022-09-03T01:31:29.753Z,99.90
2022-09-03T01:34:03.775Z,99.90
2022-09-03T01:36:36.805Z,99.90
2022-09-03T01:42:00.660Z,99.90
2022-09-03T01:44:44.699Z,99.90
2022-09-03T01:47:25.094Z,99.90
2022-09-03T01:50:01.567Z,99.90
2022-09-03T01:52:40.506Z,99.90
2022-09-03T01:57:56.215Z,99.90
2022-09-03T02:00:24.263Z,99.90
2022-09-03T02:02:52.032Z,99.90
2022-09-03T02:05:28.045Z,99.90
2022-09-03T02:08:00.345Z,99.90
2022-09-03T02:10:39.816Z,99.90
2022-09-03T02:13:09.248Z,99.90
2022-09-03T02:18:05.273Z,99.90
2022-09-03T02:20:32.768Z,99.90
2022-09-03T02:25:31.061Z,99.90
2022-09-03T02:30:25.414Z,99.90
2022-09-03T02:32:52.451Z,99.90
2022-09-03T02:35:19.451Z,99.90
2022-09-03T02:37:46.376Z,99.90
2022-09-03T02:40:13.341Z,99.90
2022-09-03T02:42:40.253Z,99.90
2022-09-03T02:45:20.378Z,99.90
2022-09-03T02:47:51.634Z,99.90
2022-09-03T02:52:49.338Z,99.90
2022-09-03T02:55:16.199Z,99.90
2022-09-03T02:57:43.423Z,99.90
2022-09-03T03:00:10.517Z,99.90
2022-09-03T03:02:37.502Z,99.90
2022-09-03T03:05:05.410Z,99.90
2022-09-03T03:07:33.151Z,99.90
2022-09-03T03:10:00.149Z,99.90
2022-09-03T03:12:27.092Z,99.90
2022-09-03T03:14:55.302Z,99.90
2022-09-03T03:17:22.259Z,99.90
2022-09-03T03:19:49.427Z,99.90
2022-09-03T03:29:41.009Z,99.90
2022-09-03T03:32:07.888Z,99.90
2022-09-03T03:34:37.830Z,99.90
2022-09-03T03:39:33.065Z,99.90
2022-09-03T03:42:00.040Z,99.90
2022-09-03T03:49:21.575Z,99.90
2022-09-03T03:51:48.614Z,99.90
2022-09-03T03:54:17.575Z,99.90
2022-09-03T03:56:44.794Z,99.90
2022-09-03T03:59:22.179Z,99.90
2022-09-03T04:01:50.717Z,99.90
2022-09-03T04:04:17.936Z,99.90
2022-09-03T04:06:44.872Z,99.90
2022-09-03T04:09:11.807Z,99.90
2022-09-03T04:14:07.265Z,99.90
2022-09-03T04:16:36.549Z,99.90
2022-09-03T04:19:03.551Z,99.90
2022-09-03T04:21:31.209Z,99.90
2022-09-03T04:23:58.550Z,99.90
2022-09-03T04:26:32.872Z,99.90
2022-09-03T04:29:01.414Z,99.90
2022-09-03T04:31:28.718Z,99.90
2022-09-03T04:33:55.632Z,99.90
2022-09-03T04:36:23.810Z,99.90
2022-09-03T04:38:52.214Z,99.90
2022-09-03T04:41:20.257Z,99.90
2022-09-03T04:43:51.637Z,99.90
2022-09-03T04:46:19.281Z,99.90
2022-09-03T04:48:52.710Z,99.90
2022-09-03T04:53:48.237Z,99.90
2022-09-03T04:56:15.155Z,99.90
2022-09-03T04:58:44.288Z,99.90
2022-09-03T05:01:14.326Z,99.90
2022-09-03T05:03:41.209Z,99.90
2022-09-03T05:06:08.911Z,99.90
2022-09-03T05:11:04.909Z,99.90
2022-09-03T05:16:00.896Z,99.90
2022-09-03T05:18:28.115Z,99.90
2022-09-03T05:21:02.136Z,99.90
2022-09-03T05:23:29.360Z,99.90
2022-09-03T05:26:00.435Z,99.90
2022-09-03T05:28:28.657Z,99.90
2022-09-03T05:31:03.153Z,99.90
2022-09-03T05:33:30.058Z,99.90
2022-09-03T05:36:06.801Z,99.90
2022-09-03T05:38:45.116Z,99.90
2022-09-03T05:41:12.828Z,99.90
2022-09-03T05:43:39.879Z,99.90
2022-09-03T05:46:11.567Z,99.90
2022-09-03T05:53:34.282Z,99.90
2022-09-03T06:00:55.861Z,99.90
2022-09-03T06:03:25.257Z,99.90
2022-09-03T06:05:53.152Z,99.90
2022-09-03T06:08:20.506Z,99.90
2022-09-03T06:10:47.624Z,99.90
2022-09-03T06:13:14.612Z,99.90
2022-09-03T06:15:41.620Z,99.90
2022-09-03T06:18:08.494Z,99.90
2022-09-03T06:20:37.344Z,99.90
2022-09-03T06:23:04.415Z,99.90
2022-09-03T06:25:32.210Z,99.90
2022-09-03T06:27:59.352Z,99.90
2022-09-03T06:30:27.433Z,99.90
2022-09-03T06:32:54.296Z,99.90
2022-09-03T06:35:21.242Z,99.90
2022-09-03T06:37:48.193Z,99.90
2022-09-03T06:40:20.779Z,99.90
2022-09-03T06:42:55.435Z,99.90
2022-09-03T06:45:22.250Z,99.90
2022-09-03T06:47:49.101Z,99.90
2022-09-03T06:50:18.240Z,99.90
2022-09-03T06:52:45.078Z,99.90
2022-09-03T06:57:39.142Z,99.90
2022-09-03T07:00:06.909Z,99.90
2022-09-03T07:02:33.807Z,99.90
2022-09-03T07:05:00.624Z,99.90
2022-09-03T07:07:27.542Z,99.90
2022-09-03T07:12:21.669Z,99.90
2022-09-03T07:14:48.650Z,99.60
2022-09-03T07:17:18.591Z,98.80
2022-09-03T07:19:45.531Z,99.30
2022-09-03T07:22:12.385Z,97.70
2022-09-03T07:24:39.439Z,97.60
2022-09-03T07:27:06.974Z,98.40
2022-09-03T07:29:33.840Z,97.40
2022-09-03T07:32:00.772Z,97.40
2022-09-03T07:34:28.657Z,97.30
2022-09-03T07:36:55.533Z,96.70
2022-09-03T07:39:22.490Z,96.60
2022-09-03T07:41:50.391Z,96.50
2022-09-03T07:44:20.037Z,96.60
2022-09-03T07:46:48.176Z,95.00
2022-09-03T07:49:15.369Z,95.60
2022-09-03T07:54:11.595Z,95.70
2022-09-03T07:56:39.694Z,95.40
2022-09-03T07:59:06.855Z,95.00
2022-09-03T08:01:34.587Z,95.70
2022-09-03T08:04:02.805Z,95.40
2022-09-03T08:06:30.578Z,94.40
2022-09-03T08:09:05.805Z,94.40
2022-09-03T08:11:36.806Z,93.20
2022-09-03T08:14:06.804Z,93.00
2022-09-03T08:16:36.305Z,92.80
2022-09-03T08:19:03.583Z,92.60
2022-09-03T08:21:30.591Z,92.10
2022-09-03T08:24:03.950Z,92.50
2022-09-03T08:26:32.285Z,91.50
2022-09-03T08:28:59.304Z,91.70
2022-09-03T08:31:28.181Z,91.10
2022-09-03T08:33:56.223Z,88.10
2022-09-03T08:36:26.445Z,85.30
2022-09-03T08:38:55.359Z,86.50
2022-09-03T08:41:30.239Z,87.00
2022-09-03T08:43:58.272Z,84.90
2022-09-03T08:46:41.884Z,84.20
2022-09-03T08:51:37.939Z,87.20
2022-09-03T08:54:05.857Z,86.60
2022-09-03T08:56:33.600Z,84.90
2022-09-03T08:59:01.286Z,83.80
2022-09-03T09:01:34.405Z,83.30
2022-09-03T09:04:01.216Z,82.80
2022-09-03T09:06:37.338Z,83.60
2022-09-03T09:09:07.846Z,82.10
2022-09-03T09:11:37.746Z,82.40
2022-09-03T09:14:10.824Z,84.40
2022-09-03T09:16:47.652Z,78.40
2022-09-03T09:19:17.352Z,80.30
2022-09-03T09:21:50.972Z,82.10
2022-09-03T09:24:26.533Z,79.60
2022-09-03T09:26:56.214Z,81.10
2022-09-03T09:29:23.143Z,80.30
2022-09-03T09:31:50.040Z,82.20
2022-09-03T09:34:16.887Z,83.30
2022-09-03T09:36:53.812Z,81.60
2022-09-03T09:39:20.814Z,78.90
2022-09-03T09:42:02.361Z,80.80
2022-09-03T09:44:29.260Z,79.70
2022-09-03T09:47:04.982Z,77.00
2022-09-03T09:49:33.146Z,80.50
2022-09-03T09:52:12.224Z,80.30
2022-09-03T09:54:39.930Z,80.20
2022-09-03T09:57:08.843Z,81.50
2022-09-03T09:59:38.051Z,81.00
2022-09-03T10:02:10.547Z,79.10
2022-09-03T10:04:40.740Z,79.20
2022-09-03T10:07:21.942Z,79.00
2022-09-03T10:09:58.990Z,76.60
2022-09-03T10:12:31.624Z,74.30
2022-09-03T10:15:08.353Z,76.30
2022-09-03T10:17:49.241Z,76.90
2022-09-03T10:20:28.283Z,76.60
2022-09-03T10:22:57.549Z,77.30
2022-09-03T10:25:33.085Z,77.20
2022-09-03T10:28:01.518Z,75.70
2022-09-03T10:30:29.647Z,74.20
2022-09-03T10:33:16.955Z,75.90
2022-09-03T10:35:50.062Z,72.90
2022-09-03T10:41:03.194Z,73.10
2022-09-03T10:43:32.673Z,72.70
2022-09-03T10:46:06.365Z,72.90
2022-09-03T10:48:36.368Z,72.70
2022-09-03T10:51:09.839Z,68.30
2022-09-03T10:53:46.806Z,70.70
2022-09-03T10:56:22.577Z,72.50
2022-09-03T10:59:04.266Z,72.60
2022-09-03T11:01:49.971Z,73.20
2022-09-03T11:04:22.715Z,70.70
2022-09-03T11:06:54.501Z,70.20
2022-09-03T11:09:21.703Z,72.70
2022-09-03T11:11:53.758Z,70.30
2022-09-03T11:14:34.244Z,69.70
2022-09-03T11:17:03.986Z,71.80
2022-09-03T11:19:34.086Z,71.00
2022-09-03T11:22:01.638Z,70.70
2022-09-03T11:24:33.040Z,69.30
2022-09-03T11:27:12.010Z,70.70
2022-09-03T11:30:01.906Z,70.40
2022-09-03T11:32:41.166Z,69.20
2022-09-03T11:35:27.968Z,69.40
2022-09-03T11:37:58.971Z,70.50
2022-09-03T11:40:30.065Z,67.50
2022-09-03T11:43:05.560Z,67.20
2022-09-03T11:45:32.440Z,66.20
2022-09-03T11:47:59.725Z,68.70
2022-09-03T11:50:31.331Z,67.30
2022-09-03T11:53:09.044Z,67.60
2022-09-03T11:56:05.529Z,67.00
2022-09-03T11:58:36.881Z,66.70
2022-09-03T12:01:12.312Z,65.90
2022-09-03T12:03:49.037Z,68.20
2022-09-03T12:06:22.586Z,65.10
2022-09-03T12:11:20.083Z,68.80
2022-09-03T12:13:46.914Z,67.60
2022-09-03T12:18:41.724Z,69.10
2022-09-03T12:21:09.689Z,68.10
2022-09-03T12:28:36.445Z,70.00
2022-09-03T12:31:08.383Z,69.70
2022-09-03T12:36:04.165Z,69.30
2022-09-03T12:38:40.631Z,68.70
2022-09-03T12:41:23.562Z,68.50
2022-09-03T12:44:00.760Z,66.80
2022-09-03T12:46:33.832Z,66.40
2022-09-03T12:52:05.458Z,68.00
2022-09-03T12:57:01.290Z,65.60
2022-09-03T12:59:29.422Z,66.90
2022-09-03T13:01:59.214Z,65.90
2022-09-03T13:06:57.629Z,68.00
2022-09-03T13:09:26.570Z,70.80
2022-09-03T13:11:55.678Z,69.50
2022-09-03T13:14:22.988Z,70.00
2022-09-03T13:17:10.156Z,70.10
2022-09-03T13:19:48.281Z,70.10
2022-09-03T13:22:30.370Z,70.00
2022-09-03T13:24:57.381Z,68.50
2022-09-03T13:27:38.391Z,66.80
2022-09-03T13:30:08.244Z,66.80
2022-09-03T13:32:44.115Z,66.10
2022-09-03T13:35:22.226Z,64.20
2022-09-03T13:38:09.151Z,67.30
2022-09-03T13:41:06.009Z,67.40
2022-09-03T13:43:32.785Z,66.50
2022-09-03T13:46:07.064Z,67.10
2022-09-03T13:48:59.398Z,65.10
2022-09-03T13:51:49.244Z,65.50
2022-09-03T13:54:42.537Z,66.20
2022-09-03T13:57:26.652Z,65.80
2022-09-03T13:59:58.406Z,66.50
2022-09-03T14:02:45.014Z,63.70
2022-09-03T14:05:15.964Z,66.50
2022-09-03T14:07:54.527Z,65.30
2022-09-03T14:10:23.567Z,65.80
2022-09-03T14:13:00.607Z,65.60
2022-09-03T14:15:33.645Z,65.70
2022-09-03T14:18:00.563Z,64.50
2022-09-03T14:20:31.735Z,65.30
2022-09-03T14:22:58.608Z,67.00
2022-09-03T14:25:26.417Z,67.40
2022-09-03T14:27:54.880Z,68.00
2022-09-03T14:30:33.628Z,66.60
2022-09-03T14:33:15.306Z,66.80
2022-09-03T14:35:45.167Z,65.90
2022-09-03T14:38:15.033Z,67.30
2022-09-03T14:40:55.410Z,66.50
2022-09-03T14:43:37.691Z,67.80
2022-09-03T14:46:19.075Z,66.20
2022-09-03T14:48:55.299Z,67.80
2022-09-03T14:51:40.778Z,67.40
2022-09-03T14:54:07.588Z,67.60
2022-09-03T14:56:50.590Z,70.60
2022-09-03T14:59:20.404Z,69.90
2022-09-03T15:01:50.758Z,68.10
2022-09-03T15:04:23.824Z,69.60
2022-09-03T15:07:02.572Z,67.00
2022-09-03T15:09:40.290Z,65.80
2022-09-03T15:12:27.405Z,68.80
2022-09-03T15:14:55.649Z,69.10
2022-09-03T15:17:29.627Z,69.50
2022-09-03T15:20:02.557Z,69.70
2022-09-03T15:22:38.308Z,68.70
2022-09-03T15:27:41.101Z,69.80
2022-09-03T15:30:20.429Z,70.10
2022-09-03T15:32:56.234Z,70.00
2022-09-03T15:35:35.189Z,68.20
2022-09-03T15:40:35.294Z,69.30
2022-09-03T15:43:21.974Z,70.40
2022-09-03T15:45:49.113Z,68.70
2022-09-03T15:48:26.906Z,70.60
2022-09-03T15:51:10.213Z,70.30
2022-09-03T15:56:13.785Z,68.50
2022-09-03T16:01:13.534Z,69.10
2022-09-03T16:06:20.865Z,69.30
2022-09-03T16:08:55.567Z,71.10
2022-09-03T16:11:23.038Z,70.60
2022-09-03T16:13:56.024Z,70.80
2022-09-03T16:16:31.704Z,70.90
2022-09-03T16:19:05.892Z,72.40
2022-09-03T16:21:39.138Z,72.30
2022-09-03T16:24:12.824Z,72.60
2022-09-03T16:26:52.217Z,72.00
2022-09-03T16:29:26.232Z,71.50
2022-09-03T16:32:06.298Z,70.20
2022-09-03T16:34:51.421Z,72.70
2022-09-03T16:37:21.495Z,72.70
2022-09-03T16:40:04.058Z,71.50
2022-09-03T16:42:50.727Z,72.00
2022-09-03T16:45:44.291Z,74.60
2022-09-03T16:48:17.974Z,74.70
2022-09-03T16:50:58.324Z,75.00
2022-09-03T16:53:29.607Z,75.00
2022-09-03T16:58:35.477Z,76.30
2022-09-03T17:01:02.512Z,76.50
2022-09-03T17:03:52.741Z,76.30
2022-09-03T17:06:22.773Z,77.40
2022-09-03T17:08:54.457Z,77.80
2022-09-03T17:11:24.653Z,79.50
2022-09-03T17:13:54.825Z,80.00
2022-09-03T17:16:25.524Z,81.10
2022-09-03T17:18:52.495Z,80.90
2022-09-03T17:21:32.089Z,81.20
2022-09-03T17:23:59.858Z,80.50
2022-09-03T17:26:27.142Z,80.60
2022-09-03T17:29:09.777Z,81.60
2022-09-03T17:31:36.977Z,82.60
2022-09-03T17:34:13.794Z,82.00
2022-09-03T17:36:48.963Z,84.60
2022-09-03T17:39:34.770Z,85.10
2022-09-03T17:42:06.583Z,85.60
2022-09-03T17:44:45.911Z,85.60
2022-09-03T17:50:03.653Z,89.20
2022-09-03T17:57:42.571Z,90.30
2022-09-03T18:00:12.178Z,90.70
2022-09-03T18:02:39.136Z,91.40
2022-09-03T18:05:21.235Z,90.50
2022-09-03T18:07:56.626Z,90.80
2022-09-03T18:10:42.218Z,91.90
2022-09-03T18:13:15.328Z,92.10
2022-09-03T18:15:48.690Z,92.40
2022-09-03T18:18:26.938Z,91.80
2022-09-03T18:21:24.462Z,91.10
2022-09-03T18:24:17.882Z,91.90
2022-09-03T18:27:06.634Z,92.50
2022-09-03T18:30:15.330Z,92.60
2022-09-03T18:33:01.632Z,92.60
2022-09-03T18:35:50.205Z,93.70
2022-09-03T18:38:47.421Z,94.20
2022-09-03T18:41:32.825Z,94.70
2022-09-03T18:44:33.738Z,95.40
2022-09-03T18:48:02.924Z,95.70
2022-09-03T18:50:36.036Z,95.30
2022-09-03T18:53:29.007Z,95.50
2022-09-03T18:56:37.198Z,96.50
2022-09-03T19:02:10.309Z,98.00
2022-09-03T19:05:19.014Z,99.20
2022-09-03T19:11:00.090Z,98.70
2022-09-03T19:13:50.731Z,99.70
2022-09-03T19:16:40.876Z,99.20
2022-09-03T19:19:40.283Z,99.90
2022-09-03T19:22:29.321Z,99.90
2022-09-03T19:25:27.436Z,99.90
2022-09-03T19:28:21.654Z,99.90
2022-09-03T19:31:28.041Z,99.90
2022-09-03T19:34:26.339Z,99.90
2022-09-03T19:37:25.080Z,99.90
2022-09-03T19:40:22.489Z,99.90
2022-09-03T19:43:36.979Z,99.90
2022-09-03T19:46:43.459Z,99.90
2022-09-03T19:49:34.933Z,99.90
2022-09-03T19:52:33.717Z,99.90
2022-09-03T19:55:20.048Z,99.90
2022-09-03T20:01:12.691Z,99.90
2022-09-03T20:03:58.571Z,99.90
2022-09-03T20:06:44.243Z,99.90
2022-09-03T20:09:32.597Z,99.90
2022-09-03T20:12:07.112Z,99.90
2022-09-03T20:17:12.414Z,99.90
2022-09-03T20:19:39.691Z,99.90
2022-09-03T20:22:25.437Z,99.90
2022-09-03T20:25:13.538Z,99.90
2022-09-03T20:27:59.117Z,99.90
2022-09-03T20:30:47.795Z,99.90
2022-09-03T20:35:54.109Z,99.90
2022-09-03T20:38:20.970Z,99.90
2022-09-03T20:40:50.911Z,99.90
2022-09-03T20:43:34.881Z,99.90
2022-09-03T20:46:22.627Z,99.90
2022-09-03T20:48:55.227Z,99.90
2022-09-03T20:51:34.934Z,99.90
2022-09-03T20:56:30.596Z,99.90
2022-09-03T20:59:09.639Z,99.90
2022-09-03T21:01:57.015Z,99.90
2022-09-03T21:06:56.492Z,99.90
2022-09-03T21:09:26.390Z,99.90
2022-09-03T21:12:02.029Z,99.90
2022-09-03T21:14:41.216Z,99.90
2022-09-03T21:17:19.800Z,99.90
2022-09-03T21:22:20.365Z,99.90
2022-09-03T21:24:47.201Z,99.90
2022-09-03T21:27:16.625Z,99.90
2022-09-03T21:29:46.588Z,99.90
2022-09-03T21:32:13.464Z,99.90
2022-09-03T21:34:53.134Z,99.90
2022-09-03T21:37:20.583Z,99.90
2022-09-03T21:39:52.956Z,99.90
2022-09-03T21:42:24.075Z,99.90
2022-09-03T21:44:58.291Z,99.90
2022-09-03T21:50:16.841Z,99.90
2022-09-03T21:52:46.841Z,99.90
2022-09-03T21:55:21.625Z,99.90
2022-09-03T21:58:14.776Z,99.90
2022-09-03T22:05:56.401Z,99.90
2022-09-03T22:08:36.858Z,99.90
2022-09-03T22:11:08.074Z,99.90
2022-09-03T22:16:13.495Z,99.90
2022-09-03T22:18:40.564Z,99.90
2022-09-03T22:21:26.481Z,99.90
2022-09-03T22:23:55.688Z,99.90
2022-09-03T22:26:24.023Z,99.90
2022-09-03T22:28:56.130Z,99.90
2022-09-03T22:31:23.077Z,99.90
2022-09-03T22:33:59.452Z,99.90
2022-09-03T22:36:27.556Z,99.90
2022-09-03T22:39:13.612Z,99.90
2022-09-03T22:41:55.912Z,99.90
2022-09-03T22:44:32.300Z,99.90
2022-09-03T22:49:35.296Z,99.90
2022-09-03T22:52:11.783Z,99.90
2022-09-03T22:54:57.204Z,99.90
2022-09-03T23:00:04.233Z,99.90
2022-09-03T23:02:31.831Z,99.90
2022-09-03T23:05:27.988Z,99.90
2022-09-03T23:07:57.645Z,99.90
2022-09-03T23:13:09.717Z,99.90
2022-09-03T23:15:38.299Z,99.90
2022-09-03T23:18:11.188Z,99.90
2022-09-03T23:20:40.544Z,99.90
2022-09-03T23:23:22.136Z,99.90
2022-09-03T23:25:54.538Z,99.90
2022-09-03T23:28:28.585Z,99.90
2022-09-03T23:30:58.368Z,99.90
2022-09-03T23:33:25.351Z,99.90
2022-09-03T23:35:52.316Z,99.90
2022-09-03T23:38:38.922Z,99.90
2022-09-03T23:41:09.426Z,99.90
2022-09-03T23:46:04.566Z,99.90
2022-09-03T23:48:36.879Z,99.90
2022-09-03T23:51:09.573Z,99.90
2022-09-03T23:53:42.307Z,99.90
2022-09-03T23:56:09.333Z,99.90
2022-09-03T23:58:48.449Z,99.90
