createdAt,value
2018-02-01T00:00:41.958Z,4.00
2018-02-01T00:03:17.017Z,3.97
2018-02-01T00:05:49.521Z,3.60
2018-02-01T00:08:22.002Z,3.30
2018-02-01T00:10:54.499Z,3.27
2018-02-01T00:13:26.968Z,3.33
2018-02-01T00:15:59.468Z,3.50
2018-02-01T00:18:31.947Z,3.73
2018-02-01T00:21:04.453Z,3.07
2018-02-01T00:23:36.922Z,2.47
2018-02-01T00:26:09.411Z,2.33
2018-02-01T00:28:41.891Z,2.67
2018-02-01T00:31:14.401Z,2.50
2018-02-01T00:33:46.903Z,3.00
2018-02-01T00:36:19.492Z,2.27
2018-02-01T00:38:51.970Z,2.33
2018-02-01T00:41:24.467Z,2.43
2018-02-01T00:43:57.804Z,2.50
2018-02-01T00:46:30.310Z,2.47
2018-02-01T00:49:02.819Z,2.50
2018-02-01T00:51:35.313Z,2.63
2018-02-01T00:54:07.805Z,3.20
2018-02-01T00:56:40.306Z,6.17
2018-02-01T00:59:12.797Z,3.53
2018-02-01T01:01:45.290Z,4.03
2018-02-01T01:04:17.785Z,4.27
2018-02-01T01:06:50.309Z,6.10
2018-02-01T01:09:22.784Z,6.50
2018-02-01T01:11:55.288Z,5.20
2018-02-01T01:14:27.830Z,7.03
2018-02-01T01:17:00.338Z,6.47
2018-02-01T01:19:32.806Z,5.83
2018-02-01T01:22:05.299Z,6.70
2018-02-01T01:24:37.781Z,6.87
2018-02-01T01:27:10.325Z,5.87
2018-02-01T01:29:42.818Z,9.40
2018-02-01T01:32:15.315Z,5.10
2018-02-01T01:34:47.783Z,9.10
2018-02-01T01:37:20.304Z,8.60
2018-02-01T01:39:52.782Z,5.87
2018-02-01T01:42:25.415Z,8.90
2018-02-01T01:44:57.890Z,9.37
2018-02-01T01:47:30.395Z,8.47
2018-02-01T01:50:02.888Z,6.87
2018-02-01T01:52:35.401Z,8.00
2018-02-01T01:55:07.905Z,6.47
2018-02-01T01:57:40.423Z,10.37
2018-02-01T02:00:12.910Z,10.27
2018-02-01T02:02:45.485Z,7.83
2018-02-01T02:05:17.964Z,7.27
2018-02-01T02:07:50.455Z,9.60
2018-02-01T02:10:22.978Z,7.37
2018-02-01T02:12:57.611Z,15.03
2018-02-01T02:15:30.087Z,8.83
2018-02-01T02:18:02.623Z,7.80
2018-02-01T02:20:35.107Z,8.97
2018-02-01T02:23:07.644Z,8.40
2018-02-01T02:25:40.133Z,8.70
2018-02-01T02:28:13.134Z,11.07
2018-02-01T02:30:45.618Z,11.10
2018-02-01T02:33:18.135Z,10.70
2018-02-01T02:35:50.620Z,9.60
2018-02-01T02:38:23.117Z,9.03
2018-02-01T02:40:56.680Z,11.70
2018-02-01T02:43:29.215Z,8.13
2018-02-01T02:46:01.698Z,9.50
2018-02-01T02:48:34.248Z,10.73
2018-02-01T02:51:06.732Z,12.83
2018-02-01T02:53:39.232Z,10.13
2018-02-01T02:56:11.718Z,11.73
2018-02-01T02:58:44.223Z,8.37
2018-02-01T03:01:16.704Z,8.53
2018-02-01T03:03:49.223Z,8.10
2018-02-01T03:06:21.788Z,8.20
2018-02-01T03:08:54.322Z,9.00
2018-02-01T03:11:27.964Z,10.30
2018-02-01T03:14:00.471Z,10.10
2018-02-01T03:16:32.979Z,8.20
2018-02-01T03:19:05.462Z,7.50
2018-02-01T03:21:37.965Z,7.23
2018-02-01T03:24:10.453Z,7.13
2018-02-01T03:26:42.971Z,8.00
2018-02-01T03:29:15.439Z,6.10
2018-02-01T03:31:47.942Z,7.57
2018-02-01T03:34:20.425Z,7.63
2018-02-01T03:36:52.928Z,11.10
2018-02-01T03:39:27.524Z,9.87
2018-02-01T03:42:00.245Z,8.53
2018-02-01T03:44:32.741Z,8.00
2018-02-01T03:47:05.241Z,9.70
2018-02-01T03:49:37.735Z,6.43
2018-02-01T03:52:10.237Z,8.07
2018-02-01T03:54:43.671Z,6.03
2018-02-01T03:57:16.296Z,10.63
2018-02-01T03:59:48.782Z,7.30
2018-02-01T04:02:21.287Z,9.73
2018-02-01T04:04:53.786Z,6.47
2018-02-01T04:07:26.293Z,9.00
2018-02-01T04:09:58.772Z,8.93
2018-02-01T04:12:31.340Z,7.17
2018-02-01T04:15:03.858Z,8.43
2018-02-01T04:17:36.377Z,9.73
2018-02-01T04:20:08.862Z,7.33
2018-02-01T04:22:41.425Z,9.00
2018-02-01T04:25:13.908Z,8.87
2018-02-01T04:27:46.425Z,10.70
2018-02-01T04:30:18.903Z,9.83
2018-02-01T04:32:52.275Z,9.07
2018-02-01T04:35:24.756Z,12.07
2018-02-01T04:37:58.153Z,11.20
2018-02-01T04:40:30.645Z,12.83
2018-02-01T04:43:03.505Z,11.80
2018-02-01T04:45:35.990Z,14.43
2018-02-01T04:48:08.491Z,13.27
2018-02-01T04:50:40.974Z,12.07
2018-02-01T04:53:13.497Z,11.33
2018-02-01T04:55:45.985Z,16.50
2018-02-01T04:58:18.515Z,14.47
2018-02-01T05:00:50.995Z,14.13
2018-02-01T05:03:23.508Z,12.97
2018-02-01T05:05:58.459Z,20.30
2018-02-01T05:08:31.001Z,12.87
2018-02-01T05:11:03.503Z,16.40
2018-02-01T05:13:36.010Z,15.37
2018-02-01T05:16:08.515Z,14.13
2018-02-01T05:18:41.032Z,14.87
2018-02-01T05:21:13.535Z,27.27
2018-02-01T05:23:46.050Z,14.67
2018-02-01T05:26:18.532Z,18.37
2018-02-01T05:28:51.043Z,18.67
2018-02-01T05:31:23.529Z,18.87
2018-02-01T05:33:58.539Z,21.60
2018-02-01T05:36:31.023Z,23.03
2018-02-01T05:39:03.524Z,21.07
2018-02-01T05:41:36.020Z,20.97
2018-02-01T05:44:08.534Z,21.43
2018-02-01T05:46:41.010Z,27.77
2018-02-01T05:49:13.518Z,18.87
2018-02-01T05:51:46.123Z,22.00
2018-02-01T05:54:18.632Z,25.60
2018-02-01T05:56:51.125Z,20.37
2018-02-01T05:59:23.632Z,23.70
2018-02-01T06:01:57.063Z,25.37
2018-02-01T06:04:29.564Z,20.47
2018-02-01T06:07:02.055Z,23.37
2018-02-01T06:09:34.574Z,25.10
2018-02-01T06:12:07.068Z,22.63
2018-02-01T06:14:39.562Z,24.80
2018-02-01T06:17:12.078Z,21.70
2018-02-01T06:19:44.588Z,24.90
2018-02-01T06:22:18.240Z,25.00
2018-02-01T06:24:50.768Z,26.57
2018-02-01T06:27:23.250Z,23.70
2018-02-01T06:29:55.907Z,25.00
2018-02-01T06:32:28.395Z,28.73
2018-02-01T06:35:00.911Z,26.47
2018-02-01T06:37:33.474Z,27.17
2018-02-01T06:40:05.962Z,32.63
2018-02-01T06:42:38.622Z,24.00
2018-02-01T06:45:11.103Z,25.33
2018-02-01T06:47:43.625Z,26.70
2018-02-01T06:50:16.120Z,21.77
2018-02-01T06:52:48.646Z,25.03
2018-02-01T06:55:21.453Z,21.10
2018-02-01T06:57:54.036Z,25.60
2018-02-01T07:00:27.422Z,25.80
2018-02-01T07:02:59.944Z,24.73
2018-02-01T07:05:32.508Z,25.77
2018-02-01T07:08:05.031Z,25.63
2018-02-01T07:10:37.538Z,23.87
2018-02-01T07:13:10.054Z,27.83
2018-02-01T07:15:42.540Z,29.00
2018-02-01T07:18:15.053Z,27.60
2018-02-01T07:20:47.558Z,31.50
2018-02-01T07:23:20.064Z,28.57
2018-02-01T07:25:52.551Z,24.10
2018-02-01T07:28:26.669Z,33.93
2018-02-01T07:30:59.160Z,24.70
2018-02-01T07:33:31.670Z,26.37
2018-02-01T07:36:04.161Z,23.20
2018-02-01T07:38:36.725Z,36.43
2018-02-01T07:41:09.216Z,28.30
2018-02-01T07:43:41.729Z,21.87
2018-02-01T07:46:14.726Z,23.93
2018-02-01T07:48:47.247Z,26.80
2018-02-01T07:51:19.726Z,30.33
2018-02-01T07:53:52.238Z,25.63
2018-02-01T07:56:24.741Z,24.47
2018-02-01T07:58:58.451Z,26.43
2018-02-01T08:01:30.938Z,30.57
2018-02-01T08:04:03.443Z,29.93
2018-02-01T08:06:35.936Z,29.93
2018-02-01T08:09:08.441Z,27.97
2018-02-01T08:11:40.924Z,28.40
2018-02-01T08:14:13.467Z,36.70
2018-02-01T08:16:46.032Z,23.33
2018-02-01T08:19:19.092Z,21.83
2018-02-01T08:21:51.581Z,24.67
2018-02-01T08:24:24.096Z,25.17
2018-02-01T08:26:57.551Z,26.37
2018-02-01T08:29:30.140Z,22.57
2018-02-01T08:32:02.663Z,36.97
2018-02-01T08:34:35.296Z,32.17
2018-02-01T08:37:07.784Z,28.73
2018-02-01T08:39:40.294Z,27.53
2018-02-01T08:42:12.782Z,28.20
2018-02-01T08:44:45.399Z,25.27
2018-02-01T08:47:17.881Z,23.43
2018-02-01T08:49:50.391Z,29.83
2018-02-01T08:52:22.887Z,24.50
2018-02-01T08:54:55.429Z,28.40
2018-02-01T08:57:27.957Z,24.57
2018-02-01T09:00:00.471Z,25.37
2018-02-01T09:02:32.983Z,23.20
2018-02-01T09:05:05.579Z,28.23
2018-02-01T09:07:38.082Z,24.17
2018-02-01T09:10:10.624Z,29.03
2018-02-01T09:12:43.133Z,22.77
2018-02-01T09:15:15.749Z,30.03
2018-02-01T09:17:48.252Z,38.93
2018-02-01T09:20:20.775Z,27.07
2018-02-01T09:22:54.071Z,23.97
2018-02-01T09:25:26.589Z,25.50
2018-02-01T09:27:59.088Z,22.17
2018-02-01T09:30:31.604Z,28.43
2018-02-01T09:33:04.103Z,21.47
2018-02-01T09:35:36.634Z,20.87
2018-02-01T09:38:09.132Z,20.30
2018-02-01T09:40:41.645Z,20.17
2018-02-01T09:43:14.122Z,21.90
2018-02-01T09:45:46.665Z,21.63
2018-02-01T09:48:19.175Z,20.50
2018-02-01T09:50:51.683Z,20.57
2018-02-01T09:53:24.186Z,19.37
2018-02-01T09:55:57.500Z,18.10
2018-02-01T09:58:30.028Z,14.57
2018-02-01T10:01:02.539Z,18.60
2018-02-01T10:03:35.060Z,14.37
2018-02-01T10:06:07.560Z,18.97
2018-02-01T10:08:40.096Z,17.70
2018-02-01T10:11:12.590Z,16.73
2018-02-01T10:13:45.131Z,15.53
2018-02-01T10:16:17.677Z,16.33
2018-02-01T10:18:50.238Z,16.60
2018-02-01T10:21:22.714Z,14.80
2018-02-01T10:23:55.482Z,16.97
2018-02-01T10:26:27.975Z,14.87
2018-02-01T10:29:00.752Z,14.03
2018-02-01T10:31:33.248Z,15.63
2018-02-01T10:34:06.773Z,15.50
2018-02-01T10:36:39.706Z,15.73
2018-02-01T10:39:12.217Z,15.87
2018-02-01T10:41:44.741Z,15.97
2018-02-01T10:44:18.515Z,14.50
2018-02-01T10:46:51.193Z,17.80
2018-02-01T10:49:23.814Z,14.63
2018-02-01T10:51:57.735Z,16.00
2018-02-01T10:54:30.275Z,15.20
2018-02-01T10:57:02.812Z,12.30
2018-02-01T10:59:35.335Z,11.93
2018-02-01T11:02:07.851Z,10.53
2018-02-01T11:04:40.373Z,11.70
2018-02-01T11:07:12.860Z,11.90
2018-02-01T11:09:45.375Z,10.83
2018-02-01T11:12:17.865Z,12.50
2018-02-01T11:14:50.389Z,10.53
2018-02-01T11:17:22.913Z,10.27
2018-02-01T11:19:56.417Z,11.37
2018-02-01T11:22:28.909Z,8.40
2018-02-01T11:25:01.509Z,10.80
2018-02-01T11:27:34.075Z,8.47
2018-02-01T11:30:06.584Z,11.70
2018-02-01T11:32:39.082Z,9.40
2018-02-01T11:35:11.610Z,9.30
2018-02-01T11:37:44.119Z,9.50
2018-02-01T11:40:16.629Z,9.53
2018-02-01T11:42:49.183Z,9.20
2018-02-01T11:45:21.691Z,8.67
2018-02-01T11:47:54.229Z,8.73
2018-02-01T11:50:27.254Z,9.07
2018-02-01T11:52:59.740Z,7.63
2018-02-01T11:55:32.272Z,7.33
2018-02-01T11:58:04.756Z,8.63
2018-02-01T12:00:37.276Z,7.50
2018-02-01T12:03:09.785Z,9.17
2018-02-01T12:05:42.301Z,7.77
2018-02-01T12:08:14.791Z,8.10
2018-02-01T12:10:47.294Z,9.90
2018-02-01T12:13:19.788Z,10.07
2018-02-01T12:15:52.291Z,8.50
2018-02-01T12:18:24.780Z,8.37
2018-02-01T12:20:58.011Z,6.50
2018-02-01T12:23:30.507Z,6.43
2018-02-01T12:26:03.025Z,6.10
2018-02-01T12:28:35.512Z,5.37
2018-02-01T12:31:08.046Z,5.77
2018-02-01T12:33:40.539Z,6.30
2018-02-01T12:36:13.045Z,5.80
2018-02-01T12:38:45.532Z,6.13
2018-02-01T12:41:18.046Z,6.70
2018-02-01T12:43:50.536Z,5.90
2018-02-01T12:46:23.035Z,7.13
2018-02-01T12:48:57.024Z,6.50
2018-02-01T12:51:29.540Z,6.67
2018-02-01T12:54:02.031Z,5.93
2018-02-01T12:56:35.490Z,5.83
2018-02-01T12:59:07.982Z,7.30
2018-02-01T13:01:40.537Z,7.20
2018-02-01T13:04:13.047Z,6.73
2018-02-01T13:06:45.562Z,6.20
2018-02-01T13:09:18.052Z,7.20
2018-02-01T13:11:50.637Z,6.30
2018-02-01T13:14:23.172Z,4.63
2018-02-01T13:16:55.701Z,5.30
2018-02-01T13:19:28.863Z,5.17
2018-02-01T13:22:01.437Z,5.70
2018-02-01T13:24:35.033Z,6.27
2018-02-01T13:27:07.651Z,5.63
2018-02-01T13:29:40.176Z,5.03
2018-02-01T13:32:12.775Z,6.00
2018-02-01T13:34:45.349Z,5.37
2018-02-01T13:37:17.928Z,5.70
2018-02-01T13:39:50.420Z,3.70
2018-02-01T13:42:23.004Z,3.97
2018-02-01T13:44:55.530Z,3.83
2018-02-01T13:47:28.426Z,4.57
2018-02-01T13:50:00.927Z,4.43
2018-02-01T13:52:33.442Z,5.13
2018-02-01T15:20:08.034Z,12.33
2018-02-01T15:22:41.399Z,12.80
2018-02-01T15:25:13.904Z,11.77
2018-02-01T15:27:46.411Z,11.27
2018-02-01T15:30:18.907Z,13.23
2018-02-01T15:32:51.434Z,12.00
2018-02-01T15:35:23.925Z,13.03
2018-02-01T15:37:57.096Z,12.57
2018-02-01T15:40:29.610Z,12.50
2018-02-01T15:43:02.134Z,17.10
2018-02-01T15:45:34.647Z,14.63
2018-02-01T15:48:07.177Z,14.33
2018-02-01T15:50:39.684Z,15.50
2018-02-01T15:53:12.207Z,12.63
2018-02-01T15:55:44.739Z,17.10
2018-02-01T15:58:17.240Z,15.30
2018-02-01T16:00:49.791Z,17.87
2018-02-01T16:03:22.298Z,15.37
2018-02-01T16:05:54.815Z,15.90
2018-02-01T16:08:27.326Z,23.57
2018-02-01T16:10:59.836Z,21.83
2018-02-01T16:13:32.331Z,20.63
2018-02-01T16:16:04.866Z,20.03
2018-02-01T16:18:37.378Z,15.57
2018-02-01T16:21:10.303Z,18.10
2018-02-01T16:23:42.795Z,17.23
2018-02-01T16:26:15.321Z,15.77
2018-02-01T16:28:47.847Z,17.80
2018-02-01T16:31:20.382Z,24.43
2018-02-01T16:33:52.880Z,22.67
2018-02-01T16:36:25.405Z,19.43
2018-02-01T16:38:58.737Z,23.13
2018-02-01T16:41:31.279Z,16.03
2018-02-01T16:44:03.775Z,22.67
2018-02-01T16:46:36.287Z,18.60
2018-02-01T16:49:08.789Z,14.60
2018-02-01T16:51:41.343Z,19.37
2018-02-01T16:54:13.849Z,15.40
2018-02-01T16:56:46.378Z,14.07
2018-02-01T16:59:18.878Z,15.07
2018-02-01T17:01:51.413Z,20.07
2018-02-01T17:04:23.923Z,16.00
2018-02-01T17:06:57.036Z,18.47
2018-02-01T17:09:29.534Z,17.60
2018-02-01T17:12:02.060Z,15.77
2018-02-01T17:14:34.548Z,18.33
2018-02-01T17:17:07.113Z,14.27
2018-02-01T17:19:39.616Z,20.13
2018-02-01T17:22:12.171Z,15.70
2018-02-01T17:24:44.647Z,16.00
2018-02-01T17:27:17.172Z,15.73
2018-02-01T17:29:49.663Z,17.07
2018-02-01T17:32:22.188Z,22.10
2018-02-01T17:34:54.686Z,23.47
2018-02-01T17:37:27.218Z,19.60
2018-02-01T17:39:59.732Z,35.70
2018-02-01T17:42:32.255Z,16.57
2018-02-01T17:45:04.752Z,18.40
2018-02-01T17:47:37.271Z,27.27
2018-02-01T17:50:16.152Z,22.77
2018-02-01T17:52:48.723Z,18.87
2018-02-01T17:55:21.245Z,19.63
2018-02-01T17:57:53.769Z,18.47
2018-02-01T18:00:26.271Z,21.67
2018-02-01T18:02:58.801Z,17.57
2018-02-01T18:05:31.324Z,17.63
2018-02-01T18:08:03.850Z,16.00
2018-02-01T18:10:36.357Z,14.30
2018-02-01T18:13:08.885Z,20.17
2018-02-01T18:15:41.574Z,16.90
2018-02-01T18:18:14.124Z,26.53
2018-02-01T18:20:46.636Z,15.97
2018-02-01T18:23:19.157Z,17.97
2018-02-01T18:25:51.661Z,15.80
2018-02-01T18:28:24.252Z,15.03
2018-02-01T18:30:56.821Z,17.17
2018-02-01T18:33:29.329Z,13.50
2018-02-01T18:36:01.902Z,13.70
2018-02-01T18:38:34.482Z,15.80
2018-02-01T18:41:06.991Z,17.37
2018-02-01T18:43:39.554Z,12.57
2018-02-01T18:46:12.060Z,17.17
2018-02-01T18:48:44.571Z,19.50
2018-02-01T18:51:17.276Z,16.87
2018-02-01T18:53:49.799Z,16.87
2018-02-01T18:56:23.127Z,20.43
2018-02-01T18:58:59.378Z,18.07
2018-02-01T19:01:31.892Z,19.93
2018-02-01T19:04:04.421Z,15.83
2018-02-01T19:06:36.925Z,19.97
2018-02-01T19:09:09.454Z,20.30
2018-02-01T19:11:41.939Z,14.00
2018-02-01T19:14:14.454Z,19.87
2018-02-01T19:16:46.983Z,15.67
2018-02-01T19:19:19.503Z,13.93
2018-02-01T19:21:52.032Z,14.13
2018-02-01T19:24:24.556Z,15.47
2018-02-01T19:26:57.988Z,13.33
2018-02-01T19:29:30.551Z,14.63
2018-02-01T19:32:03.061Z,13.90
2018-02-01T19:34:35.554Z,15.67
2018-02-01T19:37:08.094Z,15.33
2018-02-01T19:39:43.598Z,14.27
2018-02-01T19:42:16.194Z,17.07
2018-02-01T19:44:48.695Z,17.57
2018-02-01T19:47:21.222Z,15.43
2018-02-01T19:49:53.727Z,15.77
2018-02-01T19:52:28.346Z,16.83
2018-02-01T19:55:00.854Z,15.57
2018-02-01T19:57:33.387Z,17.90
2018-02-01T20:00:05.888Z,18.90
2018-02-01T20:02:38.395Z,18.80
2018-02-01T20:05:10.891Z,23.03
2018-02-01T20:07:43.418Z,18.90
2018-02-01T20:10:15.929Z,24.90
2018-02-01T20:12:48.444Z,15.10
2018-02-01T20:15:20.970Z,18.10
2018-02-01T20:17:53.626Z,19.37
2018-02-01T20:20:26.774Z,19.40
2018-02-01T20:22:59.278Z,17.57
2018-02-01T20:25:31.773Z,20.37
2018-02-01T20:28:04.294Z,23.83
2018-02-01T20:30:37.126Z,18.47
2018-02-01T20:33:10.091Z,20.80
2018-02-01T20:35:42.741Z,20.97
2018-02-01T20:38:16.172Z,21.77
2018-02-01T20:40:48.676Z,19.13
2018-02-01T20:43:21.186Z,25.17
2018-02-01T20:45:53.693Z,21.50
2018-02-01T20:48:26.284Z,24.07
2018-02-01T20:50:58.878Z,26.57
2018-02-01T20:53:31.436Z,27.50
2018-02-01T20:56:03.960Z,24.63
2018-02-01T20:58:36.477Z,22.73
2018-02-01T21:01:09.011Z,23.00
2018-02-01T21:03:41.538Z,28.17
2018-02-01T21:06:14.045Z,23.67
2018-02-01T21:08:46.592Z,28.47
2018-02-01T21:11:19.140Z,27.77
2018-02-01T21:13:51.679Z,23.87
2018-02-01T21:16:24.175Z,26.70
2018-02-01T21:18:56.694Z,27.93
2018-02-01T21:21:29.193Z,29.27
2018-02-01T21:24:02.916Z,28.20
2018-02-01T21:26:35.486Z,26.30
2018-02-01T21:29:08.024Z,28.83
2018-02-01T21:31:40.527Z,37.10
2018-02-01T21:34:13.046Z,27.90
2018-02-01T21:36:45.556Z,29.50
2018-02-01T21:39:18.073Z,29.47
2018-02-01T21:41:50.589Z,29.87
2018-02-01T21:44:23.093Z,28.77
2018-02-01T21:46:55.751Z,32.30
2018-02-01T21:49:28.257Z,35.50
2018-02-01T21:52:00.758Z,29.73
2018-02-01T21:54:33.278Z,32.97
2018-02-01T21:57:05.778Z,29.27
2018-02-01T21:59:38.315Z,36.57
2018-02-01T22:02:10.813Z,33.03
2018-02-01T22:04:43.349Z,44.10
2018-02-01T22:07:15.848Z,31.00
2018-02-01T22:09:48.375Z,31.23
2018-02-01T22:12:20.878Z,29.87
2018-02-01T22:14:53.392Z,32.13
2018-02-01T22:17:25.883Z,31.53
2018-02-01T22:19:58.406Z,30.33
2018-02-01T22:22:37.811Z,26.80
2018-02-01T22:25:10.340Z,33.53
2018-02-01T22:27:42.835Z,31.80
2018-02-01T22:30:15.348Z,30.50
2018-02-01T22:32:47.850Z,29.30
2018-02-01T22:35:20.375Z,28.50
2018-02-01T22:37:52.934Z,26.43
2018-02-01T22:40:25.739Z,31.43
2018-02-01T22:42:58.223Z,29.80
2018-02-01T22:45:30.738Z,29.77
2018-02-01T22:48:03.256Z,30.13
2018-02-01T22:50:35.794Z,29.63
2018-02-01T22:53:08.305Z,27.30
2018-02-01T22:55:40.813Z,26.70
2018-02-01T22:58:13.319Z,29.00
2018-02-01T23:00:45.823Z,28.40
2018-02-01T23:03:18.333Z,26.17
2018-02-01T23:05:50.829Z,27.00
2018-02-01T23:08:23.357Z,24.33
2018-02-01T23:10:55.854Z,21.87
2018-02-01T23:13:28.371Z,27.67
2018-02-01T23:16:00.878Z,29.93
2018-02-01T23:18:33.405Z,26.23
2018-02-01T23:21:05.894Z,29.97
2018-02-01T23:23:38.416Z,26.80
2018-02-01T23:26:10.938Z,24.53
2018-02-01T23:28:43.466Z,28.10
2018-02-01T23:31:16.203Z,27.73
2018-02-01T23:33:48.730Z,25.20
2018-02-01T23:36:21.243Z,25.93
2018-02-01T23:38:53.769Z,28.67
2018-02-01T23:41:26.376Z,28.60
2018-02-01T23:43:58.892Z,27.80
2018-02-01T23:46:31.393Z,29.33
2018-02-01T23:49:03.896Z,26.53
2018-02-01T23:51:36.385Z,22.83
2018-02-01T23:54:08.910Z,29.17
2018-02-01T23:56:41.403Z,27.17
2018-02-01T23:59:13.928Z,25.20
