createdAt,value
2024-03-28T00:03:22.846Z,5.2
2024-03-28T00:13:21.369Z,5.2
2024-03-28T00:23:22.044Z,5.1
2024-03-28T00:33:22.499Z,5.1
2024-03-28T00:43:21.821Z,5.2
2024-03-28T00:53:22.414Z,5.4
2024-03-28T01:03:23.547Z,5.2
2024-03-28T01:23:23.982Z,5.5
2024-03-28T01:33:22.236Z,5.5
2024-03-28T01:43:22.445Z,5.7
2024-03-28T01:53:25.233Z,5.1
2024-03-28T02:03:22.603Z,4.8
2024-03-28T02:13:23.236Z,5.1
2024-03-28T02:23:23.885Z,4.9
2024-03-28T02:33:22.422Z,4.7
2024-03-28T02:43:22.112Z,4.9
2024-03-28T02:53:24.334Z,4.9
2024-03-28T03:03:22.570Z,5
2024-03-28T03:13:22.660Z,5.1
2024-03-28T03:23:24.709Z,5.2
2024-03-28T03:33:22.262Z,5.3
2024-03-28T03:43:25.090Z,5.5
2024-03-28T03:53:25.624Z,5.4
2024-03-28T04:03:25.126Z,5.2
2024-03-28T04:13:25.266Z,5.3
2024-03-28T04:23:25.001Z,5
2024-03-28T04:33:24.110Z,5.2
2024-03-28T04:43:25.870Z,4.8
2024-03-28T04:53:26.250Z,4.6
2024-03-28T05:03:26.796Z,4.4
2024-03-28T05:13:25.718Z,4
2024-03-28T05:23:27.954Z,3.7
2024-03-28T05:33:29.035Z,3.7
2024-03-28T05:43:26.091Z,4
2024-03-28T05:53:26.680Z,4.6
2024-03-28T06:03:28.648Z,4.7
2024-03-28T06:13:26.142Z,5.1
2024-03-28T06:23:26.487Z,4.7
2024-03-28T06:33:26.087Z,4.8
2024-03-28T06:43:28.325Z,5.1
2024-03-28T06:53:27.353Z,5.3
2024-03-28T07:03:29.608Z,5.7
2024-03-28T07:13:30.473Z,6
2024-03-28T07:23:28.314Z,5.8
2024-03-28T07:33:27.104Z,5.8
2024-03-28T07:43:29.084Z,6.1
2024-03-28T07:53:32.719Z,6.5
2024-03-28T08:03:28.814Z,6.9
2024-03-28T08:13:27.101Z,6.8
2024-03-28T08:23:27.113Z,7.9
2024-03-28T08:33:31.554Z,8.1
2024-03-28T08:43:31.104Z,7.7
2024-03-28T08:53:29.388Z,7.8
2024-03-28T09:03:31.091Z,7.2
2024-03-28T09:13:33.215Z,7.2
2024-03-28T09:23:31.388Z,6.7
2024-03-28T09:33:30.076Z,5.3
2024-03-28T09:43:28.453Z,4.9
2024-03-28T09:53:29.692Z,4.6
2024-03-28T10:03:29.768Z,4.6
2024-03-28T10:13:29.048Z,4.2
2024-03-28T10:23:30.918Z,3.7
2024-03-28T10:33:28.858Z,4
2024-03-28T10:43:28.479Z,4.4
2024-03-28T10:53:30.143Z,4.6
2024-03-28T11:03:31.261Z,4.7
2024-03-28T11:13:29.225Z,4.9
2024-03-28T11:23:28.643Z,5.1
2024-03-28T11:33:31.573Z,4.8
2024-03-28T11:43:30.180Z,4.6
2024-03-28T11:53:30.725Z,5
2024-03-28T12:03:32.207Z,5.2
2024-03-28T12:13:29.822Z,4.2
2024-03-28T12:23:31.734Z,4.9
2024-03-28T12:33:31.070Z,5.9
2024-03-28T12:43:30.246Z,6.7
2024-03-28T12:53:30.430Z,6.9
2024-03-28T13:03:30.516Z,7.3
2024-03-28T13:13:30.855Z,7.8
2024-03-28T13:23:31.979Z,8.4
2024-03-28T13:33:32.193Z,8.6
2024-03-28T13:43:31.660Z,8.8
2024-03-28T13:53:32.322Z,9.4
2024-03-28T14:03:32.246Z,9.7
2024-03-28T14:13:30.519Z,8.7
2024-03-28T14:23:31.033Z,9
2024-03-28T14:33:31.232Z,9.3
2024-03-28T14:43:32.700Z,10.1
2024-03-28T14:53:32.176Z,10.9
2024-03-28T15:03:31.564Z,11.2
2024-03-28T15:13:31.276Z,11.3
2024-03-28T15:23:31.793Z,9.8
2024-03-28T15:33:32.737Z,10.4
2024-03-28T15:43:33.001Z,8.8
2024-03-28T15:53:35.825Z,8.5
2024-03-28T16:03:32.513Z,8.5
2024-03-28T16:13:33.976Z,8.4
2024-03-28T16:23:34.973Z,8.3
2024-03-28T16:33:34.607Z,8.4
2024-03-28T16:43:34.912Z,8.5
2024-03-28T16:53:35.760Z,8.7
2024-03-28T17:03:33.014Z,8.6
2024-03-28T17:13:36.339Z,8.4
2024-03-28T17:23:35.100Z,8.1
2024-03-28T17:33:34.968Z,7.7
2024-03-28T17:43:38.412Z,7.6
2024-03-28T17:53:36.215Z,7.5
2024-03-28T18:03:34.721Z,7.4
2024-03-28T18:13:34.442Z,7.5
2024-03-28T18:23:33.732Z,7.7
2024-03-28T18:33:33.811Z,7.7
2024-03-28T18:43:35.968Z,7.4
2024-03-28T18:53:34.955Z,7.2
2024-03-28T19:03:34.775Z,6.9
2024-03-28T19:13:39.278Z,6.9
2024-03-28T19:23:35.564Z,6.8
2024-03-28T19:33:36.488Z,6.6
2024-03-28T19:43:35.591Z,6.4
2024-03-28T19:53:36.204Z,6.4
2024-03-28T20:03:35.822Z,6.5
2024-03-28T20:13:36.848Z,6.4
2024-03-28T20:23:35.744Z,6.7
2024-03-28T20:33:37.789Z,6.8
2024-03-28T20:43:37.383Z,7.6
2024-03-28T20:53:36.193Z,7.7
2024-03-28T21:03:36.839Z,7.3
2024-03-28T21:13:37.765Z,7.6
2024-03-28T21:23:35.430Z,7.1
2024-03-28T21:33:35.807Z,7.2
2024-03-28T21:43:36.873Z,7.2
2024-03-28T21:53:37.385Z,7.2
2024-03-28T22:03:38.815Z,7
2024-03-28T22:13:39.265Z,7
2024-03-28T22:23:35.906Z,6.9
2024-03-28T22:33:36.992Z,7
2024-03-28T22:43:36.095Z,7.2
2024-03-28T22:53:36.609Z,7
2024-03-28T23:03:39.005Z,6.8
2024-03-28T23:13:37.793Z,6.8
2024-03-28T23:23:40.031Z,6.6
2024-03-28T23:33:38.451Z,6.7
2024-03-28T23:43:37.555Z,6.5
2024-03-28T23:53:37.198Z,6.1
