createdAt,value
2018-09-24T00:00:56.960Z,92.65
2018-09-24T00:03:25.281Z,93.21
2018-09-24T00:05:53.593Z,93.34
2018-09-24T00:08:21.923Z,92.94
2018-09-24T00:10:50.284Z,93.08
2018-09-24T00:13:18.570Z,93.22
2018-09-24T00:15:46.970Z,92.70
2018-09-24T00:18:15.278Z,93.12
2018-09-24T00:20:43.610Z,92.95
2018-09-24T00:23:11.920Z,93.01
2018-09-24T00:25:40.248Z,93.24
2018-09-24T00:28:08.559Z,93.07
2018-09-24T00:30:36.880Z,92.78
2018-09-24T00:33:05.177Z,92.60
2018-09-24T00:35:33.475Z,92.99
2018-09-24T00:38:01.787Z,93.67
2018-09-24T00:40:30.153Z,92.92
2018-09-24T00:42:58.461Z,93.46
2018-09-24T00:45:26.762Z,93.41
2018-09-24T00:47:55.064Z,93.48
2018-09-24T00:50:23.342Z,93.04
2018-09-24T00:52:51.811Z,93.56
2018-09-24T00:55:20.229Z,93.97
2018-09-24T00:57:48.510Z,93.30
2018-09-24T01:00:16.786Z,93.38
2018-09-24T01:02:45.102Z,93.90
2018-09-24T01:05:13.382Z,93.72
2018-09-24T01:07:41.688Z,93.87
2018-09-24T01:10:10.046Z,93.79
2018-09-24T01:12:38.397Z,93.08
2018-09-24T01:15:06.936Z,93.85
2018-09-24T01:17:35.247Z,93.28
2018-09-24T01:20:03.774Z,93.54
2018-09-24T01:22:32.143Z,93.21
2018-09-24T01:25:00.424Z,93.89
2018-09-24T01:27:28.941Z,93.17
2018-09-24T01:29:57.262Z,92.91
2018-09-24T01:32:25.548Z,93.46
2018-09-24T01:34:53.906Z,93.22
2018-09-24T01:37:22.216Z,93.97
2018-09-24T01:39:50.515Z,93.73
2018-09-24T01:42:18.802Z,93.33
2018-09-24T01:44:47.176Z,93.74
2018-09-24T01:47:15.483Z,93.09
2018-09-24T01:49:43.823Z,93.00
2018-09-24T01:52:12.276Z,92.78
2018-09-24T01:54:40.615Z,93.24
2018-09-24T01:57:14.403Z,93.55
2018-09-24T01:59:47.967Z,93.66
2018-09-24T02:02:16.775Z,92.91
2018-09-24T02:04:45.258Z,92.66
2018-09-24T02:07:13.529Z,92.60
2018-09-24T02:09:41.862Z,92.41
2018-09-24T02:12:10.190Z,92.87
2018-09-24T02:14:38.526Z,93.05
2018-09-24T02:17:11.355Z,93.12
2018-09-24T02:19:39.734Z,93.05
2018-09-24T02:22:08.075Z,93.21
2018-09-24T02:24:36.390Z,92.87
2018-09-24T02:27:07.382Z,92.83
2018-09-24T02:29:35.894Z,92.71
2018-09-24T02:32:04.198Z,93.04
2018-09-24T02:34:32.620Z,93.19
2018-09-24T02:37:00.918Z,92.32
2018-09-24T02:39:29.260Z,92.31
2018-09-24T02:41:57.579Z,92.90
2018-09-24T02:44:27.460Z,92.90
2018-09-24T02:46:55.823Z,93.09
2018-09-24T02:49:24.245Z,93.06
2018-09-24T02:51:52.850Z,93.18
2018-09-24T02:54:21.282Z,92.42
2018-09-24T02:56:51.622Z,92.53
2018-09-24T02:59:20.291Z,93.40
2018-09-24T03:01:48.627Z,92.65
2018-09-24T03:04:17.068Z,92.81
2018-09-24T03:06:45.356Z,92.53
2018-09-24T03:09:17.014Z,92.50
2018-09-24T03:11:45.879Z,92.64
2018-09-24T03:14:14.376Z,93.12
2018-09-24T03:16:42.760Z,93.24
2018-09-24T03:19:11.065Z,92.93
2018-09-24T03:21:39.531Z,93.48
2018-09-24T03:24:07.870Z,92.59
2018-09-24T03:26:40.722Z,92.52
2018-09-24T03:29:09.352Z,91.68
2018-09-24T03:31:37.661Z,92.18
2018-09-24T03:34:06.555Z,91.89
2018-09-24T03:36:34.869Z,92.73
2018-09-24T03:39:03.435Z,92.02
2018-09-24T03:41:31.750Z,91.78
2018-09-24T03:44:00.357Z,91.46
2018-09-24T03:46:28.650Z,91.51
2018-09-24T03:48:56.982Z,92.10
2018-09-24T03:51:25.336Z,91.94
2018-09-24T03:53:53.670Z,92.09
2018-09-24T03:56:22.029Z,92.01
2018-09-24T03:58:50.399Z,92.20
2018-09-24T04:01:18.619Z,92.58
2018-09-24T04:03:46.895Z,92.43
2018-09-24T04:06:20.408Z,92.52
2018-09-24T04:08:54.315Z,92.81
2018-09-24T04:11:28.039Z,93.62
2018-09-24T04:14:01.674Z,94.13
2018-09-24T04:16:35.433Z,93.78
2018-09-24T04:19:09.203Z,93.06
2018-09-24T04:21:43.024Z,92.64
2018-09-24T04:24:16.563Z,93.35
2018-09-24T04:26:50.174Z,93.09
2018-09-24T04:29:23.773Z,93.41
2018-09-24T04:31:57.522Z,92.63
2018-09-24T04:34:31.026Z,92.96
2018-09-24T04:37:04.594Z,92.69
2018-09-24T04:39:38.164Z,91.91
2018-09-24T04:42:11.763Z,92.08
2018-09-24T04:44:45.378Z,91.74
2018-09-24T04:47:19.101Z,91.95
2018-09-24T04:49:52.918Z,91.52
2018-09-24T04:52:26.601Z,92.18
2018-09-24T04:55:00.315Z,91.85
2018-09-24T04:57:33.847Z,92.17
2018-09-24T05:00:07.645Z,91.43
2018-09-24T05:02:41.388Z,91.88
2018-09-24T05:05:14.962Z,92.03
2018-09-24T05:07:48.557Z,92.07
2018-09-24T05:10:22.071Z,92.49
2018-09-24T05:12:55.594Z,92.22
2018-09-24T05:15:29.096Z,92.06
2018-09-24T05:18:02.760Z,91.85
2018-09-24T05:20:36.506Z,91.90
2018-09-24T05:23:10.165Z,92.61
2018-09-24T05:25:44.026Z,91.93
2018-09-24T05:28:17.819Z,91.95
2018-09-24T05:30:51.378Z,91.59
2018-09-24T05:33:24.934Z,91.87
2018-09-24T05:35:58.786Z,92.01
2018-09-24T05:38:32.699Z,91.74
2018-09-24T05:41:06.269Z,91.73
2018-09-24T05:43:39.852Z,91.90
2018-09-24T05:46:14.217Z,92.01
2018-09-24T05:48:47.939Z,91.76
2018-09-24T05:51:21.403Z,92.27
2018-09-24T05:53:54.897Z,91.53
2018-09-24T05:56:28.628Z,92.47
2018-09-24T05:59:02.342Z,92.01
2018-09-24T06:01:35.936Z,91.87
2018-09-24T06:04:09.623Z,91.93
2018-09-24T06:06:43.416Z,91.51
2018-09-24T06:09:17.136Z,90.90
2018-09-24T06:11:50.995Z,91.15
2018-09-24T06:14:24.739Z,91.65
2018-09-24T06:16:58.280Z,90.91
2018-09-24T06:19:32.401Z,91.53
2018-09-24T06:22:06.035Z,91.04
2018-09-24T06:24:39.774Z,91.31
2018-09-24T06:27:13.341Z,91.60
2018-09-24T06:29:47.030Z,91.11
2018-09-24T06:32:20.464Z,91.09
2018-09-24T06:34:54.150Z,90.93
2018-09-24T06:37:27.739Z,90.58
2018-09-24T06:40:01.967Z,90.72
2018-09-24T06:42:35.600Z,90.64
2018-09-24T06:45:09.379Z,90.22
2018-09-24T06:47:42.957Z,89.78
2018-09-24T06:50:16.712Z,89.22
2018-09-24T06:52:50.239Z,89.09
2018-09-24T06:55:24.004Z,88.80
2018-09-24T06:57:57.767Z,88.59
2018-09-24T07:00:31.220Z,88.77
2018-09-24T07:03:04.788Z,88.57
2018-09-24T07:05:38.348Z,88.08
2018-09-24T07:08:12.017Z,88.08
2018-09-24T07:10:45.805Z,87.86
2018-09-24T07:13:19.355Z,87.78
2018-09-24T07:15:52.983Z,86.83
2018-09-24T07:18:26.707Z,87.11
2018-09-24T07:21:00.489Z,87.76
2018-09-24T07:23:34.358Z,87.23
2018-09-24T07:26:08.095Z,87.09
2018-09-24T07:28:41.936Z,87.13
2018-09-24T07:31:15.697Z,87.43
2018-09-24T07:33:49.263Z,87.65
2018-09-24T07:36:22.729Z,87.00
2018-09-24T07:38:56.181Z,86.69
2018-09-24T07:41:29.853Z,86.37
2018-09-24T07:44:03.554Z,86.51
2018-09-24T07:46:37.120Z,86.08
2018-09-24T07:49:10.675Z,85.28
2018-09-24T07:51:44.166Z,86.23
2018-09-24T07:54:17.895Z,85.36
2018-09-24T07:56:51.615Z,84.72
2018-09-24T07:59:25.390Z,84.65
2018-09-24T08:01:59.127Z,84.72
2018-09-24T08:04:32.701Z,83.17
2018-09-24T08:07:06.313Z,83.46
2018-09-24T08:09:39.889Z,81.66
2018-09-24T08:12:13.843Z,81.83
2018-09-24T08:14:47.595Z,81.22
2018-09-24T08:17:21.451Z,81.02
2018-09-24T08:19:55.163Z,80.58
2018-09-24T08:22:28.875Z,82.00
2018-09-24T08:25:02.538Z,81.21
2018-09-24T08:27:38.104Z,79.14
2018-09-24T08:30:12.003Z,80.01
2018-09-24T08:32:45.673Z,82.03
2018-09-24T08:35:19.238Z,81.37
2018-09-24T08:37:52.744Z,78.39
2018-09-24T08:40:26.330Z,79.35
2018-09-24T08:42:59.973Z,78.65
2018-09-24T08:45:33.629Z,79.54
2018-09-24T08:48:07.351Z,79.54
2018-09-24T08:50:40.975Z,77.97
2018-09-24T08:53:14.575Z,77.13
2018-09-24T08:55:48.119Z,77.01
2018-09-24T08:58:21.694Z,75.41
2018-09-24T09:00:55.987Z,75.67
2018-09-24T09:03:30.107Z,75.57
2018-09-24T09:06:03.590Z,74.86
2018-09-24T09:08:37.350Z,75.13
2018-09-24T09:11:11.226Z,74.03
2018-09-24T09:13:44.680Z,75.41
2018-09-24T09:16:18.761Z,75.76
2018-09-24T09:18:52.514Z,74.87
2018-09-24T09:21:26.551Z,72.09
2018-09-24T09:24:00.320Z,73.94
2018-09-24T09:26:34.030Z,73.40
2018-09-24T09:29:07.800Z,74.25
2018-09-24T09:31:41.362Z,75.12
2018-09-24T09:34:14.831Z,73.51
2018-09-24T09:36:48.294Z,73.29
2018-09-24T09:39:21.879Z,73.40
2018-09-24T09:41:55.562Z,72.04
2018-09-24T09:44:29.239Z,71.24
2018-09-24T09:47:02.861Z,71.51
2018-09-24T09:49:36.752Z,73.25
2018-09-24T09:52:10.369Z,72.54
2018-09-24T09:54:44.007Z,71.74
2018-09-24T09:57:17.614Z,73.24
2018-09-24T09:59:51.335Z,71.33
2018-09-24T10:02:25.100Z,70.16
2018-09-24T10:04:58.618Z,69.24
2018-09-24T10:07:32.289Z,71.67
2018-09-24T10:10:05.795Z,69.76
2018-09-24T10:12:39.532Z,67.21
2018-09-24T10:15:13.251Z,69.17
2018-09-24T10:17:46.811Z,68.18
2018-09-24T10:20:20.415Z,67.05
2018-09-24T10:22:54.174Z,67.02
2018-09-24T10:25:27.691Z,67.08
2018-09-24T10:28:01.334Z,65.28
2018-09-24T10:30:35.067Z,64.21
2018-09-24T10:33:08.874Z,64.17
2018-09-24T10:35:42.378Z,65.07
2018-09-24T10:38:16.075Z,64.44
2018-09-24T10:40:49.873Z,65.30
2018-09-24T10:43:23.430Z,62.16
2018-09-24T10:46:41.447Z,63.60
2018-09-24T10:49:16.354Z,62.99
2018-09-24T10:51:50.086Z,62.31
2018-09-24T10:54:23.658Z,62.84
2018-09-24T10:56:57.497Z,60.42
2018-09-24T10:59:31.252Z,63.88
2018-09-24T11:02:04.774Z,62.73
2018-09-24T11:04:38.318Z,62.01
2018-09-24T11:07:12.103Z,64.46
2018-09-24T11:09:45.826Z,61.68
2018-09-24T11:12:19.272Z,63.78
2018-09-24T11:14:52.952Z,63.37
2018-09-24T11:17:26.596Z,60.77
2018-09-24T11:20:00.361Z,61.40
2018-09-24T11:22:33.983Z,61.21
2018-09-24T11:25:07.762Z,63.28
2018-09-24T11:27:41.434Z,62.04
2018-09-24T11:30:15.122Z,64.35
2018-09-24T11:32:48.814Z,63.94
2018-09-24T11:35:22.551Z,62.89
2018-09-24T11:37:57.184Z,63.29
2018-09-24T11:40:31.295Z,65.02
2018-09-24T11:43:04.902Z,64.33
2018-09-24T11:45:38.766Z,64.81
2018-09-24T11:48:12.481Z,64.30
2018-09-24T11:50:46.411Z,64.26
2018-09-24T11:53:20.095Z,61.98
2018-09-24T11:55:53.776Z,61.56
2018-09-24T11:58:27.730Z,61.63
2018-09-24T12:01:01.471Z,61.21
2018-09-24T12:03:35.196Z,61.16
2018-09-24T12:06:10.253Z,62.66
2018-09-24T12:08:44.056Z,62.15
2018-09-24T12:11:17.862Z,61.14
2018-09-24T12:13:52.719Z,59.54
2018-09-24T12:16:26.399Z,58.56
2018-09-24T12:18:59.911Z,58.45
2018-09-24T12:21:33.652Z,58.10
2018-09-24T12:24:07.387Z,59.24
2018-09-24T12:26:41.231Z,57.81
2018-09-24T12:29:14.866Z,57.53
2018-09-24T12:31:48.512Z,58.52
2018-09-24T12:34:22.294Z,58.59
2018-09-24T12:36:56.038Z,56.32
2018-09-24T12:39:29.662Z,56.50
2018-09-24T12:42:03.390Z,56.53
2018-09-24T12:44:37.010Z,56.69
2018-09-24T12:47:10.760Z,55.16
2018-09-24T12:49:44.342Z,55.80
2018-09-24T12:52:18.403Z,55.78
2018-09-24T12:54:52.118Z,55.40
2018-09-24T12:57:26.279Z,55.62
2018-09-24T13:00:00.074Z,54.32
2018-09-24T13:02:34.174Z,53.37
2018-09-24T13:05:08.015Z,51.90
2018-09-24T13:07:42.001Z,53.66
2018-09-24T13:10:16.278Z,53.86
2018-09-24T13:12:49.922Z,54.53
2018-09-24T13:15:23.636Z,54.06
2018-09-24T13:17:57.551Z,54.48
2018-09-24T13:20:31.476Z,53.38
2018-09-24T13:23:04.967Z,52.74
2018-09-24T13:25:38.762Z,53.24
2018-09-24T13:28:12.362Z,53.70
2018-09-24T13:30:45.929Z,52.95
2018-09-24T13:33:19.628Z,53.45
2018-09-24T13:35:53.220Z,54.00
2018-09-24T13:38:27.175Z,56.35
2018-09-24T13:41:01.083Z,57.51
2018-09-24T13:43:35.022Z,55.95
2018-09-24T13:46:08.691Z,56.92
2018-09-24T13:48:42.606Z,58.22
2018-09-24T13:51:16.371Z,57.72
2018-09-24T13:53:50.108Z,58.28
2018-09-24T13:56:24.222Z,59.90
2018-09-24T13:58:58.082Z,59.86
2018-09-24T14:01:31.969Z,60.62
2018-09-24T14:04:05.510Z,61.26
2018-09-24T14:06:39.181Z,61.42
2018-09-24T14:09:13.523Z,61.42
2018-09-24T14:11:46.975Z,62.93
2018-09-24T14:14:20.656Z,63.52
2018-09-24T14:16:54.304Z,64.06
2018-09-24T14:19:28.054Z,62.78
2018-09-24T14:22:01.485Z,62.28
2018-09-24T14:24:35.093Z,62.88
2018-09-24T14:27:08.731Z,64.26
2018-09-24T14:29:42.454Z,68.35
2018-09-24T14:32:15.977Z,70.67
2018-09-24T14:34:49.674Z,75.23
2018-09-24T14:37:23.267Z,79.65
2018-09-24T14:39:56.912Z,84.06
2018-09-24T14:42:30.529Z,82.22
2018-09-24T14:47:57.512Z,83.77
2018-09-24T14:50:31.247Z,83.39
2018-09-24T14:53:04.799Z,79.72
2018-09-24T14:55:38.471Z,79.73
2018-09-24T14:58:12.715Z,79.78
2018-09-24T15:00:46.477Z,79.89
2018-09-24T15:03:20.767Z,78.01
2018-09-24T15:05:54.861Z,79.13
2018-09-24T15:08:29.174Z,79.38
2018-09-24T15:11:04.492Z,79.00
2018-09-24T15:13:42.029Z,79.19
2018-09-24T15:16:15.770Z,79.01
2018-09-24T15:18:50.321Z,79.98
2018-09-24T15:21:24.032Z,80.42
2018-09-24T15:23:57.824Z,80.12
2018-09-24T15:26:31.531Z,80.16
2018-09-24T15:29:05.691Z,81.56
2018-09-24T15:31:39.430Z,81.03
2018-09-24T15:34:13.448Z,80.96
2018-09-24T15:36:47.159Z,81.12
2018-09-24T15:39:20.662Z,81.24
2018-09-24T15:41:54.286Z,82.45
2018-09-24T15:44:28.170Z,81.45
2018-09-24T15:47:01.794Z,81.92
2018-09-24T15:49:37.499Z,81.99
2018-09-24T15:52:11.579Z,81.12
2018-09-24T15:54:45.731Z,82.10
2018-09-24T15:57:21.579Z,81.99
2018-09-24T15:59:55.989Z,82.06
2018-09-24T16:02:29.757Z,82.14
2018-09-24T16:05:03.846Z,82.17
2018-09-24T16:07:37.651Z,81.84
2018-09-24T16:10:11.974Z,82.20
2018-09-24T16:12:45.593Z,83.25
2018-09-24T16:15:19.615Z,83.41
2018-09-24T16:17:53.639Z,83.08
2018-09-24T16:20:27.388Z,83.56
2018-09-24T16:23:01.097Z,83.49
2018-09-24T16:25:35.621Z,83.33
2018-09-24T16:28:09.793Z,84.14
2018-09-24T16:30:43.430Z,84.22
2018-09-24T16:42:33.410Z,85.12
2018-09-24T16:45:07.054Z,85.01
2018-09-24T16:47:41.106Z,85.08
2018-09-24T16:50:15.083Z,84.99
2018-09-24T16:52:49.248Z,84.56
2018-09-24T16:55:23.014Z,84.44
2018-09-24T16:57:56.714Z,84.47
2018-09-24T17:00:30.560Z,84.84
2018-09-24T17:03:04.503Z,85.41
2018-09-24T17:05:38.049Z,85.71
2018-09-24T17:08:12.159Z,84.39
2018-09-24T17:10:45.974Z,86.51
2018-09-24T17:13:19.652Z,86.75
2018-09-24T17:15:53.502Z,85.51
2018-09-24T17:18:27.442Z,86.48
2018-09-24T17:21:14.126Z,85.56
2018-09-24T17:24:04.558Z,87.25
2018-09-24T17:26:38.215Z,87.76
2018-09-24T17:29:12.170Z,88.87
2018-09-24T17:31:45.825Z,87.19
2018-09-24T17:34:19.425Z,86.73
2018-09-24T17:36:52.994Z,86.13
2018-09-24T17:39:26.746Z,87.46
2018-09-24T17:42:00.426Z,85.86
2018-09-24T17:44:34.296Z,85.27
2018-09-24T17:47:07.793Z,85.89
2018-09-24T17:49:41.534Z,84.02
2018-09-24T17:52:14.971Z,84.30
2018-09-24T17:54:48.526Z,84.31
2018-09-24T17:57:22.167Z,84.71
2018-09-24T17:59:55.957Z,84.19
2018-09-24T18:02:29.610Z,83.94
2018-09-24T18:05:03.379Z,84.73
2018-09-24T18:07:37.084Z,85.63
2018-09-24T18:10:10.895Z,86.10
2018-09-24T18:15:44.914Z,86.57
2018-09-24T18:18:18.729Z,86.17
2018-09-24T18:20:52.234Z,87.12
2018-09-24T18:23:25.884Z,85.68
2018-09-24T18:25:59.666Z,85.63
2018-09-24T18:28:33.185Z,86.38
2018-09-24T18:31:06.969Z,87.58
2018-09-24T18:33:41.241Z,86.79
2018-09-24T18:36:15.405Z,87.51
2018-09-24T18:38:49.025Z,88.11
2018-09-24T18:41:22.879Z,88.35
2018-09-24T18:43:56.343Z,87.92
2018-09-24T18:46:29.995Z,89.25
2018-09-24T18:49:03.763Z,90.35
2018-09-24T18:51:37.575Z,90.64
2018-09-24T18:54:11.247Z,90.60
2018-09-24T18:56:45.090Z,90.69
2018-09-24T18:59:20.509Z,89.93
2018-09-24T19:01:54.394Z,88.92
2018-09-24T19:04:28.078Z,89.46
2018-09-24T19:07:01.698Z,88.21
2018-09-24T19:09:35.756Z,87.21
2018-09-24T19:12:09.343Z,87.25
2018-09-24T19:14:43.133Z,87.87
2018-09-24T19:17:17.868Z,86.83
2018-09-24T19:19:51.759Z,88.27
2018-09-24T19:22:26.004Z,87.30
2018-09-24T19:24:59.762Z,87.82
2018-09-24T19:27:33.838Z,88.16
2018-09-24T19:30:08.137Z,89.51
2018-09-24T19:32:42.194Z,88.74
2018-09-24T19:35:15.788Z,88.87
2018-09-24T19:37:49.465Z,89.04
2018-09-24T19:40:23.190Z,87.90
2018-09-24T19:42:56.983Z,86.48
2018-09-24T19:45:30.579Z,86.20
2018-09-24T19:48:04.310Z,85.87
2018-09-24T19:50:38.039Z,85.02
2018-09-24T19:53:11.743Z,85.52
2018-09-24T19:55:45.422Z,85.41
2018-09-24T19:58:19.271Z,85.95
2018-09-24T20:00:53.021Z,86.46
2018-09-24T20:03:27.158Z,86.59
2018-09-24T20:06:00.725Z,85.30
2018-09-24T20:08:34.667Z,84.32
2018-09-24T20:11:08.707Z,84.03
2018-09-24T20:13:42.293Z,84.33
2018-09-24T20:16:15.822Z,84.14
2018-09-24T20:18:49.545Z,84.82
2018-09-24T20:21:23.374Z,85.69
2018-09-24T20:23:56.980Z,86.60
2018-09-24T20:26:30.772Z,86.50
2018-09-24T20:29:04.344Z,86.98
2018-09-24T20:31:38.071Z,87.95
2018-09-24T20:34:11.641Z,88.35
2018-09-24T20:36:45.084Z,89.15
2018-09-24T20:39:18.618Z,89.67
2018-09-24T20:41:52.213Z,89.19
2018-09-24T20:44:25.734Z,90.65
2018-09-24T20:46:59.337Z,92.05
2018-09-24T20:49:32.983Z,92.81
2018-09-24T20:52:06.724Z,93.06
2018-09-24T20:54:40.226Z,92.96
2018-09-24T20:57:13.928Z,93.39
2018-09-24T20:59:47.665Z,93.96
2018-09-24T21:02:21.355Z,94.63
2018-09-24T21:04:54.923Z,94.57
2018-09-24T21:07:28.406Z,94.30
2018-09-24T21:10:01.938Z,93.70
2018-09-24T21:12:35.443Z,93.68
2018-09-24T21:15:09.257Z,93.54
2018-09-24T21:17:43.054Z,93.15
2018-09-24T21:20:16.949Z,92.70
2018-09-24T21:22:50.655Z,92.22
2018-09-24T21:25:24.278Z,91.73
2018-09-24T21:27:58.004Z,91.94
2018-09-24T21:30:31.525Z,92.24
2018-09-24T21:33:05.092Z,91.79
2018-09-24T21:35:38.868Z,92.09
2018-09-24T21:38:12.674Z,92.15
2018-09-24T21:40:46.269Z,91.81
2018-09-24T21:43:19.783Z,92.32
2018-09-24T21:45:53.701Z,92.93
2018-09-24T21:48:27.279Z,92.15
2018-09-24T21:51:00.949Z,92.69
2018-09-24T21:53:34.679Z,92.51
2018-09-24T21:56:08.476Z,92.42
2018-09-24T21:58:41.936Z,92.82
2018-09-24T22:01:15.678Z,91.78
2018-09-24T22:03:49.152Z,92.66
2018-09-24T22:06:22.738Z,92.78
2018-09-24T22:08:56.250Z,92.56
2018-09-24T22:11:29.970Z,93.25
2018-09-24T22:14:03.586Z,92.59
2018-09-24T22:16:37.079Z,92.94
2018-09-24T22:19:10.864Z,92.79
2018-09-24T22:21:44.527Z,93.16
2018-09-24T22:24:18.262Z,93.29
2018-09-24T22:26:51.816Z,94.54
2018-09-24T22:29:25.503Z,94.16
2018-09-24T22:31:59.024Z,93.33
2018-09-24T22:34:32.802Z,93.52
2018-09-24T22:37:06.595Z,93.75
2018-09-24T22:39:40.422Z,93.42
2018-09-24T22:42:14.053Z,93.67
2018-09-24T22:44:47.769Z,94.55
2018-09-24T22:47:21.321Z,94.51
2018-09-24T22:49:55.511Z,95.14
2018-09-24T22:52:29.080Z,95.20
2018-09-24T22:55:02.969Z,94.91
2018-09-24T22:57:36.563Z,95.27
2018-09-24T23:00:10.330Z,94.75
2018-09-24T23:02:43.986Z,95.55
2018-09-24T23:05:17.591Z,95.46
2018-09-24T23:07:51.321Z,95.57
2018-09-24T23:10:24.918Z,96.60
2018-09-24T23:12:58.390Z,96.58
2018-09-24T23:15:32.127Z,96.23
2018-09-24T23:18:11.200Z,95.36
2018-09-24T23:20:45.156Z,95.87
2018-09-24T23:23:19.019Z,95.81
2018-09-24T23:25:52.707Z,96.28
2018-09-24T23:28:26.431Z,96.72
2018-09-24T23:31:00.210Z,96.08
2018-09-24T23:33:33.858Z,96.22
2018-09-24T23:36:07.492Z,96.31
2018-09-24T23:38:41.119Z,95.88
2018-09-24T23:41:14.698Z,95.04
2018-09-24T23:43:48.461Z,95.30
2018-09-24T23:46:22.228Z,94.92
2018-09-24T23:48:55.703Z,94.19
2018-09-24T23:51:29.287Z,94.35
2018-09-24T23:54:03.015Z,94.27
2018-09-24T23:56:36.750Z,93.90
2018-09-24T23:59:10.400Z,94.70
