createdAt,value
2018-05-08T00:00:16.084Z,6.60
2018-05-08T00:01:16.057Z,7.00
2018-05-08T00:02:16.073Z,5.80
2018-05-08T00:03:16.154Z,5.80
2018-05-08T00:04:16.016Z,6.70
2018-05-08T00:05:16.001Z,7.20
2018-05-08T00:06:15.989Z,6.40
2018-05-08T00:07:15.974Z,6.70
2018-05-08T00:08:15.959Z,9.00
2018-05-08T00:09:15.948Z,6.00
2018-05-08T00:10:15.932Z,10.70
2018-05-08T00:11:15.921Z,6.40
2018-05-08T00:12:15.911Z,5.30
2018-05-08T00:13:15.889Z,5.80
2018-05-08T00:14:15.888Z,5.90
2018-05-08T00:15:15.868Z,8.30
2018-05-08T00:16:15.856Z,5.20
2018-05-08T00:17:15.839Z,6.80
2018-05-08T00:18:15.820Z,5.80
2018-05-08T00:19:15.816Z,10.20
2018-05-08T00:20:15.792Z,7.00
2018-05-08T00:21:15.778Z,9.50
2018-05-08T00:22:15.764Z,5.60
2018-05-08T00:23:15.750Z,6.30
2018-05-08T00:24:15.744Z,6.50
2018-05-08T00:25:15.723Z,9.60
2018-05-08T00:26:15.709Z,6.40
2018-05-08T00:27:15.698Z,9.50
2018-05-08T00:28:15.689Z,9.20
2018-05-08T00:29:15.667Z,7.40
2018-05-08T00:30:15.659Z,6.30
2018-05-08T00:31:15.639Z,7.90
2018-05-08T00:32:15.622Z,7.30
2018-05-08T00:33:15.610Z,8.40
2018-05-08T00:34:15.602Z,6.50
2018-05-08T00:35:15.586Z,7.60
2018-05-08T00:36:15.567Z,7.40
2018-05-08T00:37:15.553Z,6.80
2018-05-08T00:38:15.538Z,9.00
2018-05-08T00:39:15.526Z,5.90
2018-05-08T00:40:15.524Z,7.40
2018-05-08T00:41:15.497Z,8.10
2018-05-08T00:42:15.483Z,5.20
2018-05-08T00:43:15.477Z,7.30
2018-05-08T00:44:15.454Z,10.20
2018-05-08T00:45:15.441Z,6.60
2018-05-08T00:46:15.434Z,7.50
2018-05-08T00:47:15.413Z,8.30
2018-05-08T00:48:15.411Z,7.40
2018-05-08T00:49:15.384Z,7.50
2018-05-08T00:50:15.376Z,9.10
2018-05-08T00:51:15.426Z,8.50
2018-05-08T00:52:15.351Z,8.50
2018-05-08T00:53:15.327Z,9.30
2018-05-08T00:54:15.318Z,7.40
2018-05-08T00:55:15.299Z,11.70
2018-05-08T00:56:15.287Z,11.70
2018-05-08T00:57:15.275Z,7.90
2018-05-08T00:58:15.257Z,5.00
2018-05-08T00:59:15.247Z,10.60
2018-05-08T01:00:15.226Z,7.00
2018-05-08T01:01:15.216Z,8.90
2018-05-08T01:02:15.199Z,8.30
2018-05-08T01:03:15.185Z,4.80
2018-05-08T01:04:15.176Z,5.90
2018-05-08T01:05:15.164Z,10.00
2018-05-08T01:06:15.151Z,8.90
2018-05-08T01:07:15.129Z,7.30
2018-05-08T01:08:15.117Z,9.20
2018-05-08T01:09:15.119Z,7.80
2018-05-08T01:10:15.101Z,9.00
2018-05-08T01:11:15.075Z,9.00
2018-05-08T01:12:15.058Z,6.20
2018-05-08T01:13:15.049Z,7.90
2018-05-08T01:14:15.029Z,10.00
2018-05-08T01:15:15.016Z,7.60
2018-05-08T01:16:15.003Z,5.80
2018-05-08T01:17:14.986Z,7.90
2018-05-08T01:18:14.988Z,11.70
2018-05-08T01:19:14.966Z,8.20
2018-05-08T01:20:14.943Z,7.70
2018-05-08T01:21:14.929Z,8.40
2018-05-08T01:22:14.965Z,7.30
2018-05-08T01:23:14.899Z,8.20
2018-05-08T01:24:14.884Z,8.10
2018-05-08T01:25:14.870Z,6.30
2018-05-08T01:26:14.856Z,8.50
2018-05-08T01:27:14.842Z,6.30
2018-05-08T01:28:14.828Z,9.40
2018-05-08T01:29:14.818Z,7.50
2018-05-08T01:30:14.799Z,8.30
2018-05-08T01:31:14.790Z,6.70
2018-05-08T01:32:14.769Z,9.50
2018-05-08T01:33:14.752Z,8.10
2018-05-08T01:34:14.746Z,5.80
2018-05-08T01:35:14.725Z,7.70
2018-05-08T01:36:14.710Z,9.20
2018-05-08T01:37:14.701Z,9.90
2018-05-08T01:38:14.682Z,15.30
2018-05-08T01:39:14.670Z,8.50
2018-05-08T01:40:14.652Z,7.50
2018-05-08T01:41:14.637Z,7.00
2018-05-08T01:42:14.623Z,5.70
2018-05-08T01:43:14.687Z,8.20
2018-05-08T01:44:14.602Z,13.90
2018-05-08T01:45:14.584Z,7.00
2018-05-08T01:46:14.567Z,8.70
2018-05-08T01:47:14.560Z,6.80
2018-05-08T01:48:14.538Z,6.10
2018-05-08T01:49:14.527Z,7.70
2018-05-08T01:50:14.508Z,10.40
2018-05-08T01:51:14.491Z,8.90
2018-05-08T01:52:14.478Z,7.40
2018-05-08T01:53:14.462Z,8.40
2018-05-08T01:54:14.448Z,7.20
2018-05-08T01:55:14.434Z,7.20
2018-05-08T01:56:14.418Z,9.40
2018-05-08T01:57:14.401Z,8.30
2018-05-08T01:58:14.389Z,6.60
2018-05-08T01:59:14.380Z,7.20
2018-05-08T02:00:14.359Z,7.70
2018-05-08T02:01:14.344Z,8.40
2018-05-08T02:02:14.329Z,6.60
2018-05-08T02:03:14.321Z,8.60
2018-05-08T02:04:14.299Z,7.60
2018-05-08T02:05:14.285Z,8.10
2018-05-08T02:06:14.268Z,8.60
2018-05-08T02:07:14.254Z,5.80
2018-05-08T02:08:14.241Z,6.90
2018-05-08T02:09:14.224Z,9.40
2018-05-08T02:10:14.209Z,5.90
2018-05-08T02:11:14.205Z,8.50
2018-05-08T02:12:14.188Z,7.40
2018-05-08T02:13:14.166Z,7.10
2018-05-08T02:14:14.151Z,8.40
2018-05-08T02:15:14.136Z,7.00
2018-05-08T02:16:14.122Z,11.50
2018-05-08T02:17:14.119Z,15.20
2018-05-08T02:18:14.093Z,7.00
2018-05-08T02:19:14.077Z,9.20
2018-05-08T02:20:14.062Z,7.20
2018-05-08T02:21:14.047Z,7.20
2018-05-08T02:22:14.031Z,5.70
2018-05-08T02:23:14.020Z,9.50
2018-05-08T02:24:14.003Z,9.00
2018-05-08T02:25:13.988Z,6.80
2018-05-08T02:26:13.974Z,6.80
2018-05-08T02:27:13.967Z,6.10
2018-05-08T02:28:13.942Z,7.70
2018-05-08T02:29:13.939Z,8.40
2018-05-08T02:30:13.915Z,10.10
2018-05-08T02:31:13.903Z,8.20
2018-05-08T02:32:13.891Z,7.50
2018-05-08T02:33:13.874Z,7.10
2018-05-08T02:34:13.856Z,6.50
2018-05-08T02:35:13.844Z,6.90
2018-05-08T02:36:13.825Z,8.00
2018-05-08T02:37:13.812Z,9.00
2018-05-08T02:38:13.796Z,9.20
2018-05-08T02:39:13.780Z,8.80
2018-05-08T02:40:13.766Z,11.40
2018-05-08T02:41:13.801Z,9.80
2018-05-08T02:42:13.736Z,9.50
2018-05-08T02:43:13.723Z,7.90
2018-05-08T02:44:13.705Z,11.50
2018-05-08T02:45:13.691Z,12.40
2018-05-08T02:46:13.677Z,8.10
2018-05-08T02:47:13.663Z,8.90
2018-05-08T02:48:13.647Z,8.50
2018-05-08T02:49:13.630Z,9.30
2018-05-08T02:50:13.622Z,7.70
2018-05-08T02:51:13.607Z,7.70
2018-05-08T02:52:13.595Z,8.10
2018-05-08T02:53:13.574Z,11.70
2018-05-08T02:54:13.559Z,6.20
2018-05-08T02:55:13.549Z,5.20
2018-05-08T02:56:13.528Z,7.90
2018-05-08T02:57:13.513Z,10.50
2018-05-08T02:58:13.497Z,8.60
2018-05-08T02:59:13.481Z,6.10
2018-05-08T03:00:13.466Z,7.60
2018-05-08T03:01:13.452Z,7.60
2018-05-08T03:02:13.437Z,6.20
2018-05-08T03:03:13.423Z,8.60
2018-05-08T03:04:13.407Z,7.40
2018-05-08T03:05:13.410Z,10.80
2018-05-08T03:06:13.385Z,9.90
2018-05-08T03:07:13.365Z,7.90
2018-05-08T03:08:13.346Z,12.60
2018-05-08T03:09:13.339Z,9.00
2018-05-08T03:10:13.315Z,14.50
2018-05-08T03:11:13.301Z,12.10
2018-05-08T03:12:13.285Z,7.30
2018-05-08T03:13:13.272Z,10.80
2018-05-08T03:14:13.254Z,8.90
2018-05-08T03:15:13.241Z,7.30
2018-05-08T03:16:13.225Z,11.50
2018-05-08T03:17:13.217Z,8.70
2018-05-08T03:18:13.203Z,10.00
2018-05-08T03:19:13.180Z,12.10
2018-05-08T03:20:13.164Z,8.20
2018-05-08T03:21:13.148Z,12.80
2018-05-08T03:22:13.135Z,9.90
2018-05-08T03:23:13.118Z,10.40
2018-05-08T03:24:13.104Z,11.70
2018-05-08T03:25:13.092Z,10.20
2018-05-08T03:26:13.077Z,10.50
2018-05-08T03:27:13.058Z,12.40
2018-05-08T03:28:13.043Z,12.30
2018-05-08T03:29:13.027Z,12.20
2018-05-08T03:30:13.013Z,10.50
2018-05-08T03:31:12.997Z,9.00
2018-05-08T03:32:12.981Z,10.50
2018-05-08T03:33:12.967Z,13.20
2018-05-08T03:34:12.956Z,10.60
2018-05-08T03:35:12.939Z,9.60
2018-05-08T03:36:12.922Z,11.60
2018-05-08T03:37:12.912Z,12.90
2018-05-08T03:38:12.892Z,9.50
2018-05-08T03:39:12.878Z,9.70
2018-05-08T03:40:12.865Z,9.20
2018-05-08T03:41:12.847Z,11.40
2018-05-08T03:42:12.833Z,7.50
2018-05-08T03:43:12.817Z,9.70
2018-05-08T03:44:12.801Z,9.60
2018-05-08T03:45:12.838Z,15.80
2018-05-08T03:46:12.773Z,14.40
2018-05-08T03:47:12.761Z,12.90
2018-05-08T03:48:12.750Z,8.20
2018-05-08T03:49:12.727Z,13.00
2018-05-08T03:50:12.729Z,10.00
2018-05-08T03:51:12.700Z,12.20
2018-05-08T03:52:12.681Z,13.40
2018-05-08T03:53:12.667Z,13.50
2018-05-08T03:54:12.651Z,12.20
2018-05-08T03:55:12.640Z,12.40
2018-05-08T03:56:12.619Z,12.40
2018-05-08T03:57:12.606Z,8.50
2018-05-08T03:58:12.590Z,8.20
2018-05-08T03:59:12.574Z,10.50
2018-05-08T04:00:12.558Z,9.70
2018-05-08T04:01:12.545Z,12.70
2018-05-08T04:02:12.532Z,9.80
2018-05-08T04:03:12.515Z,10.70
2018-05-08T04:04:12.499Z,9.20
2018-05-08T04:05:12.485Z,10.20
2018-05-08T04:06:12.473Z,7.70
2018-05-08T04:07:12.454Z,7.80
2018-05-08T04:08:12.440Z,13.10
2018-05-08T04:09:12.424Z,8.30
2018-05-08T04:10:12.407Z,8.30
2018-05-08T04:11:12.397Z,10.10
2018-05-08T04:12:12.378Z,14.50
2018-05-08T04:13:12.365Z,7.20
2018-05-08T04:14:12.349Z,10.90
2018-05-08T04:15:12.343Z,10.30
2018-05-08T04:16:12.317Z,9.30
2018-05-08T04:17:12.307Z,11.70
2018-05-08T04:18:12.286Z,14.00
2018-05-08T04:19:12.272Z,9.90
2018-05-08T04:20:12.258Z,8.30
2018-05-08T04:21:12.241Z,10.30
2018-05-08T04:22:12.225Z,9.50
2018-05-08T04:23:12.213Z,17.50
2018-05-08T04:24:12.195Z,11.40
2018-05-08T04:25:12.181Z,13.80
2018-05-08T04:26:12.166Z,11.50
2018-05-08T04:27:12.150Z,7.50
2018-05-08T04:28:12.137Z,13.50
2018-05-08T04:29:12.120Z,10.30
2018-05-08T04:30:12.105Z,11.50
2018-05-08T04:31:12.090Z,10.60
2018-05-08T04:32:12.076Z,13.60
2018-05-08T04:33:12.059Z,10.90
2018-05-08T04:34:12.048Z,13.50
2018-05-08T04:35:12.029Z,12.40
2018-05-08T04:36:12.013Z,8.40
2018-05-08T04:37:11.999Z,12.50
2018-05-08T04:38:11.983Z,8.60
2018-05-08T04:39:11.969Z,11.00
2018-05-08T04:40:11.957Z,12.00
2018-05-08T04:41:11.945Z,9.20
2018-05-08T04:42:11.924Z,8.60
2018-05-08T04:43:11.909Z,7.70
2018-05-08T04:44:11.891Z,8.00
2018-05-08T04:45:11.877Z,7.10
2018-05-08T04:46:11.863Z,8.90
2018-05-08T04:47:11.846Z,11.90
2018-05-08T04:48:11.831Z,11.20
2018-05-08T04:49:11.819Z,9.30
2018-05-08T04:50:11.802Z,15.60
2018-05-08T04:51:11.788Z,9.90
2018-05-08T04:52:11.772Z,9.70
2018-05-08T04:53:11.757Z,8.00
2018-05-08T04:54:11.741Z,9.30
2018-05-08T04:55:11.732Z,11.30
2018-05-08T04:56:11.711Z,11.60
2018-05-08T04:57:11.712Z,15.50
2018-05-08T04:58:11.681Z,10.50
2018-05-08T04:59:11.675Z,12.70
2018-05-08T05:00:11.651Z,10.10
2018-05-08T05:01:11.638Z,12.60
2018-05-08T05:02:11.627Z,9.30
2018-05-08T05:03:11.607Z,10.30
2018-05-08T05:04:11.590Z,10.20
2018-05-08T05:05:11.576Z,9.70
2018-05-08T05:06:11.561Z,10.70
2018-05-08T05:07:11.547Z,10.40
2018-05-08T05:08:11.529Z,10.20
2018-05-08T05:09:11.513Z,14.00
2018-05-08T05:10:11.499Z,8.90
2018-05-08T05:11:11.570Z,8.40
2018-05-08T05:12:11.476Z,8.90
2018-05-08T05:13:11.452Z,9.00
2018-05-08T05:14:11.439Z,9.30
2018-05-08T05:15:11.429Z,6.40
2018-05-08T05:16:11.407Z,10.20
2018-05-08T05:17:11.391Z,10.40
2018-05-08T05:18:11.375Z,10.40
2018-05-08T05:19:11.363Z,7.80
2018-05-08T05:20:11.346Z,6.20
2018-05-08T05:21:11.341Z,9.00
2018-05-08T05:22:11.374Z,7.60
2018-05-08T05:23:11.301Z,12.50
2018-05-08T05:24:11.287Z,13.40
2018-05-08T05:25:11.269Z,10.70
2018-05-08T05:26:11.271Z,8.60
2018-05-08T05:27:11.247Z,8.70
2018-05-08T05:28:11.225Z,8.10
2018-05-08T05:29:11.210Z,12.30
2018-05-08T05:30:11.194Z,10.50
2018-05-08T05:31:11.189Z,11.40
2018-05-08T05:32:11.168Z,10.00
2018-05-08T05:33:11.153Z,11.50
2018-05-08T05:34:11.139Z,10.50
2018-05-08T05:35:11.132Z,9.40
2018-05-08T05:36:11.109Z,12.80
2018-05-08T05:37:11.103Z,10.20
2018-05-08T05:38:11.083Z,10.40
2018-05-08T05:39:11.072Z,8.60
2018-05-08T05:40:11.059Z,8.00
2018-05-08T05:41:11.046Z,9.10
2018-05-08T05:42:11.038Z,14.90
2018-05-08T05:43:11.024Z,12.80
2018-05-08T05:44:11.014Z,13.90
2018-05-08T05:45:11.005Z,10.30
2018-05-08T05:46:10.994Z,11.00
2018-05-08T05:47:10.992Z,12.10
2018-05-08T05:48:10.974Z,9.80
2018-05-08T05:49:10.964Z,11.00
2018-05-08T05:50:10.956Z,9.10
2018-05-08T05:51:10.949Z,10.70
2018-05-08T05:52:10.947Z,9.70
2018-05-08T05:53:10.948Z,8.40
2018-05-08T05:54:10.922Z,10.20
2018-05-08T05:55:10.913Z,10.20
2018-05-08T05:56:10.907Z,8.00
2018-05-08T05:57:10.899Z,10.40
2018-05-08T05:58:10.891Z,7.70
2018-05-08T05:59:10.889Z,7.80
2018-05-08T06:00:10.899Z,11.30
2018-05-08T06:01:10.873Z,7.50
2018-05-08T06:02:10.868Z,8.50
2018-05-08T06:03:10.878Z,9.60
2018-05-08T06:04:10.852Z,10.70
2018-05-08T06:05:10.846Z,9.00
2018-05-08T06:06:10.841Z,7.10
2018-05-08T06:07:10.839Z,11.60
2018-05-08T06:08:10.829Z,15.10
2018-05-08T06:09:10.925Z,8.80
2018-05-08T06:10:10.819Z,14.40
2018-05-08T06:11:10.815Z,9.10
2018-05-08T06:12:10.824Z,7.40
2018-05-08T06:13:10.805Z,13.60
2018-05-08T06:14:10.801Z,8.60
2018-05-08T06:15:10.798Z,10.60
2018-05-08T06:16:10.792Z,8.70
2018-05-08T06:17:10.793Z,11.00
2018-05-08T06:18:10.785Z,8.60
2018-05-08T06:19:10.781Z,11.00
2018-05-08T06:20:10.782Z,13.10
2018-05-08T06:21:10.790Z,10.50
2018-05-08T06:22:10.772Z,7.30
2018-05-08T06:23:10.769Z,10.40
2018-05-08T06:24:10.768Z,8.60
2018-05-08T06:25:10.762Z,12.90
2018-05-08T06:26:10.758Z,12.60
2018-05-08T06:27:10.757Z,14.30
2018-05-08T06:28:10.752Z,7.10
2018-05-08T06:29:10.757Z,12.00
2018-05-08T06:30:10.759Z,8.70
2018-05-08T06:31:10.746Z,10.40
2018-05-08T06:32:10.791Z,8.80
2018-05-08T06:33:10.736Z,7.90
2018-05-08T06:34:10.736Z,9.00
2018-05-08T06:35:10.733Z,12.70
2018-05-08T06:36:10.727Z,9.80
2018-05-08T06:37:10.726Z,7.70
2018-05-08T06:38:10.728Z,8.60
2018-05-08T06:39:10.746Z,12.40
2018-05-08T06:40:10.720Z,8.60
2018-05-08T06:41:10.714Z,8.40
2018-05-08T06:42:10.713Z,9.20
2018-05-08T06:43:10.708Z,6.40
2018-05-08T06:44:10.765Z,7.00
2018-05-08T06:45:10.801Z,9.10
2018-05-08T06:46:10.696Z,11.00
2018-05-08T06:47:10.695Z,9.40
2018-05-08T06:48:10.688Z,11.30
2018-05-08T06:49:10.692Z,12.70
2018-05-08T06:50:10.680Z,8.90
2018-05-08T06:51:10.693Z,10.70
2018-05-08T06:52:10.680Z,9.00
2018-05-08T06:53:10.682Z,8.40
2018-05-08T06:54:10.677Z,7.10
2018-05-08T06:55:10.665Z,11.70
2018-05-08T06:56:10.650Z,7.40
2018-05-08T06:57:10.646Z,8.60
2018-05-08T06:58:10.653Z,9.10
2018-05-08T06:59:10.632Z,9.00
2018-05-08T07:00:10.629Z,9.10
2018-05-08T07:01:10.620Z,6.80
2018-05-08T07:02:10.613Z,7.80
2018-05-08T07:03:10.611Z,10.20
2018-05-08T07:04:10.602Z,7.20
2018-05-08T07:05:10.594Z,11.60
2018-05-08T07:06:10.589Z,9.40
2018-05-08T07:07:10.587Z,10.60
2018-05-08T07:08:10.581Z,12.20
2018-05-08T07:09:10.589Z,7.20
2018-05-08T07:10:10.561Z,7.60
2018-05-08T07:11:10.554Z,6.80
2018-05-08T07:12:10.544Z,9.10
2018-05-08T07:13:10.554Z,8.50
2018-05-08T07:14:10.531Z,9.40
2018-05-08T07:15:10.524Z,9.10
2018-05-08T07:16:10.612Z,7.20
2018-05-08T07:17:10.510Z,10.00
2018-05-08T07:18:10.500Z,9.50
2018-05-08T07:19:10.495Z,7.20
2018-05-08T07:20:10.482Z,7.60
2018-05-08T07:21:10.476Z,8.20
2018-05-08T07:22:10.470Z,8.20
2018-05-08T07:23:10.460Z,8.20
2018-05-08T07:24:10.450Z,9.00
2018-05-08T07:25:10.446Z,11.00
2018-05-08T07:26:10.438Z,9.10
2018-05-08T07:27:10.428Z,17.20
2018-05-08T07:28:10.420Z,6.90
2018-05-08T07:29:10.419Z,9.10
2018-05-08T07:30:10.402Z,12.00
2018-05-08T07:31:10.411Z,9.20
2018-05-08T07:32:10.385Z,10.20
2018-05-08T07:33:10.380Z,8.10
2018-05-08T07:34:10.368Z,7.80
2018-05-08T07:35:10.360Z,7.30
2018-05-08T07:36:10.352Z,13.60
2018-05-08T07:37:10.342Z,6.80
2018-05-08T07:38:10.393Z,8.70
2018-05-08T07:39:10.327Z,12.50
2018-05-08T07:40:10.313Z,11.00
2018-05-08T07:41:10.315Z,11.30
2018-05-08T07:42:10.302Z,7.20
2018-05-08T07:43:10.288Z,10.80
2018-05-08T07:44:10.286Z,7.80
2018-05-08T07:45:10.280Z,9.40
2018-05-08T07:46:10.269Z,8.20
2018-05-08T07:47:10.258Z,8.70
2018-05-08T07:48:10.239Z,8.70
2018-05-08T07:49:10.231Z,13.00
2018-05-08T07:50:10.222Z,9.30
2018-05-08T07:51:10.211Z,6.30
2018-05-08T07:52:10.205Z,7.00
2018-05-08T07:53:10.201Z,10.30
2018-05-08T07:54:10.184Z,7.70
2018-05-08T07:55:10.180Z,8.60
2018-05-08T07:56:10.169Z,16.60
2018-05-08T07:57:10.156Z,13.30
2018-05-08T07:58:10.147Z,6.30
2018-05-08T07:59:10.137Z,10.40
2018-05-08T08:00:10.131Z,10.80
2018-05-08T08:01:10.117Z,7.80
2018-05-08T08:02:10.109Z,6.40
2018-05-08T08:03:10.100Z,8.30
2018-05-08T08:04:10.098Z,11.40
2018-05-08T08:05:10.081Z,10.10
2018-05-08T08:06:10.073Z,11.20
2018-05-08T08:07:10.071Z,7.20
2018-05-08T08:08:10.063Z,7.30
2018-05-08T08:09:10.047Z,8.00
2018-05-08T08:10:10.040Z,8.70
2018-05-08T08:11:10.040Z,14.40
2018-05-08T08:12:10.019Z,6.00
2018-05-08T08:13:10.027Z,7.10
2018-05-08T08:14:10.002Z,9.30
2018-05-08T08:15:10.003Z,7.20
2018-05-08T08:16:09.983Z,8.60
2018-05-08T08:17:09.975Z,6.20
2018-05-08T08:18:09.969Z,6.90
2018-05-08T08:19:09.965Z,7.30
2018-05-08T08:20:09.948Z,6.60
2018-05-08T08:21:09.937Z,7.90
2018-05-08T08:22:09.931Z,8.50
2018-05-08T08:23:09.924Z,5.20
2018-05-08T08:24:09.908Z,7.30
2018-05-08T08:25:09.906Z,10.50
2018-05-08T08:26:09.888Z,7.10
2018-05-08T08:27:09.878Z,12.10
2018-05-08T08:28:09.868Z,9.80
2018-05-08T08:29:09.862Z,6.60
2018-05-08T08:30:09.850Z,12.30
2018-05-08T08:31:09.839Z,8.60
2018-05-08T08:32:09.827Z,12.90
2018-05-08T08:33:09.818Z,10.60
2018-05-08T08:34:09.808Z,7.40
2018-05-08T08:35:09.800Z,8.40
2018-05-08T08:36:09.792Z,9.60
2018-05-08T08:37:09.778Z,5.20
2018-05-08T08:38:09.777Z,6.70
2018-05-08T08:39:09.758Z,9.40
2018-05-08T08:40:09.747Z,8.50
2018-05-08T08:41:09.737Z,7.50
2018-05-08T08:42:09.733Z,8.90
2018-05-08T08:43:09.720Z,6.70
2018-05-08T08:44:09.713Z,7.20
2018-05-08T08:45:09.706Z,9.70
2018-05-08T08:46:09.689Z,10.60
2018-05-08T08:47:09.680Z,4.00
2018-05-08T08:48:09.669Z,7.40
2018-05-08T08:49:09.658Z,6.20
2018-05-08T08:50:09.649Z,8.00
2018-05-08T08:51:09.654Z,8.90
2018-05-08T08:52:09.629Z,10.10
2018-05-08T08:53:09.620Z,7.70
2018-05-08T08:54:09.609Z,7.70
2018-05-08T08:55:09.607Z,8.80
2018-05-08T08:56:09.656Z,7.60
2018-05-08T08:57:09.582Z,6.80
2018-05-08T08:58:09.571Z,6.30
2018-05-08T08:59:09.568Z,6.00
2018-05-08T09:00:09.548Z,6.20
2018-05-08T09:01:09.552Z,6.00
2018-05-08T09:02:09.531Z,8.10
2018-05-08T09:03:09.520Z,6.70
2018-05-08T09:04:09.511Z,6.40
2018-05-08T09:05:09.500Z,7.00
2018-05-08T09:06:09.491Z,10.80
2018-05-08T09:07:09.482Z,7.30
2018-05-08T09:08:09.473Z,5.90
2018-05-08T09:09:09.464Z,8.70
2018-05-08T09:10:09.454Z,6.60
2018-05-08T09:11:09.523Z,6.70
2018-05-08T09:12:09.437Z,9.10
2018-05-08T09:13:09.443Z,9.00
2018-05-08T09:14:09.421Z,6.60
2018-05-08T09:15:09.414Z,6.90
2018-05-08T09:16:09.405Z,7.20
2018-05-08T09:17:09.400Z,6.60
2018-05-08T09:18:09.393Z,7.90
2018-05-08T09:19:09.392Z,6.50
2018-05-08T09:20:09.376Z,5.60
2018-05-08T09:21:09.469Z,8.20
2018-05-08T09:22:09.360Z,5.60
2018-05-08T09:23:09.353Z,7.60
2018-05-08T09:24:09.353Z,6.70
2018-05-08T09:25:09.348Z,7.60
2018-05-08T09:26:09.333Z,4.00
2018-05-08T09:27:09.336Z,5.80
2018-05-08T09:28:09.318Z,7.30
2018-05-08T09:29:09.312Z,3.50
2018-05-08T09:30:09.309Z,6.60
2018-05-08T09:31:09.301Z,6.10
2018-05-08T09:32:09.303Z,7.20
2018-05-08T09:33:09.293Z,8.50
2018-05-08T09:34:09.294Z,7.50
2018-05-08T09:35:09.272Z,5.70
2018-05-08T09:36:09.268Z,6.20
2018-05-08T09:37:09.259Z,7.30
2018-05-08T09:38:09.252Z,8.90
2018-05-08T09:39:09.245Z,8.50
2018-05-08T09:40:09.251Z,8.60
2018-05-08T09:41:09.231Z,7.00
2018-05-08T09:42:09.226Z,4.40
2018-05-08T09:43:09.238Z,4.10
2018-05-08T09:44:09.214Z,6.90
2018-05-08T09:45:09.225Z,8.50
2018-05-08T09:46:09.214Z,5.50
2018-05-08T09:47:09.199Z,4.20
2018-05-08T09:48:09.195Z,4.60
2018-05-08T09:49:09.213Z,4.10
2018-05-08T09:50:09.197Z,4.50
2018-05-08T09:51:09.187Z,5.00
2018-05-08T09:52:09.194Z,4.90
2018-05-08T09:53:09.192Z,5.30
2018-05-08T09:54:09.253Z,6.00
2018-05-08T09:55:09.331Z,3.30
2018-05-08T09:56:09.185Z,4.90
2018-05-08T09:57:09.180Z,3.80
2018-05-08T09:58:09.180Z,3.30
2018-05-08T09:59:09.183Z,5.30
2018-05-08T10:00:09.181Z,5.30
2018-05-08T10:01:09.240Z,3.40
2018-05-08T10:02:09.193Z,5.70
2018-05-08T10:03:09.184Z,4.10
2018-05-08T10:04:09.185Z,4.40
2018-05-08T10:05:09.187Z,4.60
2018-05-08T10:06:09.195Z,5.40
2018-05-08T10:07:09.204Z,4.50
2018-05-08T10:08:09.196Z,5.70
2018-05-08T10:09:09.197Z,3.80
2018-05-08T10:10:09.206Z,6.20
2018-05-08T10:11:09.210Z,2.60
2018-05-08T10:12:09.207Z,3.80
2018-05-08T10:13:09.220Z,6.80
2018-05-08T10:14:09.215Z,3.30
2018-05-08T10:15:09.222Z,4.90
2018-05-08T10:16:09.230Z,7.10
2018-05-08T10:17:09.226Z,2.90
2018-05-08T10:18:09.232Z,3.60
2018-05-08T10:19:09.236Z,7.80
2018-05-08T10:20:09.241Z,3.20
2018-05-08T10:21:09.244Z,3.20
2018-05-08T10:22:09.257Z,4.90
2018-05-08T10:23:09.260Z,5.30
2018-05-08T10:24:09.259Z,3.40
2018-05-08T10:25:09.271Z,4.00
2018-05-08T10:26:09.272Z,4.70
2018-05-08T10:27:09.274Z,3.40
2018-05-08T10:28:09.279Z,3.30
2018-05-08T10:29:09.283Z,4.80
2018-05-08T10:30:09.292Z,5.20
2018-05-08T10:31:09.295Z,2.90
2018-05-08T10:32:09.299Z,4.40
2018-05-08T10:33:09.302Z,3.80
2018-05-08T10:34:09.309Z,5.50
2018-05-08T10:35:09.326Z,5.50
2018-05-08T10:36:09.315Z,4.40
2018-05-08T10:37:09.321Z,6.20
2018-05-08T10:38:09.328Z,3.10
2018-05-08T10:39:09.331Z,4.60
2018-05-08T10:40:09.337Z,2.90
2018-05-08T10:41:09.340Z,3.30
2018-05-08T10:42:09.347Z,3.60
2018-05-08T10:43:09.352Z,6.70
2018-05-08T10:44:09.365Z,5.80
2018-05-08T10:45:09.366Z,5.60
2018-05-08T10:46:09.370Z,6.10
2018-05-08T10:47:09.375Z,2.90
2018-05-08T10:48:09.385Z,2.80
2018-05-08T10:49:09.389Z,3.90
2018-05-08T10:50:09.391Z,4.90
2018-05-08T10:51:09.403Z,2.60
2018-05-08T10:52:09.402Z,2.00
2018-05-08T10:53:09.422Z,3.10
2018-05-08T10:54:09.421Z,3.60
2018-05-08T10:55:09.419Z,2.80
2018-05-08T10:56:09.427Z,2.20
2018-05-08T10:57:09.431Z,2.60
2018-05-08T10:58:09.437Z,3.10
2018-05-08T10:59:09.448Z,3.70
2018-05-08T11:00:09.453Z,5.00
2018-05-08T11:01:09.454Z,3.90
2018-05-08T11:02:09.459Z,3.90
2018-05-08T11:03:09.466Z,2.60
2018-05-08T11:04:09.471Z,2.80
2018-05-08T11:05:09.477Z,3.30
2018-05-08T11:06:09.482Z,4.30
2018-05-08T11:07:09.488Z,3.20
2018-05-08T11:08:09.492Z,2.70
2018-05-08T11:09:09.503Z,3.60
2018-05-08T11:10:09.504Z,4.40
2018-05-08T11:11:09.511Z,3.80
2018-05-08T11:12:09.515Z,2.60
2018-05-08T11:13:09.530Z,4.20
2018-05-08T11:14:09.528Z,3.80
2018-05-08T11:15:09.535Z,3.10
2018-05-08T11:16:09.542Z,5.40
2018-05-08T11:17:09.549Z,3.90
2018-05-08T11:18:09.551Z,4.90
2018-05-08T11:19:09.573Z,2.50
2018-05-08T11:20:09.564Z,3.50
2018-05-08T11:21:09.570Z,5.40
2018-05-08T11:22:09.576Z,4.50
2018-05-08T11:23:09.591Z,3.80
2018-05-08T11:24:09.597Z,4.40
2018-05-08T11:25:09.601Z,2.00
2018-05-08T11:26:09.604Z,3.90
2018-05-08T11:27:09.608Z,2.20
2018-05-08T11:28:09.620Z,2.60
2018-05-08T11:29:09.621Z,5.90
2018-05-08T11:30:09.635Z,2.80
2018-05-08T11:31:09.635Z,3.00
2018-05-08T11:32:09.640Z,2.90
2018-05-08T11:33:09.658Z,1.70
2018-05-08T11:34:09.658Z,2.70
2018-05-08T11:35:09.668Z,2.30
2018-05-08T11:36:09.712Z,1.90
2018-05-08T11:37:09.666Z,2.40
2018-05-08T11:38:09.673Z,2.70
2018-05-08T11:39:09.716Z,1.80
2018-05-08T11:40:09.687Z,2.50
2018-05-08T11:41:09.693Z,1.90
2018-05-08T11:42:09.695Z,3.00
2018-05-08T11:43:09.698Z,1.70
2018-05-08T11:44:09.697Z,2.70
2018-05-08T11:45:09.712Z,3.80
2018-05-08T11:46:09.726Z,4.10
2018-05-08T11:47:09.708Z,3.80
2018-05-08T11:48:09.709Z,5.30
2018-05-08T11:49:09.792Z,3.10
2018-05-08T11:50:09.833Z,3.00
2018-05-08T11:51:09.723Z,2.40
2018-05-08T11:52:09.717Z,3.20
2018-05-08T11:53:09.721Z,1.90
2018-05-08T11:54:09.729Z,5.10
2018-05-08T11:55:09.730Z,2.20
2018-05-08T11:56:09.725Z,3.50
2018-05-08T11:57:09.721Z,2.10
2018-05-08T11:58:09.721Z,6.40
2018-05-08T11:59:09.721Z,3.80
2018-05-08T12:00:09.724Z,4.00
2018-05-08T12:01:09.717Z,3.70
2018-05-08T12:02:09.716Z,3.70
2018-05-08T12:03:09.712Z,4.60
2018-05-08T12:04:09.712Z,4.30
2018-05-08T12:05:09.706Z,6.70
2018-05-08T12:06:09.709Z,3.90
2018-05-08T12:07:09.701Z,5.30
2018-05-08T12:08:09.692Z,6.90
2018-05-08T12:09:09.739Z,7.10
2018-05-08T12:10:09.685Z,4.80
2018-05-08T12:11:09.682Z,4.30
2018-05-08T12:12:09.683Z,2.90
2018-05-08T12:13:09.678Z,8.90
2018-05-08T12:14:09.666Z,2.40
2018-05-08T12:15:09.663Z,4.80
2018-05-08T12:16:09.655Z,6.00
2018-05-08T12:17:09.649Z,4.60
2018-05-08T12:18:09.646Z,4.20
2018-05-08T12:19:09.647Z,3.40
2018-05-08T12:20:09.634Z,5.70
2018-05-08T12:21:09.628Z,3.10
2018-05-08T12:22:09.622Z,4.50
2018-05-08T12:23:09.617Z,2.30
2018-05-08T12:24:09.613Z,4.80
2018-05-08T12:25:09.604Z,5.20
2018-05-08T12:26:09.604Z,5.80
2018-05-08T12:27:09.593Z,8.10
2018-05-08T12:28:09.588Z,5.20
2018-05-08T12:29:09.582Z,4.90
2018-05-08T12:30:09.574Z,3.40
2018-05-08T12:31:09.565Z,5.30
2018-05-08T12:32:09.557Z,8.00
2018-05-08T12:33:09.551Z,4.80
2018-05-08T12:34:09.549Z,5.50
2018-05-08T12:35:09.541Z,4.10
2018-05-08T12:36:09.550Z,3.20
2018-05-08T12:37:09.524Z,5.20
2018-05-08T12:38:09.518Z,6.30
2018-05-08T12:39:09.511Z,4.60
2018-05-08T12:40:09.503Z,7.60
2018-05-08T12:41:09.496Z,4.80
2018-05-08T12:42:09.555Z,4.10
2018-05-08T12:43:09.483Z,5.20
2018-05-08T12:44:09.482Z,5.20
2018-05-08T12:45:09.468Z,4.80
2018-05-08T12:46:09.468Z,4.10
2018-05-08T12:47:09.453Z,3.60
2018-05-08T12:48:09.447Z,6.10
2018-05-08T12:49:09.439Z,8.80
2018-05-08T12:50:09.431Z,4.50
2018-05-08T12:51:09.525Z,3.40
2018-05-08T12:52:09.417Z,3.30
2018-05-08T12:53:09.424Z,7.70
2018-05-08T12:54:09.405Z,3.50
2018-05-08T12:55:09.398Z,4.00
2018-05-08T12:56:09.467Z,5.00
2018-05-08T12:57:09.386Z,3.60
2018-05-08T12:58:09.377Z,3.90
2018-05-08T12:59:09.367Z,5.30
2018-05-08T13:00:09.359Z,4.80
2018-05-08T13:01:09.353Z,3.80
2018-05-08T13:02:09.346Z,5.40
2018-05-08T13:03:09.393Z,3.90
2018-05-08T13:04:09.331Z,3.80
2018-05-08T13:05:09.323Z,3.20
2018-05-08T13:06:09.318Z,4.00
2018-05-08T13:07:09.313Z,4.60
2018-05-08T13:08:09.302Z,5.00
2018-05-08T13:09:09.301Z,5.90
2018-05-08T13:10:09.286Z,3.80
2018-05-08T13:11:09.279Z,3.60
2018-05-08T13:12:09.272Z,4.60