createdAt,value
2022-11-04T00:00:12.998Z,78.79
2022-11-04T00:02:39.748Z,77.88
2022-11-04T00:05:06.616Z,77.73
2022-11-04T00:07:51.970Z,77.31
2022-11-04T00:10:38.548Z,78.05
2022-11-04T00:13:05.443Z,77.65
2022-11-04T00:15:55.545Z,76.88
2022-11-04T00:18:22.299Z,76.67
2022-11-04T00:21:07.464Z,77.04
2022-11-04T00:23:53.015Z,76.94
2022-11-04T00:26:38.321Z,77.06
2022-11-04T00:29:05.003Z,77.20
2022-11-04T00:31:50.372Z,76.45
2022-11-04T00:34:17.054Z,76.51
2022-11-04T00:36:43.692Z,76.46
2022-11-04T00:39:10.338Z,76.02
2022-11-04T00:41:36.984Z,75.95
2022-11-04T00:44:05.409Z,75.69
2022-11-04T00:46:33.828Z,75.53
2022-11-04T00:49:00.792Z,75.13
2022-11-04T00:51:29.274Z,74.53
2022-11-04T00:53:58.198Z,74.56
2022-11-04T00:56:25.025Z,74.34
2022-11-04T00:58:52.084Z,74.71
2022-11-04T01:01:19.532Z,74.58
2022-11-04T01:03:51.289Z,74.22
2022-11-04T01:06:20.369Z,74.60
2022-11-04T01:08:48.074Z,74.27
2022-11-04T01:11:15.845Z,74.66
2022-11-04T01:13:42.712Z,73.97
2022-11-04T01:16:11.554Z,74.48
2022-11-04T01:18:38.859Z,75.09
2022-11-04T01:21:06.956Z,75.29
2022-11-04T01:23:37.395Z,74.90
2022-11-04T01:26:13.828Z,74.60
2022-11-04T01:28:40.869Z,74.08
2022-11-04T01:31:13.774Z,74.77
2022-11-04T01:33:40.623Z,74.40
2022-11-04T01:36:08.658Z,75.05
2022-11-04T01:38:35.309Z,74.55
2022-11-04T01:41:02.999Z,73.92
2022-11-04T01:43:44.945Z,73.96
2022-11-04T01:46:22.831Z,73.89
2022-11-04T01:48:50.301Z,73.97
2022-11-04T01:51:17.589Z,73.78
2022-11-04T01:53:44.949Z,73.84
2022-11-04T01:56:14.374Z,73.40
2022-11-04T01:58:46.520Z,73.61
2022-11-04T02:01:13.970Z,73.68
2022-11-04T02:04:25.406Z,73.17
2022-11-04T02:07:00.961Z,73.55
2022-11-04T02:09:30.957Z,73.07
2022-11-04T02:12:16.275Z,73.05
2022-11-04T02:14:44.406Z,73.02
2022-11-04T02:17:19.865Z,73.48
2022-11-04T02:19:55.111Z,73.26
2022-11-04T02:22:36.937Z,73.22
2022-11-04T02:25:26.607Z,73.13
2022-11-04T02:28:05.301Z,73.17
2022-11-04T02:30:44.468Z,73.43
2022-11-04T02:33:23.345Z,73.53
2022-11-04T02:36:00.153Z,73.19
2022-11-04T02:38:36.867Z,73.58
2022-11-04T02:41:25.459Z,73.29
2022-11-04T02:43:57.869Z,73.35
2022-11-04T02:46:35.803Z,73.12
2022-11-04T02:49:15.867Z,73.29
2022-11-04T02:52:00.785Z,73.58
2022-11-04T02:54:35.455Z,73.50
2022-11-04T02:57:07.117Z,73.50
2022-11-04T02:59:47.427Z,73.09
2022-11-04T03:02:18.934Z,72.94
2022-11-04T03:04:52.228Z,73.52
2022-11-04T03:07:25.978Z,73.38
2022-11-04T03:09:58.515Z,73.44
2022-11-04T03:12:30.631Z,73.72
2022-11-04T03:15:04.620Z,73.52
2022-11-04T03:17:41.218Z,73.61
2022-11-04T03:20:15.560Z,73.35
2022-11-04T03:22:42.522Z,72.77
2022-11-04T03:25:10.287Z,72.64
2022-11-04T03:27:58.524Z,73.00
2022-11-04T03:30:25.505Z,72.85
2022-11-04T03:33:09.098Z,73.99
2022-11-04T03:35:35.965Z,73.96
2022-11-04T03:38:02.624Z,73.36
2022-11-04T03:40:29.498Z,73.88
2022-11-04T03:43:00.741Z,73.08
2022-11-04T03:45:28.147Z,72.83
2022-11-04T03:47:56.747Z,72.66
2022-11-04T03:50:39.123Z,72.43
2022-11-04T03:53:06.035Z,72.63
2022-11-04T03:55:59.491Z,72.88
2022-11-04T03:58:37.989Z,72.62
2022-11-04T04:01:17.018Z,72.45
2022-11-04T04:03:55.538Z,72.45
2022-11-04T04:06:31.107Z,73.13
2022-11-04T04:09:21.175Z,72.55
2022-11-04T04:12:16.927Z,73.09
2022-11-04T04:14:50.164Z,72.65
2022-11-04T04:17:52.855Z,72.76
2022-11-04T04:20:23.321Z,72.90
2022-11-04T04:22:52.705Z,72.65
2022-11-04T04:25:39.923Z,72.47
2022-11-04T04:28:08.324Z,72.64
2022-11-04T04:30:36.107Z,73.08
2022-11-04T04:33:20.880Z,73.22
2022-11-04T04:35:53.045Z,73.13
2022-11-04T04:38:49.062Z,72.94
2022-11-04T04:41:37.451Z,73.42
2022-11-04T04:44:24.771Z,73.10
2022-11-04T04:46:54.154Z,73.47
2022-11-04T04:49:20.828Z,73.58
2022-11-04T04:51:48.092Z,74.10
2022-11-04T04:54:15.233Z,73.80
2022-11-04T04:56:41.859Z,74.21
2022-11-04T04:59:08.621Z,74.16
2022-11-04T05:01:35.474Z,74.43
2022-11-04T05:04:02.266Z,74.53
2022-11-04T05:06:32.668Z,74.57
2022-11-04T05:08:59.235Z,74.54
2022-11-04T05:11:27.301Z,74.34
2022-11-04T05:13:54.493Z,74.55
2022-11-04T05:16:23.782Z,74.80
2022-11-04T05:18:52.053Z,75.06
2022-11-04T05:21:19.184Z,74.88
2022-11-04T05:23:45.844Z,74.76
2022-11-04T05:26:12.530Z,74.56
2022-11-04T05:28:39.153Z,74.04
2022-11-04T05:31:07.080Z,74.09
2022-11-04T05:33:33.869Z,73.88
2022-11-04T05:36:07.577Z,73.50
2022-11-04T05:38:34.217Z,74.15
2022-11-04T05:41:00.821Z,74.13
2022-11-04T05:43:27.893Z,74.22
2022-11-04T05:45:55.191Z,74.12
2022-11-04T05:48:21.799Z,74.28
2022-11-04T05:50:48.536Z,74.78
2022-11-04T05:53:15.210Z,74.64
2022-11-04T05:55:42.066Z,74.96
2022-11-04T05:58:08.872Z,74.90
2022-11-04T06:00:35.876Z,74.99
2022-11-04T06:03:03.061Z,74.91
2022-11-04T06:05:30.344Z,74.64
2022-11-04T06:07:57.102Z,74.51
2022-11-04T06:10:24.189Z,74.34
2022-11-04T06:12:51.217Z,73.96
2022-11-04T06:15:17.936Z,74.40
2022-11-04T06:17:44.528Z,74.14
2022-11-04T06:20:11.328Z,73.93
2022-11-04T06:22:37.982Z,73.46
2022-11-04T06:25:04.979Z,73.96
2022-11-04T06:27:31.727Z,73.69
2022-11-04T06:29:58.371Z,74.08
2022-11-04T06:32:25.093Z,73.85
2022-11-04T06:34:51.710Z,73.32
2022-11-04T06:37:18.324Z,73.11
2022-11-04T06:39:45.496Z,73.38
2022-11-04T06:42:12.138Z,73.31
2022-11-04T06:44:38.822Z,73.53
2022-11-04T06:47:05.496Z,73.47
2022-11-04T06:49:32.247Z,73.24
2022-11-04T06:51:58.946Z,73.28
2022-11-04T06:54:25.580Z,73.61
2022-11-04T06:56:52.168Z,73.79
2022-11-04T06:59:21.129Z,73.72
2022-11-04T07:01:50.409Z,73.73
2022-11-04T07:04:17.498Z,73.88
2022-11-04T07:06:44.833Z,74.18
2022-11-04T07:09:16.046Z,73.70
2022-11-04T07:11:44.235Z,73.88
2022-11-04T07:14:12.350Z,74.21
2022-11-04T07:16:39.106Z,73.58
2022-11-04T07:19:06.411Z,73.67
2022-11-04T07:21:33.116Z,73.72
2022-11-04T07:24:01.043Z,73.88
2022-11-04T07:26:27.742Z,73.24
2022-11-04T07:28:54.404Z,73.27
2022-11-04T07:31:22.155Z,73.29
2022-11-04T07:33:51.141Z,73.26
2022-11-04T07:36:18.822Z,73.67
2022-11-04T07:38:45.929Z,73.59
2022-11-04T07:41:14.021Z,74.12
2022-11-04T07:43:40.708Z,74.19
2022-11-04T07:46:12.548Z,74.46
2022-11-04T07:48:39.241Z,74.71
2022-11-04T07:51:08.261Z,74.55
2022-11-04T07:53:34.919Z,74.71
2022-11-04T07:56:06.171Z,74.53
2022-11-04T07:58:33.433Z,74.76
2022-11-04T08:01:01.785Z,74.76
2022-11-04T08:03:28.841Z,74.70
2022-11-04T08:05:59.990Z,74.36
2022-11-04T08:08:28.419Z,74.46
2022-11-04T08:10:58.579Z,74.20
2022-11-04T08:13:28.029Z,74.22
2022-11-04T08:15:55.129Z,74.20
2022-11-04T08:18:21.939Z,74.77
2022-11-04T08:20:50.404Z,74.44
2022-11-04T08:23:17.577Z,74.44
2022-11-04T08:25:44.759Z,74.59
2022-11-04T08:28:17.607Z,73.97
2022-11-04T08:30:58.441Z,74.40
2022-11-04T08:33:26.690Z,74.28
2022-11-04T08:35:55.087Z,74.30
2022-11-04T08:38:21.882Z,74.03
2022-11-04T08:40:48.624Z,74.27
2022-11-04T08:43:15.363Z,74.01
2022-11-04T08:45:45.190Z,73.72
2022-11-04T08:48:13.568Z,73.58
2022-11-04T08:50:40.293Z,74.01
2022-11-04T08:53:07.182Z,73.07
2022-11-04T08:55:34.888Z,73.54
2022-11-04T08:58:02.554Z,73.84
2022-11-04T09:00:29.532Z,73.49
2022-11-04T09:02:56.182Z,72.90
2022-11-04T09:05:22.948Z,73.27
2022-11-04T09:07:49.675Z,72.99
2022-11-04T09:10:17.268Z,71.94
2022-11-04T09:12:45.019Z,72.60
2022-11-04T09:15:12.670Z,72.56
2022-11-04T09:17:39.426Z,72.37
2022-11-04T09:20:07.300Z,72.44
2022-11-04T09:22:34.089Z,72.08
2022-11-04T09:25:00.877Z,71.45
2022-11-04T09:27:28.237Z,70.63
2022-11-04T09:29:54.848Z,71.11
2022-11-04T09:32:21.515Z,71.28
2022-11-04T09:34:48.189Z,70.90
2022-11-04T09:37:15.982Z,70.07
2022-11-04T09:39:42.680Z,70.20
2022-11-04T09:42:18.630Z,69.76
2022-11-04T09:45:22.797Z,68.78
2022-11-04T09:47:52.461Z,68.50
2022-11-04T09:50:24.430Z,68.52
2022-11-04T09:53:03.960Z,69.27
2022-11-04T09:55:47.014Z,68.87
2022-11-04T09:58:14.766Z,67.72
2022-11-04T10:00:46.197Z,67.48
2022-11-04T10:03:28.307Z,68.26
2022-11-04T10:06:25.214Z,67.08
2022-11-04T10:08:57.590Z,66.06
2022-11-04T10:11:47.178Z,66.04
2022-11-04T10:14:35.611Z,65.89
2022-11-04T10:17:17.819Z,66.39
2022-11-04T10:20:08.954Z,65.75
2022-11-04T10:22:50.397Z,64.35
2022-11-04T10:25:23.301Z,63.36
2022-11-04T10:27:51.456Z,63.40
2022-11-04T10:30:23.940Z,63.01
2022-11-04T10:33:03.587Z,63.29
2022-11-04T10:35:45.274Z,63.78
2022-11-04T10:38:22.805Z,63.81
2022-11-04T10:40:52.247Z,63.52
2022-11-04T10:43:24.193Z,62.99
2022-11-04T10:46:45.046Z,63.99
2022-11-04T10:49:37.936Z,64.05
2022-11-04T10:52:08.325Z,64.22
2022-11-04T10:54:44.502Z,64.17
2022-11-04T10:57:16.846Z,64.34
2022-11-04T10:59:52.877Z,64.91
2022-11-04T11:02:43.871Z,64.92
2022-11-04T11:05:14.453Z,64.47
2022-11-04T11:07:41.140Z,64.33
2022-11-04T11:10:18.646Z,64.36
2022-11-04T11:12:52.735Z,64.54
2022-11-04T11:15:27.207Z,64.36
2022-11-04T11:18:03.487Z,64.26
2022-11-04T11:20:32.493Z,64.00
2022-11-04T11:23:04.875Z,64.10
2022-11-04T11:25:34.049Z,63.86
2022-11-04T11:28:08.919Z,63.66
2022-11-04T11:30:46.006Z,64.84
2022-11-04T11:33:28.400Z,63.29
2022-11-04T11:35:59.983Z,62.91
2022-11-04T11:38:29.043Z,63.66
2022-11-04T11:41:25.771Z,62.25
2022-11-04T11:43:55.170Z,62.33
2022-11-04T11:46:30.754Z,62.16
2022-11-04T11:49:01.451Z,61.66
2022-11-04T11:51:31.965Z,61.23
2022-11-04T11:54:23.116Z,60.74
2022-11-04T12:02:42.193Z,59.55
2022-11-04T12:11:34.835Z,59.44
2022-11-04T12:14:11.413Z,59.22
2022-11-04T12:16:46.955Z,57.75
2022-11-04T12:19:37.993Z,58.18
2022-11-04T12:22:17.314Z,57.86
2022-11-04T12:24:43.956Z,57.67
2022-11-04T12:27:47.510Z,57.76
2022-11-04T12:30:21.183Z,57.73
2022-11-04T12:33:14.598Z,58.23
2022-11-04T12:36:02.580Z,58.03
2022-11-04T12:38:42.002Z,58.79
2022-11-04T12:44:03.143Z,58.63
2022-11-04T12:46:51.791Z,59.03
2022-11-04T12:49:24.211Z,58.79
2022-11-04T12:52:11.540Z,58.38
2022-11-04T12:54:52.785Z,58.90
2022-11-04T12:58:16.667Z,59.73
2022-11-04T13:00:48.305Z,60.67
2022-11-04T13:03:22.285Z,59.61
2022-11-04T13:05:58.260Z,56.99
2022-11-04T13:08:31.747Z,57.56
2022-11-04T13:11:29.745Z,57.85
2022-11-04T13:14:01.847Z,58.65
2022-11-04T13:16:31.603Z,58.94
2022-11-04T13:18:58.988Z,57.19
2022-11-04T13:21:30.173Z,57.17
2022-11-04T13:24:11.267Z,57.37
2022-11-04T13:26:37.992Z,59.76
2022-11-04T13:29:12.125Z,60.64
2022-11-04T13:31:46.638Z,60.95
2022-11-04T13:34:25.812Z,61.69
2022-11-04T13:37:08.544Z,62.47
2022-11-04T13:39:41.097Z,62.95
2022-11-04T13:42:39.858Z,61.77
2022-11-04T13:45:12.124Z,62.24
2022-11-04T13:47:50.390Z,62.48
2022-11-04T13:50:35.415Z,60.41
2022-11-04T13:53:07.210Z,59.80
2022-11-04T13:55:35.805Z,59.38
2022-11-04T13:58:05.110Z,58.80
2022-11-04T14:00:33.438Z,58.75
2022-11-04T14:03:21.142Z,58.05
2022-11-04T14:06:03.337Z,57.66
2022-11-04T14:08:30.946Z,57.15
2022-11-04T14:11:01.499Z,57.46
2022-11-04T14:13:34.795Z,56.25
2022-11-04T14:16:17.793Z,56.20
2022-11-04T14:18:47.222Z,55.52
2022-11-04T14:21:21.959Z,55.38
2022-11-04T14:23:52.684Z,54.82
2022-11-04T14:26:23.361Z,54.89
2022-11-04T14:29:02.231Z,55.24
2022-11-04T14:31:49.508Z,55.76
2022-11-04T14:34:44.460Z,55.77
2022-11-04T14:37:28.971Z,55.74
2022-11-04T14:39:58.836Z,55.76
2022-11-04T14:42:52.649Z,56.57
2022-11-04T14:45:25.754Z,56.29
2022-11-04T14:47:57.093Z,56.56
2022-11-04T14:50:27.134Z,56.29
2022-11-04T14:53:03.615Z,57.30
2022-11-04T14:55:31.818Z,57.85
2022-11-04T14:58:20.091Z,59.09
2022-11-04T15:00:49.502Z,59.70
2022-11-04T15:06:11.318Z,59.99
2022-11-04T15:08:42.947Z,61.42
2022-11-04T15:11:17.906Z,61.83
2022-11-04T15:13:56.523Z,62.11
2022-11-04T15:16:26.876Z,62.76
2022-11-04T15:18:56.174Z,63.44
2022-11-04T15:21:23.769Z,64.23
2022-11-04T15:23:53.065Z,64.84
2022-11-04T15:26:29.351Z,65.84
2022-11-04T15:28:57.729Z,65.94
2022-11-04T15:31:28.356Z,66.38
2022-11-04T15:33:57.960Z,66.58
2022-11-04T15:36:28.289Z,67.39
2022-11-04T15:39:23.505Z,68.09
2022-11-04T15:42:14.367Z,68.18
2022-11-04T15:44:46.625Z,68.65
2022-11-04T15:47:19.933Z,69.44
2022-11-04T15:49:48.436Z,69.82
2022-11-04T15:52:17.231Z,70.35
2022-11-04T15:54:47.803Z,71.04
2022-11-04T15:57:18.171Z,70.76
2022-11-04T15:59:58.449Z,71.18
2022-11-04T16:02:34.409Z,71.33
2022-11-04T16:05:17.331Z,71.69
2022-11-04T16:07:49.287Z,71.69
2022-11-04T16:10:27.661Z,71.65
2022-11-04T16:13:20.072Z,71.92
2022-11-04T16:15:48.802Z,71.83
2022-11-04T16:18:41.686Z,71.95
2022-11-04T16:21:14.175Z,71.33
2022-11-04T16:23:47.479Z,71.10
2022-11-04T16:26:14.929Z,71.73
2022-11-04T16:28:42.608Z,72.03
2022-11-04T16:31:25.548Z,72.60
2022-11-04T16:33:52.350Z,71.35
2022-11-04T16:36:26.113Z,70.50
2022-11-04T16:39:02.831Z,70.82
2022-11-04T16:41:33.688Z,71.16
2022-11-04T16:44:00.397Z,71.23
2022-11-04T16:46:28.364Z,70.81
2022-11-04T16:48:55.178Z,70.74
2022-11-04T16:51:23.441Z,70.00
2022-11-04T16:53:52.259Z,69.66
2022-11-04T16:56:24.888Z,69.97
2022-11-04T16:58:52.216Z,70.06
2022-11-04T17:01:19.676Z,69.98
2022-11-04T17:03:46.575Z,70.30
2022-11-04T17:06:15.003Z,70.39
2022-11-04T17:08:42.585Z,70.40
2022-11-04T17:11:10.583Z,70.50
2022-11-04T17:13:37.989Z,70.68
2022-11-04T17:16:12.901Z,69.32
2022-11-04T17:18:39.687Z,68.56
2022-11-04T17:21:08.279Z,68.86
2022-11-04T17:23:35.090Z,69.75
2022-11-04T17:26:01.741Z,70.45
2022-11-04T17:28:28.374Z,71.00
2022-11-04T17:30:56.110Z,71.24
2022-11-04T17:33:23.026Z,71.41
2022-11-04T17:35:51.294Z,71.78
2022-11-04T17:38:18.490Z,71.56
2022-11-04T17:41:04.427Z,71.97
2022-11-04T17:43:50.289Z,72.65
2022-11-04T17:46:36.758Z,72.34
2022-11-04T17:49:22.052Z,72.97
2022-11-04T17:51:51.214Z,73.10
2022-11-04T17:54:18.067Z,72.45
2022-11-04T17:56:44.948Z,72.70
2022-11-04T17:59:13.261Z,72.51
2022-11-04T18:01:41.050Z,71.99
2022-11-04T18:04:13.750Z,72.01
2022-11-04T18:06:40.399Z,72.04
2022-11-04T18:09:07.448Z,72.42
2022-11-04T18:11:52.499Z,73.13
2022-11-04T18:14:19.155Z,72.61
2022-11-04T18:16:47.862Z,72.81
2022-11-04T18:19:15.906Z,72.90
2022-11-04T18:21:42.535Z,72.97
2022-11-04T18:24:09.685Z,73.57
2022-11-04T18:26:36.735Z,73.91
2022-11-04T18:29:04.451Z,74.16
2022-11-04T18:31:33.502Z,73.90
2022-11-04T18:34:02.324Z,74.06
2022-11-04T18:36:33.663Z,74.19
2022-11-04T18:39:01.222Z,74.01
2022-11-04T18:41:28.527Z,74.02
2022-11-04T18:43:55.153Z,73.69
2022-11-04T18:46:21.815Z,73.79
2022-11-04T18:48:50.234Z,74.05
2022-11-04T18:51:19.997Z,74.32
2022-11-04T18:53:46.853Z,74.51
2022-11-04T18:56:16.152Z,74.56
2022-11-04T18:58:44.969Z,74.74
2022-11-04T19:01:31.906Z,74.74
2022-11-04T19:03:59.321Z,74.62
2022-11-04T19:06:31.754Z,74.89
2022-11-04T19:09:05.038Z,74.36
2022-11-04T19:11:42.595Z,74.27
2022-11-04T19:14:14.282Z,73.83
2022-11-04T19:16:42.490Z,74.21
2022-11-04T19:19:13.727Z,74.02
2022-11-04T19:21:40.522Z,73.82
2022-11-04T19:24:08.084Z,73.50
2022-11-04T19:26:36.092Z,73.18
2022-11-04T19:29:06.273Z,74.04
2022-11-04T19:31:33.302Z,73.75
2022-11-04T19:34:04.959Z,73.38
2022-11-04T19:36:33.534Z,73.70
2022-11-04T19:39:00.738Z,73.46
2022-11-04T19:41:46.605Z,73.67
2022-11-04T19:44:16.060Z,73.53
2022-11-04T19:46:43.728Z,73.92
2022-11-04T19:49:12.532Z,73.37
2022-11-04T19:51:39.758Z,73.73
2022-11-04T19:54:07.097Z,73.99
2022-11-04T19:56:36.336Z,73.48
2022-11-04T19:59:07.451Z,73.69
2022-11-04T20:01:35.449Z,73.52
2022-11-04T20:04:03.788Z,73.80
2022-11-04T20:06:32.143Z,73.70
2022-11-04T20:09:04.458Z,74.01
2022-11-04T20:11:32.951Z,73.89
2022-11-04T20:14:04.760Z,73.66
2022-11-04T20:16:39.238Z,73.58
2022-11-04T20:19:06.077Z,73.26
2022-11-04T20:21:36.141Z,73.13
2022-11-04T20:24:11.538Z,72.94
2022-11-04T20:26:39.471Z,72.98
2022-11-04T20:29:06.957Z,73.21
2022-11-04T20:31:35.653Z,73.28
2022-11-04T20:34:05.007Z,73.03
2022-11-04T20:36:32.076Z,73.04
2022-11-04T20:39:00.399Z,73.40
2022-11-04T20:41:27.761Z,73.06
2022-11-04T20:43:57.309Z,73.63
2022-11-04T20:46:27.384Z,73.46
2022-11-04T20:48:55.275Z,73.84
2022-11-04T20:51:24.814Z,73.90
2022-11-04T20:53:56.115Z,74.18
2022-11-04T20:56:25.197Z,74.15
2022-11-04T20:58:58.578Z,73.90
2022-11-04T21:01:32.687Z,74.24
2022-11-04T21:04:02.029Z,73.98
2022-11-04T21:06:30.770Z,74.42
2022-11-04T21:08:59.208Z,74.45
2022-11-04T21:11:31.926Z,74.53
2022-11-04T21:13:59.488Z,74.32
2022-11-04T21:16:26.901Z,74.25
2022-11-04T21:18:54.502Z,74.36
2022-11-04T21:21:21.138Z,74.23
2022-11-04T21:23:47.987Z,74.21
2022-11-04T21:26:25.882Z,74.15
2022-11-04T21:29:02.154Z,74.28
2022-11-04T21:31:31.266Z,74.45
2022-11-04T21:33:58.674Z,74.34
2022-11-04T21:36:25.667Z,74.54
2022-11-04T21:38:52.421Z,74.32
2022-11-04T21:41:23.092Z,74.48
2022-11-04T21:44:04.053Z,74.42
2022-11-04T21:46:32.368Z,74.02
2022-11-04T21:48:59.693Z,74.18
2022-11-04T21:51:31.472Z,74.03
2022-11-04T21:53:59.402Z,73.91
2022-11-04T21:56:33.030Z,73.90
2022-11-04T21:58:59.792Z,73.77
2022-11-04T22:01:28.591Z,73.52
2022-11-04T22:03:59.340Z,73.48
2022-11-04T22:06:32.358Z,73.55
2022-11-04T22:09:00.575Z,73.61
2022-11-04T22:11:29.930Z,73.49
2022-11-04T22:14:01.365Z,73.24
2022-11-04T22:16:30.748Z,73.08
2022-11-04T22:19:00.320Z,73.18
2022-11-04T22:21:30.181Z,73.61
2022-11-04T22:23:57.626Z,73.95
2022-11-04T22:26:30.110Z,74.13
2022-11-04T22:28:57.515Z,73.94
2022-11-04T22:31:27.128Z,74.04
2022-11-04T22:33:54.492Z,74.02
2022-11-04T22:36:21.541Z,74.07
2022-11-04T22:38:48.240Z,73.78
2022-11-04T22:41:21.106Z,73.97
2022-11-04T22:43:47.846Z,73.96
2022-11-04T22:46:19.036Z,73.43
2022-11-04T22:48:46.285Z,73.50
2022-11-04T22:51:13.502Z,73.20
2022-11-04T22:53:40.754Z,73.33
2022-11-04T22:56:09.765Z,73.07
2022-11-04T22:58:36.712Z,73.23
2022-11-04T23:01:09.581Z,73.21
2022-11-04T23:03:36.533Z,73.38
2022-11-04T23:06:05.194Z,73.07
2022-11-04T23:08:34.016Z,73.35
2022-11-04T23:11:22.904Z,73.23
2022-11-04T23:14:19.826Z,72.99
2022-11-04T23:17:08.168Z,72.95
2022-11-04T23:19:35.271Z,73.41
2022-11-04T23:22:20.342Z,73.21
2022-11-04T23:25:06.094Z,73.04
2022-11-04T23:27:53.312Z,73.46
2022-11-04T23:30:26.393Z,72.96
2022-11-04T23:32:54.682Z,73.47
2022-11-04T23:35:42.368Z,73.18
2022-11-04T23:38:09.703Z,73.52
2022-11-04T23:40:36.502Z,73.39
2022-11-04T23:43:03.220Z,73.78
2022-11-04T23:45:48.462Z,73.16
2022-11-04T23:48:34.288Z,73.32
2022-11-04T23:51:20.186Z,73.52
2022-11-04T23:54:05.933Z,73.26
2022-11-04T23:56:51.298Z,73.42
2022-11-04T23:59:37.522Z,73.87
