createdAt,value
2018-12-13T00:01:50.087Z,55.59
2018-12-13T00:04:18.560Z,56.07
2018-12-13T00:06:47.071Z,55.43
2018-12-13T00:09:15.552Z,55.48
2018-12-13T00:11:44.158Z,55.28
2018-12-13T00:14:12.695Z,55.42
2018-12-13T00:16:41.229Z,55.51
2018-12-13T00:19:09.800Z,55.55
2018-12-13T00:21:38.359Z,55.58
2018-12-13T00:24:06.889Z,55.84
2018-12-13T00:26:35.387Z,55.95
2018-12-13T00:29:03.941Z,55.71
2018-12-13T00:31:32.523Z,55.82
2018-12-13T00:34:01.078Z,56.83
2018-12-13T00:36:29.591Z,56.25
2018-12-13T00:38:58.150Z,56.35
2018-12-13T00:41:26.622Z,57.06
2018-12-13T00:43:55.212Z,56.52
2018-12-13T00:46:23.733Z,56.85
2018-12-13T00:48:52.332Z,56.99
2018-12-13T00:51:20.854Z,57.58
2018-12-13T00:53:49.434Z,58.20
2018-12-13T00:56:17.951Z,58.02
2018-12-13T00:58:46.512Z,58.14
2018-12-13T01:01:15.007Z,58.19
2018-12-13T01:03:43.557Z,58.09
2018-12-13T01:06:12.106Z,58.65
2018-12-13T01:08:40.695Z,58.18
2018-12-13T01:11:09.160Z,58.65
2018-12-13T01:13:37.669Z,58.77
2018-12-13T01:16:08.203Z,58.63
2018-12-13T01:18:36.784Z,58.66
2018-12-13T01:21:05.354Z,58.85
2018-12-13T01:23:33.882Z,58.98
2018-12-13T01:26:02.377Z,59.25
2018-12-13T01:28:30.893Z,59.50
2018-12-13T01:30:59.372Z,59.66
2018-12-13T01:33:27.862Z,59.53
2018-12-13T01:35:56.343Z,59.44
2018-12-13T01:38:24.970Z,59.67
2018-12-13T01:40:53.505Z,60.42
2018-12-13T01:43:21.995Z,60.12
2018-12-13T01:45:50.537Z,60.19
2018-12-13T01:48:19.067Z,60.01
2018-12-13T01:50:47.622Z,59.70
2018-12-13T01:53:16.123Z,60.15
2018-12-13T01:55:44.732Z,60.38
2018-12-13T01:58:13.268Z,60.07
2018-12-13T02:00:41.912Z,60.92
2018-12-13T02:03:10.437Z,60.13
2018-12-13T02:05:39.055Z,60.60
2018-12-13T02:08:07.698Z,60.06
2018-12-13T02:10:36.228Z,60.20
2018-12-13T02:13:04.771Z,60.81
2018-12-13T02:15:33.882Z,60.39
2018-12-13T02:18:02.391Z,60.02
2018-12-13T02:20:30.994Z,59.91
2018-12-13T02:22:59.481Z,59.36
2018-12-13T02:25:28.025Z,59.25
2018-12-13T02:27:56.547Z,59.70
2018-12-13T02:30:25.089Z,59.44
2018-12-13T02:32:53.570Z,59.61
2018-12-13T02:35:22.099Z,59.44
2018-12-13T02:37:50.609Z,58.75
2018-12-13T02:40:19.245Z,58.50
2018-12-13T02:42:47.752Z,59.15
2018-12-13T02:45:16.264Z,59.12
2018-12-13T02:47:45.421Z,59.14
2018-12-13T02:50:14.022Z,59.28
2018-12-13T02:52:42.613Z,58.97
2018-12-13T02:55:11.160Z,58.72
2018-12-13T02:57:39.704Z,59.38
2018-12-13T03:00:08.251Z,58.86
2018-12-13T03:02:36.729Z,59.92
2018-12-13T03:05:05.811Z,59.58
2018-12-13T03:07:34.366Z,59.68
2018-12-13T03:10:02.930Z,59.07
2018-12-13T03:12:31.482Z,59.20
2018-12-13T03:15:00.035Z,59.55
2018-12-13T03:17:28.632Z,59.17
2018-12-13T03:19:57.160Z,59.67
2018-12-13T03:22:25.690Z,59.10
2018-12-13T03:24:54.178Z,59.82
2018-12-13T03:27:22.726Z,59.43
2018-12-13T03:29:51.262Z,59.79
2018-12-13T03:32:19.785Z,59.65
2018-12-13T03:34:49.095Z,59.99
2018-12-13T03:37:20.792Z,59.47
2018-12-13T03:39:48.460Z,59.55
2018-12-13T03:42:16.995Z,60.04
2018-12-13T03:44:45.525Z,59.58
2018-12-13T03:47:14.083Z,60.47
2018-12-13T03:49:42.587Z,60.28
2018-12-13T03:52:11.105Z,60.60
2018-12-13T03:54:39.651Z,60.46
2018-12-13T03:57:08.236Z,60.72
2018-12-13T03:59:36.751Z,59.81
2018-12-13T04:02:05.302Z,60.69
2018-12-13T04:04:33.851Z,60.09
2018-12-13T04:07:02.371Z,60.91
2018-12-13T04:09:30.886Z,60.74
2018-12-13T04:11:59.434Z,60.98
2018-12-13T04:14:27.977Z,60.58
2018-12-13T04:16:56.529Z,60.74
2018-12-13T04:19:25.028Z,60.93
2018-12-13T04:21:53.599Z,60.62
2018-12-13T04:24:22.089Z,60.92
2018-12-13T04:26:50.632Z,61.67
2018-12-13T04:29:19.123Z,61.35
2018-12-13T04:31:47.696Z,61.31
2018-12-13T04:34:16.256Z,61.36
2018-12-13T04:36:44.828Z,61.42
2018-12-13T04:39:13.340Z,61.48
2018-12-13T04:41:41.909Z,61.27
2018-12-13T04:44:10.416Z,61.35
2018-12-13T04:46:38.989Z,61.07
2018-12-13T04:49:07.481Z,61.13
2018-12-13T04:51:35.988Z,61.03
2018-12-13T04:54:04.494Z,61.70
2018-12-13T04:56:33.081Z,61.76
2018-12-13T04:59:01.668Z,61.57
2018-12-13T05:01:30.199Z,60.98
2018-12-13T05:03:58.683Z,61.53
2018-12-13T05:06:27.221Z,61.20
2018-12-13T05:08:55.822Z,61.85
2018-12-13T05:11:24.374Z,61.45
2018-12-13T05:13:53.042Z,61.37
2018-12-13T05:16:21.599Z,61.54
2018-12-13T05:18:50.097Z,61.41
2018-12-13T05:21:18.617Z,61.91
2018-12-13T05:23:48.947Z,62.15
2018-12-13T05:26:17.490Z,61.67
2018-12-13T05:28:46.102Z,61.96
2018-12-13T05:31:14.624Z,61.39
2018-12-13T05:33:43.206Z,61.53
2018-12-13T05:36:11.803Z,61.78
2018-12-13T05:38:40.483Z,62.08
2018-12-13T05:41:09.028Z,61.88
2018-12-13T05:43:37.604Z,61.88
2018-12-13T05:46:06.143Z,61.92
2018-12-13T05:48:34.672Z,62.00
2018-12-13T05:51:03.276Z,61.89
2018-12-13T05:53:31.877Z,62.28
2018-12-13T05:56:00.770Z,61.94
2018-12-13T05:58:29.404Z,62.22
2018-12-13T06:00:57.943Z,61.65
2018-12-13T06:03:26.499Z,62.55
2018-12-13T06:05:55.114Z,62.10
2018-12-13T06:08:23.760Z,62.28
2018-12-13T06:10:52.305Z,62.04
2018-12-13T06:13:20.902Z,62.41
2018-12-13T06:15:49.435Z,62.20
2018-12-13T06:18:17.952Z,62.42
2018-12-13T06:20:46.533Z,62.67
2018-12-13T06:23:15.120Z,62.36
2018-12-13T06:25:43.654Z,62.35
2018-12-13T06:28:12.133Z,63.20
2018-12-13T06:30:40.709Z,62.86
2018-12-13T06:33:09.298Z,63.00
2018-12-13T06:35:37.844Z,62.69
2018-12-13T06:38:06.401Z,62.79
2018-12-13T06:40:34.936Z,62.97
2018-12-13T06:43:03.525Z,62.83
2018-12-13T06:45:32.048Z,62.53
2018-12-13T06:48:00.647Z,63.17
2018-12-13T06:50:29.218Z,62.50
2018-12-13T06:52:57.789Z,62.75
2018-12-13T06:55:26.378Z,63.25
2018-12-13T06:57:54.916Z,62.55
2018-12-13T07:00:23.543Z,62.55
2018-12-13T07:02:52.246Z,62.31
2018-12-13T07:05:20.915Z,62.90
2018-12-13T07:07:49.594Z,62.64
2018-12-13T07:10:18.213Z,61.80
2018-12-13T07:12:46.789Z,62.78
2018-12-13T07:15:15.328Z,62.65
2018-12-13T07:17:43.902Z,61.87
2018-12-13T07:20:12.495Z,62.13
2018-12-13T07:22:41.061Z,62.34
2018-12-13T07:25:09.701Z,62.40
2018-12-13T07:27:38.555Z,62.36
2018-12-13T07:30:08.453Z,61.55
2018-12-13T07:32:37.043Z,61.96
2018-12-13T07:35:05.778Z,61.63
2018-12-13T07:37:34.374Z,62.04
2018-12-13T07:40:02.974Z,61.99
2018-12-13T07:42:31.542Z,61.47
2018-12-13T07:45:00.130Z,61.14
2018-12-13T07:47:28.750Z,61.31
2018-12-13T07:49:57.302Z,61.75
2018-12-13T07:52:25.877Z,60.83
2018-12-13T07:54:54.521Z,60.86
2018-12-13T07:57:23.060Z,60.97
2018-12-13T07:59:51.590Z,61.16
2018-12-13T08:02:20.153Z,60.59
2018-12-13T08:04:48.803Z,60.34
2018-12-13T08:07:17.389Z,60.51
2018-12-13T08:09:46.009Z,60.09
2018-12-13T08:12:14.533Z,60.70
2018-12-13T08:14:43.159Z,59.73
2018-12-13T08:17:11.683Z,60.12
2018-12-13T08:19:40.237Z,60.26
2018-12-13T08:22:08.775Z,59.26
2018-12-13T08:24:37.838Z,58.33
2018-12-13T08:27:06.537Z,56.32
2018-12-13T08:29:35.102Z,53.83
2018-12-13T08:32:03.683Z,51.79
2018-12-13T08:34:32.267Z,48.58
2018-12-13T08:37:00.911Z,46.95
2018-12-13T08:39:29.548Z,45.63
2018-12-13T08:41:58.052Z,42.87
2018-12-13T08:44:26.609Z,42.31
2018-12-13T08:46:55.233Z,40.37
2018-12-13T08:49:33.845Z,39.72
2018-12-13T08:52:02.528Z,38.68
2018-12-13T08:54:31.096Z,37.08
2018-12-13T08:56:59.745Z,36.46
2018-12-13T08:59:28.335Z,35.80
2018-12-13T09:01:56.981Z,34.50
2018-12-13T09:04:25.503Z,33.54
2018-12-13T09:06:54.004Z,32.65
2018-12-13T09:09:22.650Z,32.09
2018-12-13T09:11:51.181Z,31.24
2018-12-13T09:14:19.959Z,31.65
2018-12-13T09:16:48.510Z,29.64
2018-12-13T09:19:17.098Z,28.53
2018-12-13T09:21:45.570Z,28.39
2018-12-13T09:24:14.299Z,27.57
2018-12-13T09:26:42.840Z,27.48
2018-12-13T09:29:11.397Z,26.10
2018-12-13T09:31:40.193Z,25.99
2018-12-13T09:34:08.718Z,26.29
2018-12-13T09:36:37.358Z,25.12
2018-12-13T09:39:07.415Z,24.85
2018-12-13T09:41:36.007Z,24.17
2018-12-13T09:44:04.589Z,23.23
2018-12-13T09:46:33.242Z,24.23
2018-12-13T09:49:01.825Z,24.08
2018-12-13T09:51:30.356Z,23.03
2018-12-13T09:53:59.074Z,23.36
2018-12-13T09:56:27.550Z,23.49
2018-12-13T09:58:56.104Z,23.35
2018-12-13T10:01:24.600Z,22.86
2018-12-13T10:03:53.640Z,22.25
2018-12-13T10:06:22.143Z,21.62
2018-12-13T10:08:50.743Z,21.44
2018-12-13T10:11:19.252Z,20.50
2018-12-13T10:13:47.781Z,21.33
2018-12-13T10:16:16.387Z,19.92
2018-12-13T10:18:44.901Z,19.86
2018-12-13T10:21:13.517Z,20.34
2018-12-13T10:23:42.068Z,19.64
2018-12-13T10:26:10.567Z,19.61
2018-12-13T10:28:39.056Z,18.81
2018-12-13T10:31:07.596Z,18.69
2018-12-13T10:33:36.141Z,19.14
2018-12-13T10:36:04.881Z,19.09
2018-12-13T10:38:33.390Z,18.75
2018-12-13T10:41:01.973Z,19.39
2018-12-13T10:43:30.415Z,18.27
2018-12-13T10:45:58.903Z,18.63
2018-12-13T10:48:27.430Z,18.24
2018-12-13T10:50:56.002Z,18.54
2018-12-13T10:53:24.593Z,18.94
2018-12-13T10:55:53.185Z,18.06
2018-12-13T10:58:21.769Z,18.00
2018-12-13T11:00:55.505Z,17.70
2018-12-13T11:03:29.312Z,17.32
2018-12-13T11:05:57.841Z,17.18
2018-12-13T11:08:26.373Z,16.87
2018-12-13T11:10:54.900Z,16.93
2018-12-13T11:13:23.466Z,16.14
2018-12-13T11:15:52.048Z,16.36
2018-12-13T11:18:20.638Z,15.78
2018-12-13T11:20:49.150Z,15.98
2018-12-13T11:23:17.728Z,15.94
2018-12-13T11:25:46.257Z,15.30
2018-12-13T11:28:26.017Z,15.18
2018-12-13T11:30:54.546Z,14.83
2018-12-13T11:33:23.220Z,15.88
2018-12-13T11:35:51.747Z,15.44
2018-12-13T11:38:20.333Z,14.62
2018-12-13T11:40:49.019Z,15.15
2018-12-13T11:43:17.600Z,14.58
2018-12-13T11:45:46.560Z,14.10
2018-12-13T11:48:15.333Z,14.17
2018-12-13T11:50:43.871Z,13.72
2018-12-13T11:53:12.427Z,13.57
2018-12-13T11:55:41.040Z,13.65
2018-12-13T11:58:15.452Z,13.44
2018-12-13T12:00:43.966Z,13.59
2018-12-13T12:03:12.477Z,13.44
2018-12-13T12:05:41.146Z,12.83
2018-12-13T12:08:09.599Z,12.56
2018-12-13T12:10:38.097Z,12.94
2018-12-13T12:13:06.598Z,12.08
2018-12-13T12:15:35.348Z,12.65
2018-12-13T12:18:03.921Z,12.12
2018-12-13T12:20:32.441Z,13.26
2018-12-13T12:23:00.947Z,12.94
2018-12-13T12:25:29.658Z,12.15
2018-12-13T12:27:58.215Z,13.40
2018-12-13T12:30:26.770Z,13.21
2018-12-13T12:32:55.333Z,14.40
2018-12-13T12:35:23.780Z,14.57
2018-12-13T12:37:52.239Z,14.52
2018-12-13T12:40:20.773Z,15.55
2018-12-13T12:42:49.222Z,16.44
2018-12-13T12:45:17.738Z,17.66
2018-12-13T12:47:46.278Z,18.02
2018-12-13T12:50:14.798Z,17.37
2018-12-13T12:52:43.254Z,17.61
2018-12-13T12:55:11.753Z,18.69
2018-12-13T12:57:40.239Z,20.87
2018-12-13T13:00:10.236Z,22.17
2018-12-13T13:02:38.999Z,24.26
2018-12-13T13:05:07.466Z,25.80
2018-12-13T13:07:35.983Z,26.88
2018-12-13T13:10:04.837Z,27.81
2018-12-13T13:12:33.359Z,28.60
2018-12-13T13:15:01.875Z,30.13
2018-12-13T13:17:30.331Z,30.63
2018-12-13T13:19:58.810Z,31.81
2018-12-13T13:22:27.311Z,31.93
2018-12-13T13:24:55.738Z,32.59
2018-12-13T13:27:24.226Z,33.13
2018-12-13T13:29:52.700Z,33.34
2018-12-13T13:32:21.198Z,33.38
2018-12-13T13:34:49.655Z,34.03
2018-12-13T13:37:18.103Z,34.38
2018-12-13T13:39:46.586Z,34.82
2018-12-13T13:42:15.041Z,34.65
2018-12-13T13:44:43.717Z,34.90
2018-12-13T13:47:12.278Z,35.31
2018-12-13T13:49:40.753Z,35.51
2018-12-13T13:52:09.385Z,35.54
2018-12-13T13:54:37.897Z,35.90
2018-12-13T13:57:06.373Z,35.90
2018-12-13T13:59:34.851Z,36.10
2018-12-13T14:02:03.329Z,36.28
2018-12-13T14:04:31.806Z,36.10
2018-12-13T14:07:00.332Z,36.57
2018-12-13T14:09:28.786Z,36.71
2018-12-13T14:11:57.278Z,36.55
2018-12-13T14:14:25.797Z,36.92
2018-12-13T14:16:54.277Z,37.02
2018-12-13T14:19:22.685Z,37.46
2018-12-13T14:21:51.323Z,37.09
2018-12-13T14:24:19.777Z,37.53
2018-12-13T14:26:48.298Z,37.62
2018-12-13T14:29:16.798Z,37.98
2018-12-13T14:31:45.259Z,37.87
2018-12-13T14:34:13.730Z,38.19
2018-12-13T14:36:42.265Z,38.18
2018-12-13T14:39:10.793Z,38.29
2018-12-13T14:41:39.646Z,38.36
2018-12-13T14:44:08.103Z,38.49
2018-12-13T14:46:36.529Z,38.63
2018-12-13T14:49:05.011Z,39.24
2018-12-13T14:51:33.535Z,39.13
2018-12-13T14:54:02.115Z,39.64
2018-12-13T14:56:30.568Z,39.82
2018-12-13T14:58:59.137Z,40.31
2018-12-13T15:01:27.633Z,39.75
2018-12-13T15:03:56.406Z,40.06
2018-12-13T15:06:24.894Z,40.21
2018-12-13T15:08:53.430Z,40.78
2018-12-13T15:11:21.885Z,41.53
2018-12-13T15:13:50.395Z,40.86
2018-12-13T15:16:18.976Z,41.27
2018-12-13T15:18:47.596Z,41.01
2018-12-13T15:21:25.878Z,41.26
2018-12-13T15:23:54.406Z,41.61
2018-12-13T15:26:22.914Z,42.07
2018-12-13T15:28:51.477Z,42.06
2018-12-13T15:31:19.936Z,42.32
2018-12-13T15:33:48.503Z,42.45
2018-12-13T15:36:16.952Z,42.46
2018-12-13T15:38:45.450Z,43.14
2018-12-13T15:41:13.951Z,43.14
2018-12-13T15:43:42.452Z,43.16
2018-12-13T15:46:10.927Z,43.54
2018-12-13T15:48:39.443Z,43.50
2018-12-13T15:51:08.037Z,43.55
2018-12-13T15:53:36.526Z,43.51
2018-12-13T15:56:05.205Z,44.20
2018-12-13T15:58:33.762Z,43.70
2018-12-13T16:01:02.220Z,44.04
2018-12-13T16:03:30.723Z,44.25
2018-12-13T16:05:59.249Z,44.82
2018-12-13T16:08:28.199Z,44.43
2018-12-13T16:10:56.685Z,45.02
2018-12-13T16:13:25.153Z,45.40
2018-12-13T16:15:53.618Z,45.76
2018-12-13T16:18:22.081Z,45.34
2018-12-13T16:20:50.701Z,45.78
2018-12-13T16:23:19.223Z,45.78
2018-12-13T16:25:47.728Z,45.65
2018-12-13T16:28:16.206Z,46.16
2018-12-13T16:30:44.691Z,46.18
2018-12-13T16:33:13.246Z,46.12
2018-12-13T16:35:41.804Z,46.16
2018-12-13T16:38:10.445Z,46.32
2018-12-13T16:40:38.941Z,46.36
2018-12-13T16:43:07.435Z,46.49
2018-12-13T16:45:35.915Z,47.05
2018-12-13T16:48:04.363Z,46.43
2018-12-13T16:50:32.898Z,46.87
2018-12-13T16:53:01.469Z,46.78
2018-12-13T16:55:29.913Z,46.20
2018-12-13T16:57:58.421Z,46.98
2018-12-13T17:00:26.950Z,46.44
2018-12-13T17:02:55.558Z,46.61
2018-12-13T17:05:24.025Z,46.89
2018-12-13T17:07:52.468Z,46.66
2018-12-13T17:10:20.975Z,45.98
2018-12-13T17:12:49.446Z,46.75
2018-12-13T17:15:17.939Z,46.33
2018-12-13T17:17:46.430Z,46.42
2018-12-13T17:20:14.933Z,46.54
2018-12-13T17:22:43.397Z,46.57
2018-12-13T17:25:11.880Z,47.25
2018-12-13T17:27:40.357Z,47.08
2018-12-13T17:30:09.753Z,47.35
2018-12-13T17:32:39.100Z,47.13
2018-12-13T17:35:07.632Z,46.79
2018-12-13T17:37:36.125Z,47.37
2018-12-13T17:40:04.582Z,46.65
2018-12-13T17:42:33.070Z,47.01
2018-12-13T17:51:01.319Z,46.53
2018-12-13T17:53:29.908Z,46.67
2018-12-13T17:55:58.466Z,46.19
2018-12-13T18:01:22.700Z,46.45
2018-12-13T18:03:51.188Z,46.81
2018-12-13T18:06:19.765Z,46.16
2018-12-13T18:08:48.346Z,46.78
2018-12-13T18:11:16.925Z,47.36
2018-12-13T18:13:45.553Z,46.76
2018-12-13T18:16:14.291Z,46.97
2018-12-13T18:18:43.014Z,47.16
2018-12-13T18:21:13.006Z,47.19
2018-12-13T18:23:41.585Z,47.50
2018-12-13T18:26:10.088Z,48.08
2018-12-13T18:28:41.745Z,47.69
2018-12-13T18:31:10.396Z,48.22
2018-12-13T18:33:39.046Z,48.27
2018-12-13T18:36:07.574Z,48.61
2018-12-13T18:38:36.199Z,47.87
2018-12-13T18:41:04.681Z,47.90
2018-12-13T18:43:33.182Z,48.48
2018-12-13T18:46:01.706Z,48.02
2018-12-13T18:48:30.334Z,47.78
2018-12-13T18:50:58.841Z,48.53
2018-12-13T18:53:27.337Z,47.65
2018-12-13T18:55:55.845Z,47.79
2018-12-13T18:58:24.301Z,47.98
2018-12-13T19:00:53.003Z,48.44
2018-12-13T19:03:21.580Z,48.22
2018-12-13T19:05:50.085Z,48.38
2018-12-13T19:08:18.674Z,48.73
2018-12-13T19:10:47.330Z,48.04
2018-12-13T19:13:16.321Z,48.53
2018-12-13T19:15:44.922Z,48.78
2018-12-13T19:18:13.509Z,48.46
2018-12-13T19:20:42.128Z,48.21
2018-12-13T19:23:10.753Z,48.75
2018-12-13T19:25:39.637Z,48.25
2018-12-13T19:28:08.404Z,48.18
2018-12-13T19:30:36.910Z,48.58
2018-12-13T19:33:05.462Z,47.94
2018-12-13T19:35:34.365Z,48.01
2018-12-13T19:38:02.926Z,48.60
2018-12-13T19:40:31.948Z,48.33
2018-12-13T19:43:01.640Z,48.28
2018-12-13T19:45:30.217Z,49.10
2018-12-13T19:47:58.813Z,48.46
2018-12-13T19:50:27.321Z,48.55
2018-12-13T19:52:55.982Z,48.72
2018-12-13T19:55:24.498Z,48.91
2018-12-13T19:57:53.569Z,49.25
2018-12-13T20:00:22.207Z,49.03
2018-12-13T20:02:50.839Z,48.84
2018-12-13T20:05:19.379Z,49.59
2018-12-13T20:07:47.874Z,49.43
2018-12-13T20:10:16.373Z,49.08
2018-12-13T20:12:45.479Z,48.93
2018-12-13T20:15:14.060Z,49.52
2018-12-13T20:17:42.562Z,48.99
2018-12-13T20:20:11.031Z,49.13
2018-12-13T20:22:39.516Z,49.42
2018-12-13T20:25:09.528Z,49.00
2018-12-13T20:27:38.014Z,49.97
2018-12-13T20:30:08.022Z,50.31
2018-12-13T20:32:36.715Z,49.67
2018-12-13T20:35:05.719Z,50.19
2018-12-13T20:37:34.285Z,50.55
2018-12-13T20:40:02.820Z,50.33
2018-12-13T20:42:31.330Z,50.97
2018-12-13T20:45:00.069Z,50.66
2018-12-13T20:47:28.588Z,51.44
2018-12-13T20:49:57.238Z,51.45
2018-12-13T20:52:25.830Z,51.56
2018-12-13T20:54:54.326Z,51.42
2018-12-13T20:57:22.850Z,51.91
2018-12-13T20:59:51.391Z,51.98
2018-12-13T21:02:19.993Z,52.22
2018-12-13T21:04:48.664Z,51.81
2018-12-13T21:07:22.456Z,52.21
2018-12-13T21:09:51.317Z,52.67
2018-12-13T21:12:19.974Z,52.59
2018-12-13T21:14:48.794Z,52.39
2018-12-13T21:17:17.336Z,52.47
2018-12-13T21:19:45.847Z,52.85
2018-12-13T21:22:14.341Z,52.63
2018-12-13T21:24:42.884Z,52.60
2018-12-13T21:27:11.369Z,52.62
2018-12-13T21:29:39.864Z,52.38
2018-12-13T21:32:08.395Z,52.04
2018-12-13T21:34:36.897Z,51.56
2018-12-13T21:37:05.416Z,52.08
2018-12-13T21:39:33.968Z,51.96
2018-12-13T21:42:02.584Z,51.82
2018-12-13T21:44:31.053Z,52.35
2018-12-13T21:46:59.547Z,52.14
2018-12-13T21:49:27.990Z,52.47
2018-12-13T21:51:56.580Z,52.96
2018-12-13T21:54:25.109Z,53.02
2018-12-13T21:56:53.726Z,52.87
2018-12-13T21:59:22.311Z,52.27
2018-12-13T22:01:50.861Z,53.01
2018-12-13T22:04:19.380Z,52.81
2018-12-13T22:06:47.921Z,53.25
2018-12-13T22:09:16.403Z,53.52
2018-12-13T22:11:44.900Z,53.75
2018-12-13T22:14:13.475Z,53.47
2018-12-13T22:16:41.945Z,53.66
2018-12-13T22:19:19.017Z,53.21
2018-12-13T22:21:47.522Z,53.45
2018-12-13T22:24:16.612Z,54.14
2018-12-13T22:30:02.608Z,54.01
2018-12-13T22:32:31.332Z,54.22
2018-12-13T22:34:59.810Z,53.72
2018-12-13T22:37:28.339Z,54.25
2018-12-13T22:39:56.881Z,54.19
2018-12-13T22:42:25.404Z,54.79
2018-12-13T22:44:53.928Z,54.15
2018-12-13T22:47:22.549Z,54.46
2018-12-13T22:49:51.112Z,53.94
2018-12-13T22:52:19.628Z,54.70
2018-12-13T22:54:48.186Z,54.59
2018-12-13T22:57:16.799Z,54.18
2018-12-13T22:59:46.437Z,54.67
2018-12-13T23:02:15.057Z,54.03
2018-12-13T23:04:43.630Z,54.94
2018-12-13T23:07:12.134Z,54.29
2018-12-13T23:09:40.617Z,54.92
2018-12-13T23:12:09.154Z,54.74
2018-12-13T23:14:37.802Z,54.92
2018-12-13T23:17:06.284Z,54.48
2018-12-13T23:19:34.734Z,54.52
2018-12-13T23:22:03.220Z,54.89
2018-12-13T23:24:31.698Z,54.12
2018-12-13T23:27:00.150Z,54.62
2018-12-13T23:29:28.660Z,54.56
2018-12-13T23:31:57.393Z,54.70
2018-12-13T23:34:25.903Z,54.19
2018-12-13T23:36:54.778Z,54.59
2018-12-13T23:39:23.337Z,54.68
2018-12-13T23:41:51.776Z,54.79
2018-12-13T23:44:20.305Z,54.83
2018-12-13T23:46:48.904Z,54.63
2018-12-13T23:49:17.400Z,54.84
2018-12-13T23:51:45.926Z,54.72
2018-12-13T23:54:14.437Z,54.56
2018-12-13T23:56:42.893Z,54.99
2018-12-13T23:59:15.216Z,54.80
