createdAt,value
2022-11-23T00:01:36.479Z,2.80
2022-11-23T00:04:12.316Z,2.80
2022-11-23T00:06:40.579Z,2.80
2022-11-23T00:09:10.351Z,2.77
2022-11-23T00:11:37.858Z,2.80
2022-11-23T00:14:04.890Z,2.77
2022-11-23T00:16:32.139Z,2.83
2022-11-23T00:19:01.598Z,2.80
2022-11-23T00:21:32.258Z,2.77
2022-11-23T00:23:59.628Z,2.80
2022-11-23T00:26:27.363Z,2.73
2022-11-23T00:28:54.718Z,2.83
2022-11-23T00:31:22.303Z,2.80
2022-11-23T00:33:56.084Z,2.83
2022-11-23T00:36:25.635Z,2.80
2022-11-23T00:38:57.519Z,2.80
2022-11-23T00:41:27.931Z,2.80
2022-11-23T00:43:55.235Z,2.73
2022-11-23T00:46:27.183Z,2.80
2022-11-23T00:48:57.105Z,2.80
2022-11-23T00:51:33.460Z,2.80
2022-11-23T00:54:02.361Z,2.87
2022-11-23T00:56:32.386Z,2.80
2022-11-23T00:59:01.780Z,2.83
2022-11-23T01:01:35.439Z,2.90
2022-11-23T01:04:06.701Z,2.80
2022-11-23T01:06:40.015Z,2.77
2022-11-23T01:09:18.892Z,2.87
2022-11-23T01:11:50.165Z,2.83
2022-11-23T01:14:17.329Z,2.83
2022-11-23T01:16:44.376Z,2.87
2022-11-23T01:19:16.865Z,2.80
2022-11-23T01:21:44.904Z,2.80
2022-11-23T01:24:22.644Z,2.80
2022-11-23T01:26:55.195Z,2.80
2022-11-23T01:29:23.956Z,2.93
2022-11-23T01:31:51.429Z,2.80
2022-11-23T01:34:18.765Z,2.80
2022-11-23T01:36:46.352Z,2.83
2022-11-23T01:39:13.830Z,2.80
2022-11-23T01:41:44.548Z,2.90
2022-11-23T01:44:35.009Z,2.90
2022-11-23T01:47:11.261Z,2.90
2022-11-23T01:49:47.810Z,2.90
2022-11-23T01:52:25.061Z,2.90
2022-11-23T01:54:57.209Z,2.90
2022-11-23T01:57:33.923Z,2.90
2022-11-23T02:00:01.937Z,2.93
2022-11-23T02:02:49.973Z,2.97
2022-11-23T02:05:21.486Z,2.93
2022-11-23T02:07:51.359Z,2.93
2022-11-23T02:10:19.491Z,2.93
2022-11-23T02:12:46.492Z,2.93
2022-11-23T02:15:13.635Z,2.90
2022-11-23T02:17:43.622Z,2.97
2022-11-23T02:20:15.422Z,2.97
2022-11-23T02:23:04.251Z,2.97
2022-11-23T02:25:45.550Z,2.93
2022-11-23T02:28:25.874Z,3.00
2022-11-23T02:30:55.713Z,2.97
2022-11-23T02:33:25.326Z,2.90
2022-11-23T02:36:02.726Z,2.90
2022-11-23T02:38:34.319Z,2.90
2022-11-23T02:41:01.544Z,2.90
2022-11-23T02:43:28.934Z,2.90
2022-11-23T02:46:04.575Z,2.90
2022-11-23T02:48:31.539Z,2.93
2022-11-23T02:50:58.498Z,2.93
2022-11-23T02:53:25.560Z,2.90
2022-11-23T02:55:54.451Z,2.90
2022-11-23T02:58:21.463Z,2.90
2022-11-23T03:00:48.489Z,2.87
2022-11-23T03:03:19.543Z,2.87
2022-11-23T03:05:46.552Z,2.83
2022-11-23T03:08:14.062Z,2.90
2022-11-23T03:10:41.776Z,2.90
2022-11-23T03:13:09.680Z,2.90
2022-11-23T03:15:38.625Z,2.80
2022-11-23T03:18:06.751Z,2.80
2022-11-23T03:20:34.612Z,2.83
2022-11-23T03:23:02.003Z,2.90
2022-11-23T03:25:29.136Z,2.80
2022-11-23T03:27:58.660Z,2.80
2022-11-23T03:30:26.285Z,2.90
2022-11-23T03:32:54.140Z,2.87
2022-11-23T03:35:21.517Z,2.90
2022-11-23T03:38:08.588Z,2.83
2022-11-23T03:40:36.005Z,2.90
2022-11-23T03:43:15.555Z,2.80
2022-11-23T03:45:43.537Z,2.90
2022-11-23T03:48:10.765Z,2.80
2022-11-23T03:50:37.769Z,2.83
2022-11-23T03:53:06.124Z,2.90
2022-11-23T03:55:34.384Z,2.90
2022-11-23T03:58:02.964Z,2.90
2022-11-23T04:00:34.850Z,2.80
2022-11-23T04:03:02.210Z,2.83
2022-11-23T04:06:07.440Z,2.90
2022-11-23T04:09:01.725Z,2.83
2022-11-23T04:11:59.036Z,2.87
2022-11-23T04:14:26.077Z,2.90
2022-11-23T04:16:53.112Z,2.90
2022-11-23T04:19:20.473Z,2.83
2022-11-23T04:21:47.874Z,2.80
2022-11-23T04:24:15.502Z,2.90
2022-11-23T04:26:43.615Z,2.87
2022-11-23T04:29:11.945Z,2.87
2022-11-23T04:31:46.224Z,2.83
2022-11-23T04:34:16.756Z,2.80
2022-11-23T04:36:43.752Z,2.87
2022-11-23T04:39:12.813Z,2.83
2022-11-23T04:41:56.753Z,2.83
2022-11-23T04:44:24.058Z,2.90
2022-11-23T04:46:58.096Z,2.90
2022-11-23T04:49:25.876Z,2.93
2022-11-23T04:51:54.212Z,2.93
2022-11-23T04:54:26.363Z,2.90
2022-11-23T04:56:58.153Z,2.90
2022-11-23T04:59:25.269Z,2.90
2022-11-23T05:01:53.052Z,2.97
2022-11-23T05:04:46.333Z,2.97
2022-11-23T05:07:14.560Z,3.03
2022-11-23T05:09:45.342Z,3.00
2022-11-23T05:12:16.242Z,3.00
2022-11-23T05:14:43.247Z,2.97
2022-11-23T05:17:11.857Z,2.93
2022-11-23T05:19:41.869Z,3.00
2022-11-23T05:22:09.077Z,2.97
2022-11-23T05:24:38.749Z,2.97
2022-11-23T05:27:10.755Z,2.93
2022-11-23T05:29:39.152Z,3.00
2022-11-23T05:32:07.890Z,3.00
2022-11-23T05:34:35.506Z,3.00
2022-11-23T05:37:04.461Z,3.00
2022-11-23T05:39:32.152Z,2.97
2022-11-23T05:42:01.198Z,2.90
2022-11-23T05:44:36.540Z,2.90
2022-11-23T05:47:05.858Z,2.90
2022-11-23T05:49:34.849Z,2.87
2022-11-23T05:52:04.518Z,2.87
2022-11-23T05:54:32.099Z,2.90
2022-11-23T05:57:07.789Z,2.87
2022-11-23T05:59:37.854Z,2.90
2022-11-23T06:02:05.729Z,2.90
2022-11-23T06:04:36.148Z,2.90
2022-11-23T06:07:05.459Z,2.83
2022-11-23T06:09:48.866Z,2.90
2022-11-23T06:12:16.702Z,2.87
2022-11-23T06:14:44.842Z,2.83
2022-11-23T06:17:14.734Z,2.90
2022-11-23T06:19:48.254Z,2.87
2022-11-23T06:22:15.647Z,2.90
2022-11-23T06:24:54.151Z,2.87
2022-11-23T06:27:36.346Z,2.90
2022-11-23T06:30:09.466Z,2.80
2022-11-23T06:32:37.519Z,2.90
2022-11-23T06:35:05.957Z,2.87
2022-11-23T06:37:36.638Z,2.80
2022-11-23T06:40:04.221Z,2.87
2022-11-23T06:42:38.977Z,2.90
2022-11-23T06:45:11.011Z,2.90
2022-11-23T06:47:38.791Z,2.90
2022-11-23T06:50:06.896Z,2.90
2022-11-23T06:52:33.937Z,2.83
2022-11-23T06:55:00.941Z,2.80
2022-11-23T06:57:28.063Z,2.90
2022-11-23T06:59:55.688Z,2.87
2022-11-23T07:02:29.661Z,2.90
2022-11-23T07:04:58.804Z,3.00
2022-11-23T07:07:27.601Z,2.83
2022-11-23T07:10:07.327Z,2.83
2022-11-23T07:12:44.236Z,2.83
2022-11-23T07:15:13.586Z,2.90
2022-11-23T07:17:42.018Z,2.90
2022-11-23T07:20:12.964Z,2.87
2022-11-23T07:22:40.588Z,2.80
2022-11-23T07:25:09.099Z,2.90
2022-11-23T07:27:36.051Z,2.90
2022-11-23T07:30:05.041Z,2.80
2022-11-23T07:32:32.470Z,2.90
2022-11-23T07:34:59.894Z,2.83
2022-11-23T07:37:28.755Z,2.80
2022-11-23T07:39:58.122Z,2.90
2022-11-23T07:42:35.711Z,2.83
2022-11-23T07:45:08.496Z,2.87
2022-11-23T07:47:38.828Z,2.90
2022-11-23T07:50:09.823Z,2.90
2022-11-23T07:52:39.084Z,2.83
2022-11-23T07:55:07.203Z,2.87
2022-11-23T07:57:34.797Z,2.87
2022-11-23T08:00:02.389Z,2.90
2022-11-23T08:02:57.768Z,2.80
2022-11-23T08:05:27.717Z,2.83
2022-11-23T08:08:02.419Z,2.90
2022-11-23T08:10:31.773Z,2.83
2022-11-23T08:13:06.177Z,2.83
2022-11-23T08:15:33.626Z,2.80
2022-11-23T08:18:04.886Z,2.80
2022-11-23T08:20:33.288Z,2.80
2022-11-23T08:23:00.309Z,2.77
2022-11-23T08:25:29.450Z,2.80
2022-11-23T08:28:03.801Z,2.73
2022-11-23T08:30:33.191Z,2.87
2022-11-23T08:33:04.765Z,2.80
2022-11-23T08:35:38.190Z,2.80
2022-11-23T08:38:08.250Z,2.90
2022-11-23T08:40:36.552Z,2.90
2022-11-23T08:43:04.939Z,2.80
2022-11-23T08:45:31.934Z,2.80
2022-11-23T08:48:03.850Z,2.80
2022-11-23T08:50:32.163Z,2.80
2022-11-23T08:53:00.681Z,2.80
2022-11-23T08:55:29.855Z,2.80
2022-11-23T08:57:58.612Z,2.70
2022-11-23T09:03:42.381Z,2.70
2022-11-23T09:06:10.614Z,2.80
2022-11-23T09:08:38.506Z,2.80
2022-11-23T09:11:13.794Z,2.70
2022-11-23T09:13:41.523Z,2.80
2022-11-23T09:16:09.631Z,2.70
2022-11-23T09:18:36.742Z,2.70
2022-11-23T09:21:06.177Z,2.70
2022-11-23T09:23:33.498Z,2.80
2022-11-23T09:26:02.533Z,2.77
2022-11-23T09:28:30.900Z,2.77
2022-11-23T09:30:58.023Z,2.70
2022-11-23T09:33:25.830Z,2.77
2022-11-23T09:36:02.717Z,2.77
2022-11-23T09:38:54.545Z,2.67
2022-11-23T09:41:44.738Z,2.63
2022-11-23T09:45:21.820Z,2.70
2022-11-23T09:48:25.740Z,2.70
2022-11-23T09:51:07.880Z,2.70
2022-11-23T09:53:56.915Z,2.63
2022-11-23T09:56:41.160Z,2.60
2022-11-23T09:59:41.349Z,2.70
2022-11-23T10:02:28.895Z,2.70
2022-11-23T10:04:59.971Z,2.90
2022-11-23T10:07:50.540Z,2.53
2022-11-23T10:10:59.217Z,2.73
2022-11-23T10:13:44.883Z,2.80
2022-11-23T10:17:05.075Z,2.60
2022-11-23T10:19:59.704Z,2.80
2022-11-23T10:22:31.192Z,2.80
2022-11-23T10:25:02.020Z,2.77
2022-11-23T10:27:30.216Z,2.73
2022-11-23T10:29:59.793Z,2.67
2022-11-23T10:32:44.440Z,2.60
2022-11-23T10:35:23.229Z,2.60
2022-11-23T10:37:53.503Z,2.60
2022-11-23T10:40:26.965Z,2.63
2022-11-23T10:43:04.804Z,2.70
2022-11-23T10:45:31.748Z,2.73
2022-11-23T10:48:00.558Z,2.60
2022-11-23T10:50:40.320Z,2.70
2022-11-23T10:53:09.928Z,2.73
2022-11-23T10:55:59.975Z,2.90
2022-11-23T10:58:35.009Z,2.90
2022-11-23T11:01:16.230Z,2.87
2022-11-23T11:03:43.293Z,2.83
2022-11-23T11:06:11.720Z,2.73
2022-11-23T11:09:02.623Z,2.73
2022-11-23T11:11:35.385Z,2.60
2022-11-23T11:14:42.129Z,2.67
2022-11-23T11:17:32.125Z,2.60
2022-11-23T11:20:24.396Z,2.50
2022-11-23T11:22:51.754Z,2.60
2022-11-23T11:25:36.978Z,2.50
2022-11-23T11:28:25.799Z,2.40
2022-11-23T11:31:26.541Z,2.67
2022-11-23T11:34:19.791Z,2.70
2022-11-23T11:37:44.643Z,2.90
2022-11-23T11:40:50.395Z,2.70
2022-11-23T11:43:46.806Z,2.63
2022-11-23T11:46:31.661Z,2.80
2022-11-23T11:49:13.348Z,2.53
2022-11-23T11:52:15.588Z,2.60
2022-11-23T11:55:43.274Z,2.50
2022-11-23T11:58:16.506Z,2.40
2022-11-23T12:00:47.611Z,2.53
2022-11-23T12:03:51.827Z,2.40
2022-11-23T12:06:37.192Z,2.20
2022-11-23T12:09:16.721Z,2.37
2022-11-23T12:11:44.014Z,2.40
2022-11-23T12:14:15.114Z,2.30
2022-11-23T12:17:32.051Z,2.30
2022-11-23T12:20:37.676Z,2.30
2022-11-23T12:23:53.003Z,2.40
2022-11-23T12:26:58.055Z,2.30
2022-11-23T12:30:36.291Z,2.30
2022-11-23T12:34:19.824Z,2.40
2022-11-23T12:37:40.057Z,2.30
2022-11-23T12:40:44.365Z,2.33
2022-11-23T12:43:36.824Z,2.40
2022-11-23T12:46:39.639Z,2.40
2022-11-23T12:49:51.897Z,2.37
2022-11-23T12:52:58.507Z,2.33
2022-11-23T12:55:49.002Z,2.37
2022-11-23T12:58:27.579Z,2.30
2022-11-23T13:01:16.372Z,2.40
2022-11-23T13:04:40.448Z,2.40
2022-11-23T13:07:54.223Z,2.50
2022-11-23T13:11:02.860Z,2.33
2022-11-23T13:14:23.111Z,2.27
2022-11-23T13:17:31.661Z,2.30
2022-11-23T13:20:30.635Z,2.30
2022-11-23T13:22:59.258Z,2.40
2022-11-23T13:25:29.689Z,2.37
2022-11-23T13:28:30.072Z,2.40
2022-11-23T13:31:31.834Z,2.40
2022-11-23T13:34:24.329Z,2.33
2022-11-23T13:37:17.326Z,2.30
2022-11-23T13:39:45.175Z,2.33
2022-11-23T13:42:12.881Z,2.30
2022-11-23T13:44:40.113Z,2.33
2022-11-23T13:47:15.808Z,2.37
2022-11-23T13:49:52.531Z,2.40
2022-11-23T13:52:24.109Z,2.43
2022-11-23T13:55:09.339Z,2.30
2022-11-23T13:58:25.429Z,2.40
2022-11-23T14:00:58.978Z,2.40
2022-11-23T14:03:53.916Z,2.70
2022-11-23T14:06:57.494Z,2.67
2022-11-23T14:09:42.656Z,2.80
2022-11-23T14:12:12.479Z,2.70
2022-11-23T14:15:18.750Z,2.67
2022-11-23T14:18:06.522Z,2.60
2022-11-23T14:21:18.058Z,2.67
2022-11-23T14:24:38.218Z,2.90
2022-11-23T14:27:51.594Z,2.70
2022-11-23T14:30:56.813Z,2.67
2022-11-23T14:33:53.058Z,2.73
2022-11-23T14:37:08.715Z,2.67
2022-11-23T14:40:27.343Z,2.70
2022-11-23T14:42:57.444Z,2.70
2022-11-23T14:45:31.605Z,2.70
2022-11-23T14:48:32.210Z,2.70
2022-11-23T14:51:06.151Z,2.70
2022-11-23T14:53:46.442Z,2.67
2022-11-23T14:56:47.398Z,2.73
2022-11-23T14:59:17.020Z,2.70
2022-11-23T15:02:04.097Z,2.83
2022-11-23T15:04:39.449Z,2.77
2022-11-23T15:07:20.100Z,2.70
2022-11-23T15:10:02.580Z,2.70
2022-11-23T15:12:46.659Z,2.87
2022-11-23T15:15:26.129Z,2.77
2022-11-23T15:18:00.222Z,2.80
2022-11-23T15:20:43.687Z,2.90
2022-11-23T15:23:26.343Z,2.90
2022-11-23T15:26:05.521Z,2.90
2022-11-23T15:28:36.899Z,2.90
2022-11-23T15:31:36.639Z,2.97
2022-11-23T15:34:16.084Z,3.10
2022-11-23T15:36:46.154Z,3.00
2022-11-23T15:39:23.945Z,3.00
2022-11-23T15:41:55.298Z,3.00
2022-11-23T15:44:29.958Z,3.00
2022-11-23T15:47:27.417Z,2.97
2022-11-23T15:50:08.827Z,3.10
2022-11-23T15:52:37.899Z,3.00
2022-11-23T15:55:10.019Z,3.00
2022-11-23T15:57:39.488Z,3.00
2022-11-23T16:00:10.060Z,3.10
2022-11-23T16:02:39.929Z,3.00
2022-11-23T16:05:23.408Z,3.03
2022-11-23T16:07:58.133Z,2.97
2022-11-23T16:10:28.791Z,3.00
2022-11-23T16:13:02.986Z,3.03
2022-11-23T16:15:40.741Z,3.00
2022-11-23T16:18:13.604Z,3.03
2022-11-23T16:20:48.847Z,3.00
2022-11-23T16:23:25.756Z,3.00
2022-11-23T16:26:01.671Z,3.00
2022-11-23T16:28:39.804Z,2.93
2022-11-23T16:31:06.994Z,2.93
2022-11-23T16:33:35.531Z,3.00
2022-11-23T16:36:02.949Z,2.97
2022-11-23T16:38:30.465Z,2.97
2022-11-23T16:40:57.881Z,3.00
2022-11-23T16:43:24.926Z,3.00
2022-11-23T16:45:51.982Z,3.00
2022-11-23T16:48:28.105Z,2.97
2022-11-23T16:50:57.368Z,3.00
2022-11-23T16:53:30.066Z,3.00
2022-11-23T16:56:00.721Z,3.10
2022-11-23T16:58:34.909Z,3.03
2022-11-23T17:01:05.070Z,3.00
2022-11-23T17:03:33.957Z,3.10
2022-11-23T17:06:01.324Z,3.07
2022-11-23T17:08:28.279Z,3.00
2022-11-23T17:10:56.925Z,3.07
2022-11-23T17:13:29.058Z,3.00
2022-11-23T17:15:56.680Z,3.07
2022-11-23T17:18:23.618Z,3.00
2022-11-23T17:20:50.704Z,3.00
2022-11-23T17:23:18.122Z,3.00
2022-11-23T17:25:45.307Z,3.03
2022-11-23T17:28:21.243Z,3.10
2022-11-23T17:30:49.102Z,3.10
2022-11-23T17:33:16.807Z,3.00
2022-11-23T17:35:44.338Z,3.07
2022-11-23T17:38:19.719Z,3.00
2022-11-23T17:40:46.834Z,3.10
2022-11-23T17:43:14.954Z,3.10
2022-11-23T17:45:44.577Z,3.10
2022-11-23T17:48:16.607Z,3.07
2022-11-23T17:50:43.710Z,3.00
2022-11-23T17:53:11.267Z,3.03
2022-11-23T17:55:38.916Z,3.00
2022-11-23T17:58:06.414Z,3.10
2022-11-23T18:00:35.167Z,3.10
2022-11-23T18:03:02.640Z,3.00
2022-11-23T18:05:29.969Z,3.10
2022-11-23T18:07:57.182Z,3.10
2022-11-23T18:10:24.914Z,3.10
2022-11-23T18:12:51.970Z,3.00
2022-11-23T18:15:18.936Z,3.10
2022-11-23T18:17:46.448Z,3.10
2022-11-23T18:20:13.896Z,3.07
2022-11-23T18:22:41.415Z,3.00
2022-11-23T18:25:09.267Z,3.03
2022-11-23T18:27:36.324Z,3.10
2022-11-23T18:30:04.350Z,3.10
2022-11-23T18:32:31.448Z,3.10
2022-11-23T18:34:58.399Z,3.00
2022-11-23T18:37:25.378Z,3.10
2022-11-23T18:39:52.345Z,3.03
2022-11-23T18:42:19.841Z,3.07
2022-11-23T18:44:46.880Z,3.03
2022-11-23T18:47:14.256Z,3.10
2022-11-23T18:49:41.606Z,3.10
2022-11-23T18:52:09.020Z,3.10
2022-11-23T18:54:35.969Z,3.07
2022-11-23T18:57:02.976Z,3.10
2022-11-23T18:59:58.677Z,3.13
2022-11-23T19:02:16.964Z,3.17
2022-11-23T19:04:44.372Z,3.17
2022-11-23T19:07:11.435Z,3.10
2022-11-23T19:09:38.556Z,3.13
2022-11-23T19:12:06.804Z,3.20
2022-11-23T19:14:33.857Z,3.10
2022-11-23T19:17:01.063Z,3.07
2022-11-23T19:19:28.593Z,3.03
2022-11-23T19:21:55.579Z,3.10
2022-11-23T19:24:22.629Z,3.07
2022-11-23T19:26:49.637Z,2.97
2022-11-23T19:29:18.670Z,2.97
2022-11-23T19:31:54.281Z,3.10
2022-11-23T19:34:21.976Z,3.00
2022-11-23T19:36:49.012Z,3.00
2022-11-23T19:39:16.432Z,2.90
2022-11-23T19:41:43.471Z,2.97
2022-11-23T19:44:10.981Z,3.00
2022-11-23T19:46:38.008Z,2.90
2022-11-23T19:49:05.041Z,3.00
2022-11-23T19:51:32.457Z,3.00
2022-11-23T19:54:01.517Z,3.03
2022-11-23T19:56:29.771Z,3.00
2022-11-23T19:59:01.405Z,3.03
2022-11-23T20:01:32.428Z,3.07
2022-11-23T20:04:08.581Z,3.00
2022-11-23T20:06:42.424Z,3.00
2022-11-23T20:09:16.902Z,2.97
2022-11-23T20:11:47.990Z,3.00
2022-11-23T20:14:18.019Z,2.97
2022-11-23T20:16:45.441Z,2.90
2022-11-23T20:19:12.466Z,2.90
2022-11-23T20:21:39.891Z,3.00
2022-11-23T20:24:12.454Z,3.00
2022-11-23T20:26:41.777Z,2.93
2022-11-23T20:29:09.270Z,2.90
2022-11-23T20:31:37.545Z,3.00
2022-11-23T20:34:07.751Z,3.00
2022-11-23T20:36:37.963Z,2.90
2022-11-23T20:39:10.445Z,3.00
2022-11-23T20:41:38.684Z,2.90
2022-11-23T20:44:14.142Z,2.93
2022-11-23T20:49:29.762Z,2.97
2022-11-23T20:51:56.879Z,2.87
2022-11-23T20:54:23.844Z,2.90
2022-11-23T20:56:50.779Z,2.93
2022-11-23T20:59:19.512Z,2.90
2022-11-23T21:01:46.990Z,2.90
2022-11-23T21:04:14.468Z,2.90
2022-11-23T21:06:41.499Z,2.90
2022-11-23T21:09:10.138Z,3.00
2022-11-23T21:11:56.258Z,2.90
2022-11-23T21:14:27.382Z,2.90
2022-11-23T21:16:59.361Z,2.90
2022-11-23T21:19:32.580Z,2.83
2022-11-23T21:22:11.543Z,2.90
2022-11-23T21:24:39.998Z,2.97
2022-11-23T21:27:12.363Z,2.90
2022-11-23T21:29:39.918Z,2.87
2022-11-23T21:32:06.906Z,2.90
2022-11-23T21:34:34.417Z,2.90
2022-11-23T21:37:01.640Z,2.87
2022-11-23T21:39:31.507Z,2.90
2022-11-23T21:41:58.821Z,2.90
2022-11-23T21:44:26.323Z,2.90
2022-11-23T21:46:53.874Z,2.90
2022-11-23T21:49:20.985Z,2.87
2022-11-23T21:51:48.582Z,2.90
2022-11-23T21:54:16.343Z,2.83
2022-11-23T21:56:45.960Z,2.90
2022-11-23T21:59:14.219Z,2.97
2022-11-23T22:01:42.370Z,2.90
2022-11-23T22:04:15.517Z,2.90
2022-11-23T22:06:45.002Z,2.90
2022-11-23T22:09:13.116Z,2.90
2022-11-23T22:11:43.313Z,2.90
2022-11-23T22:14:15.239Z,3.00
2022-11-23T22:16:46.060Z,2.90
2022-11-23T22:19:15.630Z,2.93
2022-11-23T22:21:45.253Z,2.97
2022-11-23T22:24:18.460Z,2.90
2022-11-23T22:26:47.421Z,2.87
2022-11-23T22:29:15.380Z,2.80
2022-11-23T22:31:43.474Z,2.80
2022-11-23T22:34:13.520Z,2.90
2022-11-23T22:36:41.401Z,2.90
2022-11-23T22:39:09.575Z,2.97
2022-11-23T22:41:37.443Z,2.90
2022-11-23T22:44:10.350Z,2.83
2022-11-23T22:46:39.291Z,2.90
2022-11-23T22:49:06.546Z,3.00
2022-11-23T22:51:33.983Z,2.90
2022-11-23T22:54:02.038Z,2.80
2022-11-23T22:56:31.212Z,2.80
2022-11-23T22:58:59.085Z,2.90
2022-11-23T23:01:30.257Z,2.80
2022-11-23T23:04:01.319Z,2.93
2022-11-23T23:06:34.373Z,2.83
2022-11-23T23:09:05.021Z,2.90
2022-11-23T23:11:34.713Z,2.90
2022-11-23T23:14:01.959Z,2.80
2022-11-23T23:16:29.924Z,2.93
2022-11-23T23:18:58.322Z,2.97
2022-11-23T23:21:27.533Z,2.80
2022-11-23T23:23:58.821Z,2.80
2022-11-23T23:26:28.363Z,2.80
2022-11-23T23:28:58.841Z,2.83
2022-11-23T23:31:27.566Z,2.90
2022-11-23T23:33:55.005Z,2.90
2022-11-23T23:36:24.285Z,2.80
2022-11-23T23:38:51.986Z,2.80
2022-11-23T23:41:19.637Z,2.80
2022-11-23T23:43:48.048Z,2.80
2022-11-23T23:46:15.428Z,2.80
2022-11-23T23:48:42.886Z,2.80
2022-11-23T23:51:18.211Z,2.87
2022-11-23T23:53:46.616Z,2.87
2022-11-23T23:56:17.785Z,2.80
2022-11-23T23:58:45.311Z,2.87
