createdAt,value
2022-07-26T00:00:36.593Z,19.99
2022-07-26T00:01:36.772Z,19.97
2022-07-26T00:02:36.887Z,19.99
2022-07-26T00:03:36.732Z,19.99
2022-07-26T00:04:36.791Z,19.97
2022-07-26T00:05:36.793Z,19.99
2022-07-26T00:06:36.796Z,19.96
2022-07-26T00:07:36.863Z,19.97
2022-07-26T00:08:36.802Z,19.97
2022-07-26T00:09:36.793Z,19.97
2022-07-26T00:10:36.844Z,19.96
2022-07-26T00:11:36.913Z,19.96
2022-07-26T00:12:36.957Z,19.96
2022-07-26T00:13:37.006Z,19.94
2022-07-26T00:14:37.047Z,19.94
2022-07-26T00:15:37.104Z,19.93
2022-07-26T00:16:37.226Z,19.92
2022-07-26T00:17:37.207Z,19.90
2022-07-26T00:18:37.267Z,19.90
2022-07-26T00:19:37.275Z,19.89
2022-07-26T00:20:37.318Z,19.90
2022-07-26T00:21:37.357Z,19.89
2022-07-26T00:22:37.425Z,19.89
2022-07-26T00:23:37.438Z,19.87
2022-07-26T00:24:37.468Z,19.85
2022-07-26T00:25:37.461Z,19.85
2022-07-26T00:26:37.518Z,19.84
2022-07-26T00:27:37.572Z,19.82
2022-07-26T00:28:37.559Z,19.81
2022-07-26T00:29:37.582Z,19.82
2022-07-26T00:30:37.603Z,19.84
2022-07-26T00:31:37.633Z,19.82
2022-07-26T00:32:37.581Z,19.82
2022-07-26T00:33:37.602Z,19.81
2022-07-26T00:34:37.723Z,19.81
2022-07-26T00:35:37.644Z,19.79
2022-07-26T00:36:41.152Z,19.79
2022-07-26T00:37:37.733Z,19.77
2022-07-26T00:38:37.783Z,19.77
2022-07-26T00:39:37.825Z,19.77
2022-07-26T00:40:37.864Z,19.75
2022-07-26T00:41:37.900Z,19.75
2022-07-26T00:42:37.895Z,19.74
2022-07-26T00:43:37.897Z,19.75
2022-07-26T00:44:37.965Z,19.74
2022-07-26T00:45:38.027Z,19.74
2022-07-26T00:46:38.069Z,19.72
2022-07-26T00:47:38.072Z,19.72
2022-07-26T00:48:38.116Z,19.70
2022-07-26T00:49:38.119Z,19.70
2022-07-26T00:50:38.176Z,19.67
2022-07-26T00:51:38.227Z,19.67
2022-07-26T00:52:38.199Z,19.66
2022-07-26T00:53:38.199Z,19.64
2022-07-26T00:54:38.189Z,19.64
2022-07-26T00:55:38.286Z,19.64
2022-07-26T00:56:38.285Z,19.63
2022-07-26T00:57:38.311Z,19.63
2022-07-26T00:58:38.300Z,19.64
2022-07-26T00:59:38.351Z,19.62
2022-07-26T01:00:38.393Z,19.62
2022-07-26T01:01:38.516Z,19.60
2022-07-26T01:02:38.435Z,19.62
2022-07-26T01:03:39.750Z,19.62
2022-07-26T01:04:38.433Z,19.60
2022-07-26T01:05:38.443Z,19.60
2022-07-26T01:06:38.483Z,19.60
2022-07-26T01:07:38.525Z,19.59
2022-07-26T01:08:38.572Z,19.57
2022-07-26T01:09:38.612Z,19.57
2022-07-26T01:10:38.653Z,19.56
2022-07-26T01:11:38.659Z,19.55
2022-07-26T01:12:38.735Z,19.55
2022-07-26T01:13:38.836Z,19.56
2022-07-26T01:14:38.840Z,19.56
2022-07-26T01:15:38.928Z,19.56
2022-07-26T01:16:38.944Z,19.55
2022-07-26T01:17:38.907Z,19.55
2022-07-26T01:18:38.918Z,19.55
2022-07-26T01:19:38.978Z,19.53
2022-07-26T01:20:38.978Z,19.52
2022-07-26T01:21:39.020Z,19.49
2022-07-26T01:22:39.009Z,19.49
2022-07-26T01:23:39.067Z,19.47
2022-07-26T01:24:39.069Z,19.44
2022-07-26T01:25:43.304Z,19.41
2022-07-26T01:26:39.198Z,19.41
2022-07-26T01:27:39.523Z,19.38
2022-07-26T01:28:39.301Z,19.37
2022-07-26T01:29:39.317Z,19.32
2022-07-26T01:30:39.331Z,19.27
2022-07-26T01:31:39.427Z,19.26
2022-07-26T01:32:39.587Z,19.23
2022-07-26T01:33:39.474Z,19.23
2022-07-26T01:34:39.515Z,19.22
2022-07-26T01:35:39.487Z,19.20
2022-07-26T01:36:39.569Z,19.19
2022-07-26T01:37:39.540Z,19.17
2022-07-26T01:38:39.575Z,19.15
2022-07-26T01:39:39.642Z,19.15
2022-07-26T01:40:39.577Z,19.15
2022-07-26T01:41:39.616Z,19.11
2022-07-26T01:42:39.616Z,19.12
2022-07-26T01:43:39.636Z,19.15
2022-07-26T01:44:39.648Z,19.15
2022-07-26T01:45:40.659Z,19.15
2022-07-26T01:46:39.759Z,19.11
2022-07-26T01:47:39.769Z,19.09
2022-07-26T01:48:39.854Z,19.08
2022-07-26T01:49:39.849Z,19.07
2022-07-26T01:50:39.925Z,19.04
2022-07-26T01:51:39.959Z,19.01
2022-07-26T01:52:39.942Z,19.00
2022-07-26T01:53:39.930Z,18.98
2022-07-26T01:54:39.983Z,18.97
2022-07-26T01:55:39.982Z,18.96
2022-07-26T01:56:40.014Z,18.96
2022-07-26T01:57:40.051Z,18.94
2022-07-26T01:58:40.013Z,18.92
2022-07-26T01:59:40.073Z,18.91
2022-07-26T02:00:40.101Z,18.91
2022-07-26T02:01:40.495Z,18.89
2022-07-26T02:02:40.281Z,18.85
2022-07-26T02:03:40.158Z,18.85
2022-07-26T02:04:40.202Z,18.81
2022-07-26T02:05:40.274Z,18.82
2022-07-26T02:06:40.258Z,18.82
2022-07-26T02:07:42.703Z,18.82
2022-07-26T02:08:40.543Z,18.81
2022-07-26T02:09:40.425Z,18.83
2022-07-26T02:10:40.466Z,18.81
2022-07-26T02:11:40.514Z,18.81
2022-07-26T02:12:40.566Z,18.79
2022-07-26T02:13:40.587Z,18.76
2022-07-26T02:14:40.592Z,18.78
2022-07-26T02:15:40.664Z,18.79
2022-07-26T02:16:40.648Z,18.81
2022-07-26T02:17:40.717Z,18.79
2022-07-26T02:18:40.778Z,18.76
2022-07-26T02:19:40.843Z,18.74
2022-07-26T02:20:40.880Z,18.73
2022-07-26T02:21:41.007Z,18.71
2022-07-26T02:22:40.890Z,18.71
2022-07-26T02:23:42.002Z,18.71
2022-07-26T02:24:40.892Z,18.73
2022-07-26T02:25:40.911Z,18.71
2022-07-26T02:26:40.993Z,18.71
2022-07-26T02:27:41.021Z,18.70
2022-07-26T02:28:41.079Z,18.70
2022-07-26T02:29:41.112Z,18.67
2022-07-26T02:30:41.073Z,18.67
2022-07-26T02:31:41.164Z,18.64
2022-07-26T02:32:41.167Z,18.60
2022-07-26T02:33:41.214Z,18.60
2022-07-26T02:34:41.176Z,18.61
2022-07-26T02:35:41.195Z,18.60
2022-07-26T02:36:41.243Z,18.61
2022-07-26T02:37:43.913Z,18.60
2022-07-26T02:38:41.410Z,18.60
2022-07-26T02:39:41.443Z,18.58
2022-07-26T02:40:41.449Z,18.58
2022-07-26T02:41:41.471Z,18.58
2022-07-26T02:42:41.467Z,18.60
2022-07-26T02:43:41.517Z,18.58
2022-07-26T02:44:42.478Z,18.57
2022-07-26T02:45:41.566Z,18.58
2022-07-26T02:46:41.692Z,18.57
2022-07-26T02:47:41.577Z,18.58
2022-07-26T02:48:41.584Z,18.58
2022-07-26T02:49:41.549Z,18.58
2022-07-26T02:50:41.530Z,18.58
2022-07-26T02:51:41.580Z,18.57
2022-07-26T02:52:41.645Z,18.57
2022-07-26T02:53:41.680Z,18.55
2022-07-26T02:54:41.691Z,18.55
2022-07-26T02:55:41.715Z,18.57
2022-07-26T02:56:41.723Z,18.58
2022-07-26T02:57:46.208Z,18.57
2022-07-26T02:58:41.908Z,18.58
2022-07-26T02:59:41.923Z,18.58
2022-07-26T03:00:41.923Z,18.60
2022-07-26T03:01:42.019Z,18.61
2022-07-26T03:02:42.099Z,18.60
2022-07-26T03:03:43.909Z,18.61
2022-07-26T03:04:42.104Z,18.63
2022-07-26T03:05:42.097Z,18.63
2022-07-26T03:06:42.085Z,18.64
2022-07-26T03:07:42.098Z,18.66
2022-07-26T03:08:42.154Z,18.66
2022-07-26T03:09:42.188Z,18.63
2022-07-26T03:10:42.210Z,18.63
2022-07-26T03:11:42.274Z,18.61
2022-07-26T03:12:42.247Z,18.60
2022-07-26T03:13:42.391Z,18.61
2022-07-26T03:14:42.408Z,18.58
2022-07-26T03:15:42.479Z,18.60
2022-07-26T03:16:42.430Z,18.58
2022-07-26T03:17:42.419Z,18.60
2022-07-26T03:18:42.409Z,18.57
2022-07-26T03:19:42.470Z,18.55
2022-07-26T03:20:42.467Z,18.55
2022-07-26T03:21:42.472Z,18.55
2022-07-26T03:22:42.521Z,18.58
2022-07-26T03:23:42.530Z,18.58
2022-07-26T03:24:42.521Z,18.60
2022-07-26T03:25:42.662Z,18.60
2022-07-26T03:26:42.602Z,18.60
2022-07-26T03:27:42.682Z,18.60
2022-07-26T03:28:43.328Z,18.57
2022-07-26T03:29:42.697Z,18.58
2022-07-26T03:30:42.842Z,18.55
2022-07-26T03:31:42.823Z,18.55
2022-07-26T03:32:42.824Z,18.55
2022-07-26T03:33:42.859Z,18.53
2022-07-26T03:34:42.805Z,18.53
2022-07-26T03:35:42.878Z,18.53
2022-07-26T03:36:42.936Z,18.52
2022-07-26T03:37:45.074Z,18.55
2022-07-26T03:38:43.016Z,18.52
2022-07-26T03:39:43.917Z,18.53
2022-07-26T03:40:43.059Z,18.55
2022-07-26T03:41:43.129Z,18.53
2022-07-26T03:42:43.108Z,18.52
2022-07-26T03:43:43.122Z,18.52
2022-07-26T03:44:43.198Z,18.52
2022-07-26T03:45:43.349Z,18.53
2022-07-26T03:46:43.254Z,18.52
2022-07-26T03:47:43.213Z,18.52
2022-07-26T03:48:43.291Z,18.52
2022-07-26T03:49:43.964Z,18.51
2022-07-26T03:50:43.405Z,18.49
2022-07-26T03:51:43.302Z,18.49
2022-07-26T03:52:43.347Z,18.51
2022-07-26T03:53:43.326Z,18.49
2022-07-26T03:54:43.432Z,18.51
2022-07-26T03:55:43.401Z,18.51
2022-07-26T03:56:43.475Z,18.51
2022-07-26T03:57:43.473Z,18.49
2022-07-26T03:58:43.463Z,18.49
2022-07-26T03:59:43.524Z,18.49
2022-07-26T04:00:43.543Z,18.48
2022-07-26T04:01:43.627Z,18.49
2022-07-26T04:02:43.648Z,18.49
2022-07-26T04:03:47.720Z,18.51
2022-07-26T04:04:43.666Z,18.49
2022-07-26T04:05:48.703Z,18.48
2022-07-26T04:06:43.749Z,18.48
2022-07-26T04:07:43.737Z,18.48
2022-07-26T04:08:43.717Z,18.49
2022-07-26T04:09:43.727Z,18.48
2022-07-26T04:10:43.727Z,18.48
2022-07-26T04:11:43.798Z,18.46
2022-07-26T04:12:43.859Z,18.49
2022-07-26T04:13:43.859Z,18.48
2022-07-26T04:14:43.889Z,18.49
2022-07-26T04:15:43.889Z,18.49
2022-07-26T04:16:44.122Z,18.49
2022-07-26T04:17:43.958Z,18.51
2022-07-26T04:18:44.070Z,18.52
2022-07-26T04:19:44.012Z,18.51
2022-07-26T04:20:44.052Z,18.51
2022-07-26T04:21:44.101Z,18.51
2022-07-26T04:22:45.081Z,18.52
2022-07-26T04:23:49.189Z,18.49
2022-07-26T04:24:44.211Z,18.51
2022-07-26T04:25:44.214Z,18.52
2022-07-26T04:26:44.263Z,18.51
2022-07-26T04:27:44.526Z,18.52
2022-07-26T04:28:44.353Z,18.51
2022-07-26T04:29:44.426Z,18.51
2022-07-26T04:30:44.485Z,18.49
2022-07-26T04:31:44.415Z,18.49
2022-07-26T04:32:45.833Z,18.49
2022-07-26T04:33:44.508Z,18.52
2022-07-26T04:34:44.537Z,18.52
2022-07-26T04:35:45.536Z,18.52
2022-07-26T04:36:44.616Z,18.52
2022-07-26T04:37:44.647Z,18.51
2022-07-26T04:38:44.768Z,18.52
2022-07-26T04:39:44.766Z,18.53
2022-07-26T04:40:44.790Z,18.53
2022-07-26T04:41:44.840Z,18.53
2022-07-26T04:42:44.878Z,18.57
2022-07-26T04:43:44.860Z,18.53
2022-07-26T04:44:44.899Z,18.58
2022-07-26T04:45:44.940Z,18.58
2022-07-26T04:46:45.927Z,18.58
2022-07-26T04:47:44.990Z,18.58
2022-07-26T04:48:45.050Z,18.58
2022-07-26T04:49:45.934Z,18.58
2022-07-26T04:50:44.999Z,18.58
2022-07-26T04:51:45.703Z,18.55
2022-07-26T04:52:45.005Z,18.55
2022-07-26T04:53:45.044Z,18.58
2022-07-26T04:54:45.053Z,18.63
2022-07-26T04:55:47.164Z,18.67
2022-07-26T04:56:45.152Z,18.70
2022-07-26T04:57:47.467Z,18.74
2022-07-26T04:58:45.204Z,18.74
2022-07-26T04:59:53.750Z,18.76
2022-07-26T05:01:45.389Z,18.76
2022-07-26T05:02:45.560Z,18.78
2022-07-26T05:03:45.346Z,18.78
2022-07-26T05:04:45.382Z,18.78
2022-07-26T05:05:45.409Z,18.81
2022-07-26T05:06:45.397Z,18.74
2022-07-26T05:07:45.432Z,18.74
2022-07-26T05:08:45.459Z,18.78
2022-07-26T05:09:45.492Z,18.78
2022-07-26T05:10:45.531Z,18.78
2022-07-26T05:11:45.592Z,18.73
2022-07-26T05:12:45.617Z,18.68
2022-07-26T05:13:45.637Z,18.67
2022-07-26T05:14:45.644Z,18.64
2022-07-26T05:15:45.641Z,18.63
2022-07-26T05:16:46.107Z,18.66
2022-07-26T05:17:45.772Z,18.68
2022-07-26T05:18:49.078Z,18.74
2022-07-26T05:19:49.098Z,18.74
2022-07-26T05:20:45.825Z,18.78
2022-07-26T05:23:11.833Z,18.79
2022-07-26T05:24:12.286Z,18.86
2022-07-26T05:25:11.921Z,18.89
2022-07-26T05:26:11.913Z,19.01
2022-07-26T05:27:11.971Z,19.09
2022-07-26T05:28:12.006Z,19.12
2022-07-26T05:29:12.017Z,19.15
2022-07-26T05:30:12.009Z,19.22
2022-07-26T05:31:12.110Z,19.16
2022-07-26T05:32:12.055Z,19.17
2022-07-26T05:33:12.135Z,19.23
2022-07-26T05:34:12.280Z,19.44
2022-07-26T05:35:12.157Z,19.64
2022-07-26T05:36:12.181Z,19.72
2022-07-26T05:37:12.230Z,19.62
2022-07-26T05:38:12.259Z,19.63
2022-07-26T05:39:15.872Z,19.67
2022-07-26T05:40:12.300Z,19.75
2022-07-26T05:41:12.340Z,20.12
2022-07-26T05:42:12.361Z,20.04
2022-07-26T05:43:12.397Z,20.03
2022-07-26T05:44:12.472Z,19.71
2022-07-26T05:45:12.491Z,19.45
2022-07-26T05:46:12.584Z,20.03
2022-07-26T05:47:12.503Z,19.89
2022-07-26T05:48:12.574Z,20.21
2022-07-26T05:49:12.638Z,20.60
2022-07-26T05:50:12.637Z,20.50
2022-07-26T05:51:12.615Z,20.55
2022-07-26T05:52:12.625Z,20.42
2022-07-26T05:53:12.646Z,20.29
2022-07-26T05:54:12.716Z,20.04
2022-07-26T05:55:12.750Z,20.22
2022-07-26T05:56:12.806Z,20.00
2022-07-26T05:57:12.816Z,19.89
2022-07-26T05:58:12.816Z,19.77
2022-07-26T05:59:12.818Z,19.63
2022-07-26T06:00:12.858Z,19.59
2022-07-26T06:01:12.893Z,19.49
2022-07-26T06:02:13.070Z,19.41
2022-07-26T06:03:12.949Z,19.41
2022-07-26T06:04:13.495Z,19.34
2022-07-26T06:05:13.031Z,19.37
2022-07-26T06:06:13.081Z,19.35
2022-07-26T06:07:13.131Z,19.35
2022-07-26T06:08:13.153Z,19.24
2022-07-26T06:09:13.172Z,19.23
2022-07-26T06:10:13.173Z,19.27
2022-07-26T06:11:13.204Z,19.27
2022-07-26T06:12:13.223Z,19.26
2022-07-26T06:13:13.253Z,19.17
2022-07-26T06:14:13.920Z,19.16
2022-07-26T06:15:14.785Z,19.08
2022-07-26T06:16:13.321Z,19.09
2022-07-26T06:17:13.379Z,19.16
2022-07-26T06:18:13.406Z,19.22
2022-07-26T06:19:13.436Z,19.32
2022-07-26T06:20:13.475Z,19.34
2022-07-26T06:21:13.456Z,19.27
2022-07-26T06:22:13.465Z,19.20
2022-07-26T06:23:13.486Z,19.19
2022-07-26T06:24:15.167Z,19.24
2022-07-26T06:25:13.655Z,19.30
2022-07-26T06:26:13.620Z,19.35
2022-07-26T06:27:13.706Z,19.42
2022-07-26T06:28:13.706Z,19.49
2022-07-26T06:29:13.658Z,19.56
2022-07-26T06:30:13.719Z,19.84
2022-07-26T06:31:13.858Z,20.27
2022-07-26T06:32:13.849Z,20.64
2022-07-26T06:33:13.996Z,20.70
2022-07-26T06:34:13.923Z,20.49
2022-07-26T06:35:14.742Z,20.32
2022-07-26T06:36:14.226Z,20.26
2022-07-26T06:37:13.960Z,20.17
2022-07-26T06:38:14.015Z,20.36
2022-07-26T06:39:14.906Z,20.70
2022-07-26T06:40:14.123Z,21.58
2022-07-26T06:41:14.153Z,21.56
2022-07-26T06:42:14.108Z,21.11
2022-07-26T06:43:14.111Z,20.83
2022-07-26T06:44:14.144Z,20.56
2022-07-26T06:45:14.126Z,20.42
2022-07-26T06:46:14.234Z,20.34
2022-07-26T06:47:14.226Z,20.29
2022-07-26T06:48:14.237Z,20.27
2022-07-26T06:49:14.305Z,20.19
2022-07-26T06:50:14.267Z,20.08
2022-07-26T06:51:14.317Z,20.00
2022-07-26T06:52:14.312Z,20.04
2022-07-26T06:53:14.299Z,19.93
2022-07-26T06:54:14.358Z,19.89
2022-07-26T06:55:14.463Z,20.03
2022-07-26T06:56:24.481Z,20.12
2022-07-26T06:57:24.270Z,20.10
2022-07-26T06:58:14.475Z,20.11
2022-07-26T06:59:15.304Z,20.24
2022-07-26T07:00:14.521Z,20.33
2022-07-26T07:01:51.877Z,20.29
2022-07-26T07:02:14.682Z,20.27
2022-07-26T07:03:15.623Z,20.11
2022-07-26T07:04:14.945Z,20.02
2022-07-26T07:05:14.879Z,20.04
2022-07-26T07:06:14.795Z,20.14
2022-07-26T07:07:14.851Z,20.18
2022-07-26T07:08:14.873Z,20.19
2022-07-26T07:09:14.953Z,20.19
2022-07-26T07:10:14.958Z,20.18
2022-07-26T07:11:14.999Z,20.11
2022-07-26T07:12:15.056Z,20.17
2022-07-26T07:13:15.026Z,20.50
2022-07-26T07:14:15.107Z,20.67
2022-07-26T07:15:15.137Z,20.67
2022-07-26T07:16:15.211Z,21.25
2022-07-26T07:17:19.934Z,21.62
2022-07-26T07:18:17.258Z,21.85
2022-07-26T07:19:15.299Z,21.43
2022-07-26T07:20:15.350Z,21.07
2022-07-26T07:21:15.486Z,21.11
2022-07-26T07:22:15.452Z,20.96
2022-07-26T07:23:15.472Z,21.03
2022-07-26T07:24:15.515Z,21.07
2022-07-26T07:25:15.554Z,21.10
2022-07-26T07:26:15.621Z,21.10
2022-07-26T07:27:15.790Z,21.10
2022-07-26T07:28:15.662Z,21.32
2022-07-26T07:29:15.651Z,21.23
2022-07-26T07:30:15.777Z,21.83
2022-07-26T07:31:15.803Z,22.98
2022-07-26T07:32:18.139Z,22.99
2022-07-26T07:33:22.840Z,23.06
2022-07-26T07:34:15.705Z,22.96
2022-07-26T07:35:15.825Z,23.42
2022-07-26T07:36:15.797Z,23.36
2022-07-26T07:37:15.853Z,22.67
2022-07-26T07:38:15.917Z,22.30
2022-07-26T07:39:18.652Z,21.99
2022-07-26T07:40:15.887Z,21.65
2022-07-26T07:41:15.930Z,21.54
2022-07-26T07:42:16.760Z,21.40
2022-07-26T07:43:15.909Z,21.15
2022-07-26T07:44:15.909Z,21.05
2022-07-26T07:45:15.888Z,21.03
2022-07-26T07:46:15.953Z,21.19
2022-07-26T07:47:15.962Z,22.53
2022-07-26T07:48:15.961Z,22.28
2022-07-26T07:49:16.027Z,22.26
2022-07-26T07:50:16.013Z,22.43
2022-07-26T07:51:16.149Z,22.37
2022-07-26T07:52:15.993Z,23.28
2022-07-26T07:53:16.093Z,24.01
2022-07-26T07:54:16.146Z,23.66
2022-07-26T07:55:36.473Z,23.44
2022-07-26T07:56:16.206Z,23.54
2022-07-26T07:57:16.307Z,22.76
2022-07-26T07:58:17.306Z,22.37
2022-07-26T07:59:16.360Z,22.59
2022-07-26T08:00:16.289Z,22.28
2022-07-26T08:01:17.032Z,22.19
2022-07-26T08:02:16.338Z,22.47
2022-07-26T08:03:18.498Z,22.04
2022-07-26T08:04:16.457Z,21.85
2022-07-26T08:05:16.419Z,21.91
2022-07-26T08:06:16.431Z,22.15
2022-07-26T08:07:16.491Z,22.30
2022-07-26T08:08:16.502Z,22.00
2022-07-26T08:09:16.549Z,21.94
2022-07-26T08:10:16.647Z,22.07
2022-07-26T08:11:16.614Z,21.99
2022-07-26T08:12:16.651Z,21.74
2022-07-26T08:13:16.634Z,21.59
2022-07-26T08:14:16.683Z,21.58
2022-07-26T08:15:16.764Z,21.62
2022-07-26T08:16:16.821Z,21.66
2022-07-26T08:17:16.774Z,21.63
2022-07-26T08:18:16.825Z,21.48
2022-07-26T08:19:17.036Z,21.33
2022-07-26T08:20:17.656Z,21.28
2022-07-26T08:21:17.056Z,21.92
2022-07-26T08:22:17.065Z,21.92
2022-07-26T08:23:17.096Z,22.55
2022-07-26T08:24:17.174Z,22.77
2022-07-26T08:25:17.086Z,23.58
2022-07-26T08:26:17.078Z,23.54
2022-07-26T08:27:17.088Z,23.02
2022-07-26T08:28:37.777Z,22.55
2022-07-26T08:29:17.317Z,22.23
2022-07-26T08:30:17.172Z,21.92
2022-07-26T08:31:17.367Z,21.78
2022-07-26T08:32:17.215Z,21.70
2022-07-26T08:33:17.281Z,21.56
2022-07-26T08:34:17.302Z,21.54
2022-07-26T08:35:19.688Z,21.38
2022-07-26T08:36:17.387Z,21.40
2022-07-26T08:37:18.236Z,21.30
2022-07-26T08:38:17.434Z,21.26
2022-07-26T08:39:17.424Z,21.83
2022-07-26T08:40:17.585Z,23.01
2022-07-26T08:41:17.441Z,23.44
2022-07-26T08:42:17.500Z,23.89
2022-07-26T08:43:17.464Z,24.86
2022-07-26T08:44:17.507Z,25.91
2022-07-26T08:45:17.567Z,25.43
2022-07-26T08:46:17.639Z,24.00
2022-07-26T08:47:17.612Z,23.13
2022-07-26T08:48:18.583Z,22.74
2022-07-26T08:49:17.661Z,22.25
2022-07-26T08:50:17.737Z,21.92
2022-07-26T08:51:17.680Z,21.92
2022-07-26T08:52:17.729Z,21.85
2022-07-26T08:53:17.760Z,21.77
2022-07-26T08:54:17.771Z,21.75
2022-07-26T08:55:17.791Z,21.85
2022-07-26T08:56:17.855Z,21.63
2022-07-26T08:57:17.854Z,21.56
2022-07-26T08:58:17.923Z,21.41
2022-07-26T08:59:21.190Z,21.29
2022-07-26T09:00:17.964Z,21.14
2022-07-26T09:01:18.077Z,20.88
2022-07-26T09:02:18.087Z,20.83
2022-07-26T09:03:18.840Z,20.74
2022-07-26T09:04:30.409Z,20.44
2022-07-26T09:05:18.174Z,20.19
2022-07-26T09:06:18.175Z,19.87
2022-07-26T09:07:18.205Z,19.64
2022-07-26T09:08:18.256Z,19.47
2022-07-26T09:09:18.247Z,19.35
2022-07-26T09:10:18.257Z,19.32
2022-07-26T09:11:18.279Z,19.22
2022-07-26T09:12:18.341Z,19.08
2022-07-26T09:13:18.358Z,18.89
2022-07-26T09:14:18.359Z,18.68
2022-07-26T09:15:18.407Z,18.60
2022-07-26T09:16:18.504Z,18.60
2022-07-26T09:17:18.499Z,18.51
2022-07-26T09:18:18.488Z,18.46
2022-07-26T09:19:18.558Z,18.48
2022-07-26T09:20:18.621Z,18.42
2022-07-26T09:21:18.601Z,18.31
2022-07-26T09:22:18.642Z,18.16
2022-07-26T09:23:18.693Z,18.13
2022-07-26T09:24:18.735Z,18.06
2022-07-26T09:25:18.763Z,17.95
2022-07-26T09:26:18.794Z,17.95
2022-07-26T09:27:18.882Z,17.88
2022-07-26T09:28:23.998Z,17.82
2022-07-26T09:29:21.086Z,17.71
2022-07-26T09:30:18.970Z,17.65
2022-07-26T09:31:19.080Z,17.66
2022-07-26T09:32:19.028Z,17.57
2022-07-26T09:33:19.003Z,17.52
2022-07-26T09:34:20.131Z,17.54
2022-07-26T09:35:45.946Z,17.57
2022-07-26T09:36:19.146Z,17.66
2022-07-26T09:37:19.140Z,17.68
2022-07-26T09:38:19.216Z,17.53
2022-07-26T09:39:22.821Z,17.56
2022-07-26T09:40:19.217Z,17.50
2022-07-26T09:41:19.259Z,17.44
2022-07-26T09:42:28.325Z,17.42
2022-07-26T09:43:22.908Z,17.34
2022-07-26T09:44:19.310Z,17.35
2022-07-26T09:45:19.319Z,17.34
2022-07-26T09:46:19.386Z,17.46
2022-07-26T09:47:19.350Z,17.52
2022-07-26T09:48:19.423Z,17.54
2022-07-26T09:49:19.577Z,17.53
2022-07-26T09:50:19.729Z,17.54
2022-07-26T09:51:19.639Z,17.60
2022-07-26T09:52:19.652Z,17.66
2022-07-26T09:53:19.684Z,17.71
2022-07-26T09:54:19.757Z,17.71
2022-07-26T09:55:19.773Z,17.73
2022-07-26T09:56:19.774Z,17.71
2022-07-26T09:57:19.783Z,17.82
2022-07-26T09:58:19.866Z,17.84
2022-07-26T09:59:19.771Z,17.94
2022-07-26T10:00:19.854Z,18.03
2022-07-26T10:01:19.892Z,17.93
2022-07-26T10:02:19.847Z,17.87
2022-07-26T10:03:19.898Z,17.93
2022-07-26T10:04:19.911Z,17.95
2022-07-26T10:05:19.947Z,17.90
2022-07-26T10:06:19.956Z,17.75
2022-07-26T10:07:19.926Z,17.76
2022-07-26T10:08:19.997Z,17.84
2022-07-26T10:09:19.987Z,17.76
2022-07-26T10:10:19.990Z,17.79
2022-07-26T10:11:20.069Z,17.91
2022-07-26T10:12:20.049Z,17.98
2022-07-26T10:13:20.098Z,17.98
2022-07-26T10:14:20.089Z,17.93
2022-07-26T10:15:20.088Z,17.94
2022-07-26T10:16:20.157Z,18.02
2022-07-26T10:17:20.142Z,18.03
2022-07-26T10:18:20.195Z,18.11
2022-07-26T10:19:20.183Z,18.24
2022-07-26T10:20:24.812Z,18.30
2022-07-26T10:21:20.255Z,18.36
2022-07-26T10:22:20.272Z,18.30
2022-07-26T10:23:20.322Z,18.26
2022-07-26T10:24:20.383Z,18.37
2022-07-26T10:25:20.481Z,18.49
2022-07-26T10:26:20.444Z,18.41
2022-07-26T10:27:20.453Z,18.53
2022-07-26T10:28:20.464Z,18.58
2022-07-26T10:29:20.511Z,18.52
2022-07-26T10:30:20.514Z,18.57
2022-07-26T10:31:20.583Z,18.60
2022-07-26T10:32:20.765Z,18.57
2022-07-26T10:33:20.495Z,18.55
2022-07-26T10:34:20.506Z,18.55
2022-07-26T10:35:20.536Z,18.52
2022-07-26T10:36:20.587Z,18.43
2022-07-26T10:37:20.667Z,18.45
2022-07-26T10:38:20.707Z,18.36
2022-07-26T10:39:20.728Z,18.08
2022-07-26T10:40:20.729Z,17.88
2022-07-26T10:41:20.792Z,17.76
2022-07-26T10:42:20.826Z,17.76
2022-07-26T10:43:40.113Z,17.73
2022-07-26T10:44:20.900Z,17.65
2022-07-26T10:45:20.910Z,17.60
2022-07-26T10:46:20.991Z,17.54
2022-07-26T10:47:20.920Z,17.57
2022-07-26T10:48:20.973Z,17.46
2022-07-26T10:49:20.999Z,17.46
2022-07-26T10:50:21.003Z,17.50
2022-07-26T10:51:21.002Z,17.54
2022-07-26T10:52:21.034Z,17.59
2022-07-26T10:53:21.014Z,17.68
2022-07-26T10:54:21.100Z,17.80
2022-07-26T10:55:21.094Z,17.94
2022-07-26T10:56:21.094Z,18.05
2022-07-26T10:57:21.106Z,18.15
2022-07-26T10:58:21.115Z,18.16
2022-07-26T10:59:39.309Z,18.28
2022-07-26T11:00:21.260Z,18.42
2022-07-26T11:01:21.293Z,18.52
2022-07-26T11:02:21.222Z,18.70
2022-07-26T11:03:21.313Z,18.86
2022-07-26T11:04:21.253Z,18.94
2022-07-26T11:05:21.259Z,18.98
2022-07-26T11:06:21.198Z,18.96
2022-07-26T11:07:21.266Z,19.17
2022-07-26T11:08:21.278Z,19.32
2022-07-26T11:09:21.552Z,19.49
2022-07-26T11:10:21.381Z,19.57
2022-07-26T11:11:21.379Z,19.49
2022-07-26T11:12:21.399Z,19.39
2022-07-26T11:13:21.425Z,19.35
2022-07-26T11:14:21.513Z,19.26
2022-07-26T11:15:21.511Z,19.41
2022-07-26T11:16:21.826Z,19.57
2022-07-26T11:17:21.602Z,19.74
2022-07-26T11:18:21.611Z,19.75
2022-07-26T11:19:21.521Z,19.89
2022-07-26T11:20:24.192Z,20.04
2022-07-26T11:21:21.624Z,20.22
2022-07-26T11:22:21.653Z,20.27
2022-07-26T11:23:21.644Z,20.36
2022-07-26T11:24:21.643Z,20.42
2022-07-26T11:25:21.645Z,20.53
2022-07-26T11:26:21.654Z,20.64
2022-07-26T11:27:21.665Z,20.66
2022-07-26T11:28:21.676Z,20.44
2022-07-26T11:29:22.675Z,20.19
2022-07-26T11:30:21.687Z,19.99
2022-07-26T11:31:21.767Z,19.93
2022-07-26T11:32:22.040Z,19.90
2022-07-26T11:33:21.778Z,19.66
2022-07-26T11:34:21.793Z,19.52
2022-07-26T11:35:21.775Z,19.53
2022-07-26T11:36:21.769Z,19.53
2022-07-26T11:37:21.810Z,19.48
2022-07-26T11:38:21.822Z,19.44
2022-07-26T11:39:21.870Z,19.52
2022-07-26T11:40:21.877Z,19.59
2022-07-26T11:41:34.549Z,19.82
2022-07-26T11:42:21.972Z,20.04
2022-07-26T11:43:21.970Z,20.22
2022-07-26T11:44:21.982Z,20.33
2022-07-26T11:45:21.994Z,20.29
2022-07-26T11:46:22.038Z,20.29
2022-07-26T11:47:25.604Z,20.27
2022-07-26T11:48:21.975Z,20.08
2022-07-26T11:49:25.071Z,19.93
2022-07-26T11:50:23.360Z,19.81
2022-07-26T11:51:22.095Z,19.71
2022-07-26T11:52:25.565Z,19.66
2022-07-26T11:53:22.177Z,19.56
2022-07-26T11:54:22.158Z,19.53
2022-07-26T11:55:22.226Z,19.41
2022-07-26T11:56:22.240Z,19.32
2022-07-26T11:57:22.256Z,19.26
2022-07-26T11:58:22.270Z,19.20
2022-07-26T11:59:22.331Z,19.12
2022-07-26T12:00:22.350Z,18.96
2022-07-26T12:01:22.380Z,18.92
2022-07-26T12:02:22.383Z,18.83
2022-07-26T12:03:22.459Z,18.83
2022-07-26T12:04:22.538Z,18.79
2022-07-26T12:05:22.964Z,18.79
2022-07-26T12:06:22.531Z,18.82
2022-07-26T12:07:22.604Z,18.88
2022-07-26T12:08:22.592Z,18.94
2022-07-26T12:09:22.768Z,18.88
2022-07-26T12:10:22.692Z,18.86
2022-07-26T12:11:22.733Z,18.85
2022-07-26T12:12:22.783Z,18.91
2022-07-26T12:13:22.793Z,18.96
2022-07-26T12:14:22.987Z,19.01
2022-07-26T12:15:22.775Z,19.01
2022-07-26T12:16:22.913Z,19.04
2022-07-26T12:17:22.905Z,19.07
2022-07-26T12:18:22.986Z,19.17
2022-07-26T12:19:22.965Z,19.29
2022-07-26T12:20:23.214Z,19.38
2022-07-26T12:21:23.097Z,19.49
2022-07-26T12:22:23.160Z,19.55
2022-07-26T12:23:23.238Z,19.66
2022-07-26T12:24:23.238Z,19.77
2022-07-26T12:25:23.218Z,19.67
2022-07-26T12:26:23.313Z,19.74
2022-07-26T12:27:23.288Z,19.77
2022-07-26T12:28:23.304Z,19.74
2022-07-26T12:29:23.333Z,19.81
2022-07-26T12:30:23.398Z,19.75
2022-07-26T12:31:23.475Z,19.81
2022-07-26T12:32:23.401Z,19.87
2022-07-26T12:33:23.411Z,19.96
2022-07-26T12:34:23.480Z,19.87
2022-07-26T12:35:23.513Z,19.72
2022-07-26T12:36:27.040Z,19.56
2022-07-26T12:37:30.327Z,19.53
2022-07-26T12:38:23.603Z,19.52
2022-07-26T12:39:23.583Z,19.41
2022-07-26T12:40:23.599Z,19.30
2022-07-26T12:41:23.664Z,19.26
2022-07-26T12:42:23.643Z,19.29
2022-07-26T12:43:23.735Z,19.23
2022-07-26T12:44:23.728Z,19.26
2022-07-26T12:45:23.807Z,19.32
2022-07-26T12:46:23.836Z,19.37
2022-07-26T12:47:23.805Z,19.42
2022-07-26T12:48:23.866Z,19.42
2022-07-26T12:49:24.002Z,19.44
2022-07-26T12:50:23.958Z,19.41
2022-07-26T12:51:23.938Z,19.32
2022-07-26T12:52:24.005Z,19.26
2022-07-26T12:53:24.007Z,19.26
2022-07-26T12:54:29.188Z,19.27
2022-07-26T12:55:24.071Z,19.30