createdAt,value
2022-12-22T00:02:36.493Z,100327.53
2022-12-22T00:05:33.195Z,100323.81
2022-12-22T00:08:22.158Z,100326.78
2022-12-22T00:11:08.189Z,100328.28
2022-12-22T00:13:54.176Z,100325.00
2022-12-22T00:16:41.096Z,100343.94
2022-12-22T00:19:31.729Z,100332.66
2022-12-22T00:22:20.757Z,100319.53
2022-12-22T00:25:06.114Z,100314.94
2022-12-22T00:27:51.370Z,100323.88
2022-12-22T00:30:36.979Z,100317.72
2022-12-22T00:33:24.235Z,100315.13
2022-12-22T00:36:10.224Z,100318.88
2022-12-22T00:38:56.922Z,100319.03
2022-12-22T00:41:42.500Z,100319.34
2022-12-22T00:44:28.026Z,100313.00
2022-12-22T00:47:13.589Z,100303.84
2022-12-22T00:50:03.451Z,100297.59
2022-12-22T00:52:49.307Z,100289.09
2022-12-22T00:55:40.289Z,100292.22
2022-12-22T00:58:33.250Z,100291.91
2022-12-22T01:01:19.144Z,100286.63
2022-12-22T01:04:04.606Z,100285.88
2022-12-22T01:06:53.274Z,100285.13
2022-12-22T01:09:39.749Z,100289.69
2022-12-22T01:12:31.938Z,100296.50
2022-12-22T01:15:17.201Z,100283.75
2022-12-22T01:18:03.093Z,100278.41
2022-12-22T01:20:49.819Z,100283.44
2022-12-22T01:23:35.189Z,100289.06
2022-12-22T01:26:20.630Z,100286.16
2022-12-22T01:29:07.159Z,100276.56
2022-12-22T01:31:53.575Z,100271.50
2022-12-22T01:34:38.895Z,100267.22
2022-12-22T01:37:24.357Z,100264.63
2022-12-22T01:40:10.162Z,100256.69
2022-12-22T01:42:55.343Z,100247.47
2022-12-22T01:45:44.500Z,100254.16
2022-12-22T01:48:31.910Z,100247.72
2022-12-22T01:51:19.135Z,100235.38
2022-12-22T01:54:04.519Z,100240.28
2022-12-22T01:56:51.951Z,100236.75
2022-12-22T01:59:37.360Z,100225.47
2022-12-22T02:02:26.511Z,100232.00
2022-12-22T02:05:14.618Z,100222.19
2022-12-22T02:08:14.461Z,100213.16
2022-12-22T02:11:16.755Z,100218.03
2022-12-22T02:14:12.466Z,100212.63
2022-12-22T02:17:08.846Z,100214.88
2022-12-22T02:20:28.533Z,100206.59
2022-12-22T02:23:25.876Z,100208.56
2022-12-22T02:26:17.367Z,100195.38
2022-12-22T02:29:06.194Z,100199.97
2022-12-22T02:31:53.418Z,100195.22
2022-12-22T02:34:38.644Z,100193.41
2022-12-22T02:37:32.224Z,100186.56
2022-12-22T02:40:25.322Z,100178.81
2022-12-22T02:43:23.119Z,100162.13
2022-12-22T02:46:21.396Z,100163.25
2022-12-22T02:49:14.418Z,100163.81
2022-12-22T02:52:04.825Z,100154.97
2022-12-22T02:54:52.421Z,100155.53
2022-12-22T02:57:39.250Z,100154.03
2022-12-22T03:00:25.985Z,100161.28
2022-12-22T03:03:13.008Z,100150.84
2022-12-22T03:05:58.571Z,100150.00
2022-12-22T03:08:43.892Z,100146.19
2022-12-22T03:11:29.025Z,100138.13
2022-12-22T03:14:14.292Z,100132.09
2022-12-22T03:17:02.765Z,100131.97
2022-12-22T03:19:49.245Z,100132.09
2022-12-22T03:22:34.520Z,100144.09
2022-12-22T03:25:19.708Z,100140.44
2022-12-22T03:27:47.627Z,100137.94
2022-12-22T03:30:15.756Z,100129.50
2022-12-22T03:32:43.665Z,100119.47
2022-12-22T03:35:13.172Z,100119.16
2022-12-22T03:37:41.049Z,100108.28
2022-12-22T03:40:10.197Z,100101.09
2022-12-22T03:42:55.737Z,100107.31
2022-12-22T03:45:41.014Z,100110.81
2022-12-22T03:48:09.084Z,100115.56
2022-12-22T03:50:38.562Z,100108.72
2022-12-22T03:53:06.966Z,100098.44
2022-12-22T03:55:34.859Z,100110.53
2022-12-22T03:58:02.727Z,100102.41
2022-12-22T04:00:30.710Z,100100.78
2022-12-22T04:02:59.003Z,100095.53
2022-12-22T04:05:27.134Z,100082.38
2022-12-22T04:07:56.391Z,100082.28
2022-12-22T04:10:41.715Z,100075.03
2022-12-22T04:13:09.602Z,100068.25
2022-12-22T04:15:37.607Z,100077.28
2022-12-22T04:18:05.842Z,100065.22
2022-12-22T04:20:33.890Z,100066.88
2022-12-22T04:23:03.362Z,100071.34
2022-12-22T04:25:31.318Z,100063.19
2022-12-22T04:27:59.926Z,100063.63
2022-12-22T04:30:27.903Z,100071.66
2022-12-22T04:32:55.782Z,100070.50
2022-12-22T04:35:23.747Z,100070.09
2022-12-22T04:37:51.744Z,100059.72
2022-12-22T04:40:21.143Z,100056.72
2022-12-22T04:42:49.129Z,100046.78
2022-12-22T04:45:17.252Z,100055.66
2022-12-22T04:47:45.135Z,100049.53
2022-12-22T04:50:12.998Z,100043.47
2022-12-22T04:52:40.870Z,100039.44
2022-12-22T04:55:09.701Z,100037.31
2022-12-22T04:57:41.098Z,100038.69
2022-12-22T05:00:10.755Z,100025.53
2022-12-22T05:02:38.822Z,100022.09
2022-12-22T05:05:07.921Z,100027.09
2022-12-22T05:07:35.817Z,100018.44
2022-12-22T05:10:04.957Z,100028.25
2022-12-22T05:12:50.256Z,100023.75
2022-12-22T05:15:19.599Z,100018.97
2022-12-22T05:17:49.485Z,100019.50
2022-12-22T05:20:17.691Z,100015.63
2022-12-22T05:22:45.622Z,100011.88
2022-12-22T05:25:16.450Z,100011.00
2022-12-22T05:27:44.501Z,100003.50
2022-12-22T05:30:13.771Z,100008.19
2022-12-22T05:32:43.608Z,99999.59
2022-12-22T05:35:12.079Z,99998.69
2022-12-22T05:37:39.991Z,99991.69
2022-12-22T05:40:11.501Z,99985.94
2022-12-22T05:42:39.688Z,99984.81
2022-12-22T05:45:13.024Z,99982.50
2022-12-22T05:47:41.357Z,99983.00
2022-12-22T05:50:12.709Z,99979.56
2022-12-22T05:52:41.137Z,99979.28
2022-12-22T05:55:10.145Z,99970.28
2022-12-22T05:57:38.442Z,99969.56
2022-12-22T06:00:08.244Z,99964.75
2022-12-22T06:02:40.164Z,99964.66
2022-12-22T06:05:11.142Z,99961.41
2022-12-22T06:07:39.302Z,99952.63
2022-12-22T06:10:12.519Z,99961.09
2022-12-22T06:12:41.331Z,99946.88
2022-12-22T06:15:11.679Z,99944.59
2022-12-22T06:17:44.784Z,99944.91
2022-12-22T06:20:15.762Z,99935.81
2022-12-22T06:22:43.720Z,99943.88
2022-12-22T06:25:17.620Z,99936.97
2022-12-22T06:27:46.220Z,99934.16
2022-12-22T06:30:15.484Z,99936.25
2022-12-22T06:32:43.692Z,99927.25
2022-12-22T06:35:12.129Z,99923.72
2022-12-22T06:37:41.633Z,99930.50
2022-12-22T06:40:11.018Z,99927.25
2022-12-22T06:42:58.561Z,99919.44
2022-12-22T06:45:32.668Z,99921.44
2022-12-22T06:48:00.668Z,99928.03
2022-12-22T06:50:28.548Z,99920.19
2022-12-22T06:52:57.864Z,99918.94
2022-12-22T06:55:26.032Z,99919.75
2022-12-22T06:57:54.243Z,99913.28
2022-12-22T07:00:23.041Z,99907.84
2022-12-22T07:02:51.205Z,99905.03
2022-12-22T07:05:19.463Z,99904.19
2022-12-22T07:07:47.482Z,99917.16
2022-12-22T07:10:17.202Z,99925.47
2022-12-22T07:12:45.276Z,99924.84
2022-12-22T07:15:13.140Z,99916.34
2022-12-22T07:17:41.658Z,99903.63
2022-12-22T07:20:10.755Z,99901.13
2022-12-22T07:22:38.813Z,99892.75
2022-12-22T07:25:09.058Z,99890.06
2022-12-22T07:27:38.450Z,99892.25
2022-12-22T07:30:07.352Z,99885.06
2022-12-22T07:32:35.382Z,99884.25
2022-12-22T07:35:06.053Z,99891.19
2022-12-22T07:37:34.186Z,99883.53
2022-12-22T07:40:02.132Z,99885.25
2022-12-22T07:42:47.974Z,99881.25
2022-12-22T07:45:19.436Z,99881.91
2022-12-22T07:47:48.095Z,99883.13
2022-12-22T07:50:27.989Z,99870.84
2022-12-22T07:52:57.428Z,99872.63
2022-12-22T07:55:26.567Z,99873.22
2022-12-22T07:57:55.577Z,99866.53
2022-12-22T08:00:25.594Z,99858.50
2022-12-22T08:02:55.574Z,99858.22
2022-12-22T08:05:24.893Z,99857.47
2022-12-22T08:07:53.872Z,99862.69
2022-12-22T08:10:22.034Z,99854.63
2022-12-22T08:12:50.069Z,99858.81
2022-12-22T08:15:18.109Z,99853.09
2022-12-22T08:17:47.441Z,99843.44
2022-12-22T08:20:15.591Z,99844.78
2022-12-22T08:22:43.550Z,99840.22
2022-12-22T08:25:11.548Z,99841.50
2022-12-22T08:27:45.319Z,99838.28
2022-12-22T08:30:14.058Z,99832.91
2022-12-22T08:32:43.143Z,99829.09
2022-12-22T08:35:12.704Z,99825.16
2022-12-22T08:37:43.754Z,99832.38
2022-12-22T08:40:17.853Z,99822.97
2022-12-22T08:42:50.763Z,99826.59
2022-12-22T08:45:18.995Z,99821.91
2022-12-22T08:47:46.968Z,99816.56
2022-12-22T08:50:16.567Z,99815.19
2022-12-22T08:52:44.690Z,99816.69
2022-12-22T08:55:12.694Z,99808.84
2022-12-22T08:57:40.692Z,99812.53
2022-12-22T09:00:10.994Z,99804.00
2022-12-22T09:02:41.272Z,99801.81
2022-12-22T09:05:09.862Z,99808.88
2022-12-22T09:07:41.123Z,99800.03
2022-12-22T09:10:12.531Z,99798.47
2022-12-22T09:12:40.696Z,99790.53
2022-12-22T09:15:09.771Z,99799.69
2022-12-22T09:17:38.111Z,99788.28
2022-12-22T09:20:07.549Z,99793.69
2022-12-22T09:22:40.217Z,99785.97
2022-12-22T09:25:09.083Z,99789.72
2022-12-22T09:27:37.074Z,99784.00
2022-12-22T09:30:05.834Z,99791.03
2022-12-22T09:32:35.062Z,99776.63
2022-12-22T09:35:03.082Z,99777.34
2022-12-22T09:37:31.272Z,99776.66
2022-12-22T09:40:00.649Z,99778.81
2022-12-22T09:42:31.137Z,99775.72
2022-12-22T09:45:00.285Z,99775.94
2022-12-22T09:47:35.990Z,99775.47
2022-12-22T09:50:05.379Z,99768.91
2022-12-22T09:52:44.787Z,99755.50
2022-12-22T09:55:29.577Z,99748.56
2022-12-22T09:57:57.417Z,99756.19
2022-12-22T10:00:26.988Z,99748.47
2022-12-22T10:03:05.495Z,99751.78
2022-12-22T10:05:41.976Z,99750.47
2022-12-22T10:08:13.499Z,99748.81
2022-12-22T10:10:43.400Z,99747.66
2022-12-22T10:13:18.385Z,99743.00
2022-12-22T10:15:50.200Z,99743.13
2022-12-22T10:18:23.863Z,99743.81
2022-12-22T10:21:09.304Z,99735.03
2022-12-22T10:23:40.561Z,99740.63
2022-12-22T10:26:30.789Z,99733.81
2022-12-22T10:29:03.717Z,99730.25
2022-12-22T10:31:34.935Z,99725.13
2022-12-22T10:34:13.633Z,99722.75
2022-12-22T10:36:43.828Z,99706.34
2022-12-22T10:39:13.006Z,99701.72
2022-12-22T10:41:46.524Z,99703.38
2022-12-22T10:44:22.255Z,99704.22
2022-12-22T10:46:51.841Z,99700.88
2022-12-22T10:49:23.503Z,99701.69
2022-12-22T10:51:55.069Z,99693.75
2022-12-22T10:54:37.065Z,99699.19
2022-12-22T10:57:30.765Z,99700.88
2022-12-22T11:00:00.557Z,99694.09
2022-12-22T11:02:35.356Z,99698.47
2022-12-22T11:05:07.610Z,99697.91
2022-12-22T11:07:37.902Z,99683.59
2022-12-22T11:10:17.771Z,99691.00
2022-12-22T11:13:00.188Z,99684.06
2022-12-22T11:15:37.908Z,99676.09
2022-12-22T11:18:22.016Z,99674.19
2022-12-22T11:21:01.807Z,99670.41
2022-12-22T11:23:37.221Z,99671.34
2022-12-22T11:26:12.187Z,99662.19
2022-12-22T11:29:15.793Z,99657.91
2022-12-22T11:31:58.635Z,99658.72
2022-12-22T11:34:49.936Z,99656.59
2022-12-22T11:37:30.490Z,99665.53
2022-12-22T11:40:05.293Z,99658.47
2022-12-22T11:42:51.895Z,99653.34
2022-12-22T11:45:43.160Z,99646.69
2022-12-22T11:48:31.362Z,99653.56
2022-12-22T11:51:08.491Z,99645.47
2022-12-22T11:54:10.887Z,99655.56
2022-12-22T11:56:42.037Z,99648.75
2022-12-22T11:59:34.453Z,99651.38
2022-12-22T12:02:24.034Z,99647.69
2022-12-22T12:05:20.416Z,99643.69
2022-12-22T12:07:53.701Z,99646.53
2022-12-22T12:10:26.179Z,99639.06
2022-12-22T12:13:02.765Z,99645.25
2022-12-22T12:15:33.409Z,99638.25
2022-12-22T12:18:28.296Z,99647.00
2022-12-22T12:21:08.189Z,99647.13
2022-12-22T12:23:58.654Z,99638.69
2022-12-22T12:26:31.921Z,99646.22
2022-12-22T12:29:14.491Z,99640.00
2022-12-22T12:31:47.942Z,99632.81
2022-12-22T12:34:19.919Z,99641.41
2022-12-22T12:36:54.506Z,99641.47
2022-12-22T12:39:31.208Z,99638.44
2022-12-22T12:42:06.870Z,99636.78
2022-12-22T12:44:37.985Z,99633.53
2022-12-22T12:47:34.947Z,99637.13
2022-12-22T12:50:32.940Z,99633.13
2022-12-22T12:53:09.237Z,99624.13
2022-12-22T12:55:53.906Z,99625.25
2022-12-22T12:58:57.944Z,99629.56
2022-12-22T13:01:56.373Z,99640.44
2022-12-22T13:05:13.224Z,99622.91
2022-12-22T13:08:14.159Z,99633.47
2022-12-22T13:10:45.543Z,99640.88
2022-12-22T13:13:48.058Z,99639.66
2022-12-22T13:16:28.477Z,99643.56
2022-12-22T13:19:00.403Z,99644.41
2022-12-22T13:22:01.142Z,99649.06
2022-12-22T13:24:34.428Z,99658.28
2022-12-22T13:27:06.703Z,99660.38
2022-12-22T13:29:43.426Z,99668.41
2022-12-22T13:32:22.819Z,99658.00
2022-12-22T13:35:29.742Z,99671.38
2022-12-22T13:37:49.182Z,99665.91
2022-12-22T13:40:24.010Z,99663.47
2022-12-22T13:42:56.683Z,99672.00
2022-12-22T13:45:32.838Z,99663.16
2022-12-22T13:48:03.343Z,99667.25
2022-12-22T13:50:35.488Z,99669.44
2022-12-22T13:53:07.617Z,99673.06
2022-12-22T13:55:37.426Z,99686.84
2022-12-22T13:58:21.372Z,99679.34
2022-12-22T14:01:02.182Z,99687.84
2022-12-22T14:06:27.852Z,99693.47
2022-12-22T14:09:09.957Z,99685.38
2022-12-22T14:11:42.785Z,99693.41
2022-12-22T14:14:21.368Z,99700.19
2022-12-22T14:16:53.182Z,99694.72
2022-12-22T14:19:22.651Z,99700.34
2022-12-22T14:22:01.560Z,99698.34
2022-12-22T14:24:37.821Z,99712.50
2022-12-22T14:27:13.197Z,99708.44
2022-12-22T14:29:41.537Z,99716.78
2022-12-22T14:32:10.232Z,99720.09
2022-12-22T14:34:39.043Z,99721.56
2022-12-22T14:37:10.588Z,99731.28
2022-12-22T14:39:39.026Z,99736.66
2022-12-22T14:42:14.934Z,99735.72
2022-12-22T14:44:45.759Z,99736.66
2022-12-22T14:47:17.348Z,99735.81
2022-12-22T14:49:48.563Z,99745.50
2022-12-22T14:52:24.003Z,99754.06
2022-12-22T14:54:54.211Z,99748.31
2022-12-22T14:57:30.211Z,99760.28
2022-12-22T15:00:05.198Z,99760.66
2022-12-22T15:02:39.632Z,99770.25
2022-12-22T15:05:17.319Z,99782.22
2022-12-22T15:08:08.009Z,99777.19
2022-12-22T15:10:40.726Z,99777.47
2022-12-22T15:13:17.599Z,99773.75
2022-12-22T15:15:47.487Z,99783.66
2022-12-22T15:18:16.535Z,99784.63
2022-12-22T15:20:44.569Z,99786.88
2022-12-22T15:23:14.733Z,99799.13
2022-12-22T15:25:42.760Z,99795.13
2022-12-22T15:28:12.204Z,99810.91
2022-12-22T15:30:40.394Z,99796.41
2022-12-22T15:33:13.850Z,99794.22
2022-12-22T15:35:42.709Z,99801.75
2022-12-22T15:38:15.042Z,99807.94
2022-12-22T15:40:43.447Z,99819.75
2022-12-22T15:43:36.648Z,99814.50
2022-12-22T15:46:01.892Z,99831.31
2022-12-22T15:48:33.087Z,99830.22
2022-12-22T15:51:05.670Z,99830.13
2022-12-22T15:53:34.880Z,99824.03
2022-12-22T15:56:03.045Z,99827.16
2022-12-22T15:58:36.510Z,99829.03
2022-12-22T16:01:05.111Z,99835.03
2022-12-22T16:03:36.067Z,99836.06
2022-12-22T16:06:20.664Z,99851.22
2022-12-22T16:08:51.071Z,99852.16
2022-12-22T16:11:19.603Z,99858.63
2022-12-22T16:13:50.376Z,99865.06
2022-12-22T16:16:18.394Z,99864.69
2022-12-22T16:18:46.310Z,99865.66
2022-12-22T16:21:17.446Z,99856.13
2022-12-22T16:23:48.559Z,99865.06
2022-12-22T16:26:19.154Z,99874.00
2022-12-22T16:28:49.010Z,99873.25
2022-12-22T16:31:19.612Z,99890.19
2022-12-22T16:33:48.131Z,99900.69
2022-12-22T16:36:16.187Z,99922.50
2022-12-22T16:38:45.797Z,99900.94
2022-12-22T16:41:20.580Z,99904.41
2022-12-22T16:46:39.108Z,99922.38
2022-12-22T16:49:09.945Z,99925.97
2022-12-22T16:51:44.689Z,99917.88
2022-12-22T16:54:15.357Z,99918.44
2022-12-22T16:56:46.926Z,99914.06
2022-12-22T16:59:17.516Z,99914.53
2022-12-22T17:01:48.474Z,99918.13
2022-12-22T17:04:20.155Z,99920.84
2022-12-22T17:06:49.662Z,99928.00
2022-12-22T17:09:21.894Z,99927.63
2022-12-22T17:11:50.315Z,99933.59
2022-12-22T17:14:28.919Z,99936.81
2022-12-22T17:16:57.158Z,99941.81
2022-12-22T17:19:25.062Z,99941.56
2022-12-22T17:21:54.919Z,99941.31
2022-12-22T17:24:28.257Z,99948.72
2022-12-22T17:27:04.221Z,99951.56
2022-12-22T17:29:36.951Z,99945.97
2022-12-22T17:32:05.332Z,99942.06
2022-12-22T17:34:33.360Z,99952.75
2022-12-22T17:37:01.604Z,99957.03
2022-12-22T17:39:29.885Z,99961.69
2022-12-22T17:41:57.856Z,99964.31
2022-12-22T17:44:27.683Z,99968.00
2022-12-22T17:46:57.174Z,99963.34
2022-12-22T17:49:25.230Z,99957.78
2022-12-22T17:51:53.280Z,99970.09
2022-12-22T17:54:24.626Z,99974.06
2022-12-22T17:56:55.027Z,99970.75
2022-12-22T17:59:22.942Z,99975.16
2022-12-22T18:01:50.994Z,99978.47
2022-12-22T18:04:20.396Z,99977.16
2022-12-22T18:06:48.666Z,99978.47
2022-12-22T18:09:21.763Z,99984.44
2022-12-22T18:11:50.038Z,99987.28
2022-12-22T18:14:19.833Z,99986.78
2022-12-22T18:16:47.826Z,99984.88
2022-12-22T18:19:15.865Z,99987.75
2022-12-22T18:21:45.958Z,99996.31
2022-12-22T18:24:17.291Z,99995.56
2022-12-22T18:26:46.801Z,100004.75
2022-12-22T18:29:15.501Z,99992.47
2022-12-22T18:31:44.196Z,99992.56
2022-12-22T18:34:12.969Z,99996.25
2022-12-22T18:36:44.067Z,99993.75
2022-12-22T18:39:17.863Z,99998.25
2022-12-22T18:41:46.200Z,99998.25
2022-12-22T18:44:17.081Z,99998.94
2022-12-22T18:46:45.789Z,99994.97
2022-12-22T18:49:13.837Z,99996.25
2022-12-22T18:51:46.243Z,100000.94
2022-12-22T18:54:29.226Z,100007.63
2022-12-22T18:56:57.340Z,99999.25
2022-12-22T18:59:27.906Z,100001.25
2022-12-22T19:02:14.151Z,100006.03
2022-12-22T19:04:42.439Z,100002.66
2022-12-22T19:07:15.506Z,100004.63
2022-12-22T19:09:44.942Z,100005.66
2022-12-22T19:12:15.243Z,99999.91
2022-12-22T19:14:45.789Z,100002.03
2022-12-22T19:17:15.846Z,100007.59
2022-12-22T19:19:43.765Z,99999.38
2022-12-22T19:22:14.244Z,100001.63
2022-12-22T19:24:44.807Z,100001.53
2022-12-22T19:27:17.951Z,100004.63
2022-12-22T19:29:46.444Z,100004.13
2022-12-22T19:32:24.037Z,100004.13
2022-12-22T19:34:52.559Z,99998.72
2022-12-22T19:37:20.994Z,100001.22
2022-12-22T19:39:50.275Z,100005.28
2022-12-22T19:42:22.034Z,100003.00
2022-12-22T19:44:50.160Z,99996.25
2022-12-22T19:47:20.325Z,100005.53
2022-12-22T19:49:48.466Z,100004.19
2022-12-22T19:52:16.594Z,100004.56
2022-12-22T19:54:44.629Z,100003.66
2022-12-22T19:57:19.263Z,100001.63
2022-12-22T19:59:49.716Z,99997.31
2022-12-22T20:02:26.339Z,99994.09
2022-12-22T20:04:55.561Z,99991.06
2022-12-22T20:07:25.578Z,99989.13
2022-12-22T20:09:53.730Z,99986.19
2022-12-22T20:12:27.315Z,99985.94
2022-12-22T20:14:55.515Z,99988.16
2022-12-22T20:17:23.549Z,99987.22
2022-12-22T20:19:51.560Z,99988.22
2022-12-22T20:22:22.041Z,99995.75
2022-12-22T20:24:51.575Z,99999.88
2022-12-22T20:27:24.374Z,99992.63
2022-12-22T20:29:52.297Z,100000.91
2022-12-22T20:32:27.279Z,100001.94
2022-12-22T20:34:56.464Z,100004.97
2022-12-22T20:37:25.204Z,100002.78
2022-12-22T20:39:53.281Z,100003.72
2022-12-22T20:42:24.589Z,99992.00
2022-12-22T20:45:02.469Z,99995.81
2022-12-22T20:47:33.243Z,100003.75
2022-12-22T20:50:01.528Z,100001.25
2022-12-22T20:52:29.524Z,99995.72
2022-12-22T20:54:57.425Z,99998.28
2022-12-22T20:57:27.446Z,99990.47
2022-12-22T20:59:56.681Z,99995.72
2022-12-22T21:02:28.676Z,99999.50
2022-12-22T21:04:57.122Z,100001.78
2022-12-22T21:07:25.250Z,100002.66
2022-12-22T21:09:53.194Z,99996.22
2022-12-22T21:12:21.131Z,100000.16
2022-12-22T21:14:51.837Z,99988.59
2022-12-22T21:17:20.253Z,99995.72
2022-12-22T21:19:48.849Z,99992.97
2022-12-22T21:22:17.743Z,100003.75
2022-12-22T21:24:45.655Z,100004.38
2022-12-22T21:27:19.868Z,99999.44
2022-12-22T21:29:48.484Z,99996.13
2022-12-22T21:32:17.820Z,100001.88
2022-12-22T21:34:45.787Z,99998.97
2022-12-22T21:37:18.489Z,99999.06
2022-12-22T21:39:46.599Z,99994.28
2022-12-22T21:42:15.724Z,99988.72
2022-12-22T21:44:44.620Z,99996.00
2022-12-22T21:47:14.708Z,99994.13
2022-12-22T21:49:44.212Z,99992.91
2022-12-22T21:52:12.142Z,99984.94
2022-12-22T21:54:40.103Z,99999.69
2022-12-22T21:57:08.137Z,99991.09
2022-12-22T21:59:36.125Z,99990.81
2022-12-22T22:02:04.142Z,100000.19
2022-12-22T22:04:32.133Z,99992.97
2022-12-22T22:07:01.475Z,99982.03
2022-12-22T22:09:29.509Z,99979.31
2022-12-22T22:12:14.729Z,99986.19
2022-12-22T22:14:42.686Z,99976.19
2022-12-22T22:17:11.965Z,99975.97
2022-12-22T22:19:40.020Z,99975.53
2022-12-22T22:22:09.830Z,99973.75
2022-12-22T22:24:37.709Z,99970.09
2022-12-22T22:27:05.888Z,99970.03
2022-12-22T22:29:33.848Z,99982.66
2022-12-22T22:32:01.883Z,99975.25
2022-12-22T22:34:30.011Z,99974.41
2022-12-22T22:36:57.910Z,99973.22
2022-12-22T22:39:27.407Z,99981.38
2022-12-22T22:41:55.452Z,99984.09
2022-12-22T22:44:23.868Z,99982.72
2022-12-22T22:46:51.882Z,99974.47
2022-12-22T22:49:26.365Z,99970.63
2022-12-22T22:51:56.260Z,99973.78
2022-12-22T22:54:24.200Z,99968.66
2022-12-22T22:56:53.574Z,99970.22
2022-12-22T22:59:21.514Z,99967.59
2022-12-22T23:01:49.501Z,99961.03
2022-12-22T23:04:17.734Z,99956.09
2022-12-22T23:06:46.082Z,99956.53
2022-12-22T23:09:14.071Z,99951.53
2022-12-22T23:11:41.951Z,99947.56
2022-12-22T23:14:11.386Z,99940.66
2022-12-22T23:16:39.470Z,99939.19
2022-12-22T23:19:07.616Z,99932.19
2022-12-22T23:21:35.659Z,99932.59
2022-12-22T23:24:03.783Z,99926.75
2022-12-22T23:26:32.108Z,99926.63
2022-12-22T23:29:03.596Z,99940.84
2022-12-22T23:31:34.178Z,99933.00
2022-12-22T23:34:02.447Z,99923.53
2022-12-22T23:36:30.574Z,99918.91
2022-12-22T23:38:58.869Z,99933.00
2022-12-22T23:41:26.944Z,99916.94
2022-12-22T23:43:55.361Z,99915.66
2022-12-22T23:46:23.456Z,99912.44
2022-12-22T23:48:54.223Z,99917.66
2022-12-22T23:51:23.399Z,99917.88
2022-12-22T23:53:51.580Z,99897.72
2022-12-22T23:56:20.017Z,99905.13
2022-12-22T23:58:52.512Z,99898.13
