createdAt,value
2018-08-04T00:01:59.796Z,21.60
2018-08-04T00:04:29.875Z,21.50
2018-08-04T00:06:59.380Z,21.50
2018-08-04T00:09:28.879Z,21.40
2018-08-04T00:11:58.472Z,21.40
2018-08-04T00:14:27.935Z,21.40
2018-08-04T00:16:57.435Z,21.30
2018-08-04T00:19:26.976Z,21.20
2018-08-04T00:21:56.510Z,21.10
2018-08-04T00:24:26.061Z,21.10
2018-08-04T00:26:55.564Z,21.10
2018-08-04T00:29:25.042Z,21.10
2018-08-04T00:34:23.562Z,21.00
2018-08-04T00:36:53.052Z,21.00
2018-08-04T00:41:51.595Z,20.90
2018-08-04T00:44:21.118Z,20.80
2018-08-04T00:46:50.640Z,20.90
2018-08-04T00:49:20.152Z,20.80
2018-08-04T00:51:49.716Z,20.80
2018-08-04T00:54:19.298Z,20.60
2018-08-04T00:56:48.827Z,20.50
2018-08-04T00:59:18.297Z,20.50
2018-08-04T01:01:47.773Z,20.60
2018-08-04T01:04:17.288Z,20.50
2018-08-04T01:06:46.871Z,20.50
2018-08-04T01:09:16.363Z,20.50
2018-08-04T01:11:45.880Z,20.40
2018-08-04T01:14:15.389Z,20.50
2018-08-04T01:16:44.894Z,20.40
2018-08-04T01:19:14.408Z,20.40
2018-08-04T01:21:43.876Z,20.40
2018-08-04T01:24:13.443Z,20.40
2018-08-04T01:26:42.946Z,20.40
2018-08-04T01:29:12.804Z,20.30
2018-08-04T01:31:42.292Z,20.30
2018-08-04T01:34:11.996Z,20.30
2018-08-04T01:36:41.536Z,20.20
2018-08-04T01:39:11.783Z,20.20
2018-08-04T01:41:41.339Z,20.20
2018-08-04T01:44:10.899Z,20.10
2018-08-04T01:46:40.404Z,20.10
2018-08-04T01:49:09.901Z,20.00
2018-08-04T01:51:39.429Z,20.00
2018-08-04T01:54:08.945Z,20.00
2018-08-04T01:56:38.477Z,20.00
2018-08-04T01:59:08.046Z,20.00
2018-08-04T02:01:37.559Z,20.00
2018-08-04T02:04:07.094Z,19.90
2018-08-04T02:06:36.619Z,19.90
2018-08-04T02:14:05.247Z,19.80
2018-08-04T02:16:34.825Z,19.80
2018-08-04T02:19:04.363Z,19.80
2018-08-04T02:21:33.895Z,19.80
2018-08-04T02:24:03.382Z,19.80
2018-08-04T02:26:32.912Z,19.80
2018-08-04T02:29:02.424Z,19.70
2018-08-04T02:31:31.907Z,19.70
2018-08-04T02:34:01.498Z,19.60
2018-08-04T02:36:31.034Z,19.60
2018-08-04T02:39:00.539Z,19.60
2018-08-04T02:41:30.031Z,19.60
2018-08-04T02:43:59.576Z,19.60
2018-08-04T02:46:29.109Z,19.60
2018-08-04T02:48:58.649Z,19.60
2018-08-04T02:51:28.160Z,19.60
2018-08-04T02:53:57.657Z,19.50
2018-08-04T02:56:27.182Z,19.50
2018-08-04T02:58:56.689Z,19.50
2018-08-04T03:01:26.360Z,19.40
2018-08-04T03:03:55.861Z,19.40
2018-08-04T03:06:25.462Z,19.40
2018-08-04T03:08:54.952Z,19.30
2018-08-04T03:11:24.493Z,19.30
2018-08-04T03:13:54.005Z,19.30
2018-08-04T03:16:23.534Z,19.30
2018-08-04T03:18:53.093Z,19.30
2018-08-04T03:21:22.565Z,19.40
2018-08-04T03:23:52.596Z,19.30
2018-08-04T03:26:22.149Z,19.20
2018-08-04T03:28:51.700Z,19.20
2018-08-04T03:31:21.261Z,19.10
2018-08-04T03:33:50.827Z,19.10
2018-08-04T03:36:20.317Z,19.10
2018-08-04T03:38:49.812Z,19.00
2018-08-04T03:41:19.336Z,19.10
2018-08-04T03:43:48.827Z,19.10
2018-08-04T03:46:18.313Z,19.10
2018-08-04T03:51:16.805Z,19.10
2018-08-04T03:53:46.272Z,19.10
2018-08-04T03:56:17.192Z,19.10
2018-08-04T03:58:47.725Z,19.00
2018-08-04T04:01:17.306Z,19.00
2018-08-04T04:03:46.769Z,19.00
2018-08-04T04:06:16.263Z,19.00
2018-08-04T04:08:45.792Z,19.00
2018-08-04T04:13:44.304Z,19.10
2018-08-04T04:16:13.886Z,19.00
2018-08-04T04:18:43.412Z,19.10
2018-08-04T04:21:12.957Z,19.20
2018-08-04T04:23:42.474Z,19.10
2018-08-04T04:26:12.005Z,19.10
2018-08-04T04:28:41.598Z,19.10
2018-08-04T04:31:11.089Z,19.20
2018-08-04T04:33:40.586Z,19.20
2018-08-04T04:36:10.127Z,19.30
2018-08-04T04:38:39.640Z,19.50
2018-08-04T04:41:09.236Z,19.60
2018-08-04T04:43:38.692Z,19.70
2018-08-04T04:46:08.266Z,19.90
2018-08-04T04:48:37.762Z,20.00
2018-08-04T04:51:07.708Z,20.00
2018-08-04T04:53:37.193Z,20.10
2018-08-04T04:56:06.765Z,20.20
2018-08-04T04:58:36.251Z,20.20
2018-08-04T05:01:05.945Z,20.20
2018-08-04T05:03:35.468Z,20.10
2018-08-04T05:06:05.791Z,20.10
2018-08-04T05:08:35.327Z,20.10
2018-08-04T05:13:33.800Z,20.10
2018-08-04T05:16:03.302Z,20.10
2018-08-04T05:18:32.824Z,20.20
2018-08-04T05:21:02.358Z,20.20
2018-08-04T05:23:31.906Z,20.20
2018-08-04T05:26:01.403Z,20.30
2018-08-04T05:28:30.947Z,20.20
2018-08-04T05:31:00.533Z,20.30
2018-08-04T05:33:30.012Z,20.30
2018-08-04T05:35:59.558Z,20.30
2018-08-04T05:38:29.091Z,20.30
2018-08-04T05:40:58.626Z,20.50
2018-08-04T05:43:28.136Z,20.50
2018-08-04T05:45:57.633Z,20.50
2018-08-04T05:48:27.132Z,20.50
2018-08-04T05:50:56.636Z,20.60
2018-08-04T05:53:26.137Z,20.70
2018-08-04T05:55:55.724Z,20.70
2018-08-04T05:58:25.232Z,20.80
2018-08-04T06:00:54.753Z,20.80
2018-08-04T06:03:24.323Z,20.80
2018-08-04T06:05:54.136Z,20.90
2018-08-04T06:08:23.621Z,20.90
2018-08-04T06:10:53.196Z,20.90
2018-08-04T06:13:22.703Z,21.00
2018-08-04T06:15:52.178Z,21.00
2018-08-04T06:18:22.048Z,21.20
2018-08-04T06:20:51.858Z,21.50
2018-08-04T06:23:21.384Z,21.40
2018-08-04T06:25:50.949Z,21.60
2018-08-04T06:28:20.517Z,21.60
2018-08-04T06:30:50.056Z,21.70
2018-08-04T06:33:19.566Z,21.80
2018-08-04T06:35:49.061Z,21.70
2018-08-04T06:38:18.537Z,21.70
2018-08-04T06:40:48.106Z,21.70
2018-08-04T06:43:17.654Z,21.90
2018-08-04T06:45:47.536Z,21.90
2018-08-04T06:48:17.078Z,21.90
2018-08-04T06:50:46.599Z,22.10
2018-08-04T06:53:16.110Z,22.30
2018-08-04T06:55:45.674Z,22.30
2018-08-04T06:58:15.244Z,22.70
2018-08-04T07:00:44.734Z,23.10
2018-08-04T07:03:14.278Z,23.20
2018-08-04T07:05:43.811Z,23.40
2018-08-04T07:08:13.314Z,23.60
2018-08-04T07:10:46.502Z,23.70
2018-08-04T07:13:20.607Z,23.80
2018-08-04T07:15:54.381Z,24.00
2018-08-04T07:18:27.267Z,23.90
2018-08-04T07:21:00.505Z,23.80
2018-08-04T07:23:30.025Z,23.90
2018-08-04T07:25:59.571Z,24.10
2018-08-04T07:28:29.084Z,24.40
2018-08-04T07:30:58.660Z,24.80
2018-08-04T07:33:28.184Z,25.00
2018-08-04T07:35:57.668Z,24.90
2018-08-04T07:38:27.205Z,25.00
2018-08-04T07:40:57.147Z,25.20
2018-08-04T07:43:26.697Z,25.40
2018-08-04T07:45:56.245Z,25.40
2018-08-04T07:48:25.771Z,25.50
2018-08-04T07:50:55.277Z,25.70
2018-08-04T07:53:24.815Z,25.60
2018-08-04T07:55:54.363Z,25.50
2018-08-04T07:58:23.941Z,25.50
2018-08-04T08:00:53.460Z,25.50
2018-08-04T08:03:22.965Z,25.50
2018-08-04T08:05:52.476Z,25.50
2018-08-04T08:08:22.040Z,25.60
2018-08-04T08:10:51.671Z,25.80
2018-08-04T08:13:21.130Z,25.80
2018-08-04T08:15:50.661Z,25.90
2018-08-04T08:18:21.282Z,25.90
2018-08-04T08:20:55.723Z,26.10
2018-08-04T08:23:30.705Z,26.40
2018-08-04T08:26:06.463Z,26.40
2018-08-04T08:28:40.595Z,26.60
2018-08-04T08:31:13.946Z,26.50
2018-08-04T08:33:48.452Z,26.30
2018-08-04T08:36:20.598Z,26.40
2018-08-04T08:38:55.628Z,26.60
2018-08-04T08:41:29.221Z,26.90
2018-08-04T08:43:58.809Z,27.30
2018-08-04T08:46:28.360Z,27.40
2018-08-04T08:49:02.302Z,27.40
2018-08-04T08:51:31.807Z,27.40
2018-08-04T08:54:01.435Z,27.50
2018-08-04T08:56:30.830Z,27.80
2018-08-04T08:59:00.325Z,27.90
2018-08-04T09:01:29.852Z,28.00
2018-08-04T09:03:59.358Z,28.10
2018-08-04T09:06:28.885Z,28.10
2018-08-04T09:08:58.559Z,28.00
2018-08-04T09:11:28.107Z,28.10
2018-08-04T09:13:57.598Z,28.40
2018-08-04T09:16:27.119Z,28.50
2018-08-04T09:18:56.664Z,28.80
2018-08-04T09:21:26.173Z,29.10
2018-08-04T09:23:55.837Z,29.30
2018-08-04T09:26:25.378Z,29.20
2018-08-04T09:28:54.946Z,29.00
2018-08-04T09:31:24.424Z,29.10
2018-08-04T09:33:53.935Z,29.20
2018-08-04T09:36:23.462Z,29.30
2018-08-04T09:38:58.278Z,29.30
2018-08-04T09:41:27.862Z,29.50
2018-08-04T09:43:57.436Z,29.80
2018-08-04T09:46:27.012Z,29.70
2018-08-04T09:48:56.731Z,29.60
2018-08-04T09:51:26.271Z,29.60
2018-08-04T09:53:55.993Z,29.70
2018-08-04T09:56:26.390Z,29.80
2018-08-04T09:58:55.955Z,30.00
2018-08-04T10:01:30.720Z,30.20
2018-08-04T10:04:00.265Z,30.30
2018-08-04T10:06:29.760Z,30.50
2018-08-04T10:08:59.328Z,30.90
2018-08-04T10:11:28.849Z,30.80
2018-08-04T10:16:28.667Z,30.80
2018-08-04T10:18:58.209Z,31.00
2018-08-04T10:21:27.770Z,31.10
2018-08-04T10:23:57.621Z,31.10
2018-08-04T10:26:27.174Z,31.20
2018-08-04T10:28:56.813Z,31.20
2018-08-04T10:31:26.959Z,31.10
2018-08-04T10:33:56.437Z,31.30
2018-08-04T10:36:26.031Z,31.80
2018-08-04T10:38:55.552Z,32.20
2018-08-04T10:41:25.119Z,32.20
2018-08-04T10:43:54.737Z,31.90
2018-08-04T10:46:24.298Z,31.90
2018-08-04T10:48:53.789Z,32.00
2018-08-04T10:51:23.300Z,32.20
2018-08-04T10:53:52.865Z,32.20
2018-08-04T10:56:22.852Z,32.10
2018-08-04T10:58:52.330Z,32.00
2018-08-04T11:01:24.858Z,32.20
2018-08-04T11:03:58.404Z,32.20
2018-08-04T11:06:28.044Z,32.30
2018-08-04T11:08:57.563Z,32.40
2018-08-04T11:11:30.361Z,32.20
2018-08-04T11:13:59.888Z,32.20
2018-08-04T11:16:29.448Z,32.40
2018-08-04T11:18:58.991Z,32.40
2018-08-04T11:21:28.544Z,32.60
2018-08-04T11:23:58.070Z,32.50
2018-08-04T11:26:27.659Z,32.40
2018-08-04T11:28:57.140Z,32.40
2018-08-04T11:31:26.635Z,32.60
2018-08-04T11:33:56.206Z,32.50
2018-08-04T11:36:25.894Z,32.80
2018-08-04T11:38:55.446Z,32.80
2018-08-04T11:41:24.915Z,32.80
2018-08-04T11:43:54.405Z,33.10
2018-08-04T11:46:25.230Z,33.30
2018-08-04T11:49:01.840Z,33.50
2018-08-04T11:51:35.548Z,33.50
2018-08-04T11:54:08.892Z,33.30
2018-08-04T11:56:44.254Z,33.50
2018-08-04T11:59:16.930Z,33.20
2018-08-04T12:01:50.553Z,33.40
2018-08-04T12:04:21.108Z,33.50
2018-08-04T12:06:53.734Z,33.70
2018-08-04T12:09:29.981Z,33.70
2018-08-04T12:12:04.495Z,33.80
2018-08-04T12:14:38.373Z,33.70
2018-08-04T12:17:12.432Z,33.80
2018-08-04T12:19:41.947Z,33.50
2018-08-04T12:22:11.443Z,33.40
2018-08-04T12:24:40.938Z,33.10
2018-08-04T12:27:10.563Z,33.20
2018-08-04T12:29:40.079Z,33.30
2018-08-04T12:32:09.637Z,33.40
2018-08-04T12:34:39.166Z,33.40
2018-08-04T12:37:08.697Z,33.60
2018-08-04T12:39:38.213Z,33.60
2018-08-04T12:42:07.736Z,33.70
2018-08-04T12:44:37.297Z,33.70
2018-08-04T12:47:06.799Z,33.90
2018-08-04T12:49:36.307Z,33.90
2018-08-04T12:52:06.235Z,33.70
2018-08-04T12:54:35.750Z,33.70
2018-08-04T12:57:05.362Z,33.70
2018-08-04T12:59:34.852Z,33.70
2018-08-04T13:02:04.420Z,34.00
2018-08-04T13:04:33.896Z,34.10
2018-08-04T13:07:03.481Z,33.90
2018-08-04T13:09:32.981Z,33.40
2018-08-04T13:12:02.573Z,33.30
2018-08-04T13:14:32.055Z,33.10
2018-08-04T13:17:01.765Z,33.30
2018-08-04T13:19:31.314Z,33.40
2018-08-04T13:22:00.932Z,33.00
2018-08-04T13:24:30.515Z,32.60
2018-08-04T13:27:00.208Z,32.60
2018-08-04T13:29:29.708Z,32.70
2018-08-04T13:34:28.260Z,32.60
2018-08-04T13:36:57.826Z,32.60
2018-08-04T13:39:27.372Z,32.90
2018-08-04T13:41:56.944Z,33.10
2018-08-04T13:44:26.500Z,33.10
2018-08-04T13:46:56.047Z,33.60
2018-08-04T13:49:25.570Z,33.70
2018-08-04T13:51:55.112Z,33.70
2018-08-04T13:54:24.688Z,33.70
2018-08-04T13:56:54.255Z,33.10
2018-08-04T14:01:52.955Z,32.50
2018-08-04T14:04:22.880Z,32.40
2018-08-04T14:06:52.994Z,32.20
2018-08-04T14:09:22.509Z,32.30
2018-08-04T14:11:52.037Z,32.60
2018-08-04T14:14:21.553Z,33.00
2018-08-04T14:16:51.194Z,33.40
2018-08-04T14:19:20.748Z,33.90
2018-08-04T14:21:50.310Z,34.10
2018-08-04T14:24:19.887Z,34.40
2018-08-04T14:26:49.563Z,34.40
2018-08-04T14:29:19.036Z,34.60
2018-08-04T14:31:48.998Z,34.50
2018-08-04T14:34:18.557Z,34.20
2018-08-04T14:36:48.110Z,34.40
2018-08-04T14:39:17.642Z,34.60
2018-08-04T14:41:47.158Z,34.70
2018-08-04T14:44:16.698Z,34.70
2018-08-04T14:46:46.203Z,34.60
2018-08-04T14:49:15.757Z,34.60
2018-08-04T14:51:45.273Z,34.50
2018-08-04T14:54:14.858Z,34.60
2018-08-04T14:56:44.428Z,34.70
2018-08-04T14:59:13.928Z,34.70
2018-08-04T15:01:43.466Z,34.50
2018-08-04T15:04:13.200Z,34.20
2018-08-04T15:06:43.553Z,34.50
2018-08-04T15:09:13.795Z,35.00
2018-08-04T15:11:46.390Z,34.80
2018-08-04T15:16:45.211Z,34.70
2018-08-04T15:19:14.993Z,34.30
2018-08-04T15:21:47.887Z,34.20
2018-08-04T15:24:17.463Z,33.90
2018-08-04T15:26:47.055Z,33.80
2018-08-04T15:29:16.572Z,33.50
2018-08-04T15:31:46.144Z,33.40
2018-08-04T15:36:45.375Z,33.50
2018-08-04T15:39:14.904Z,33.60
2018-08-04T15:41:44.510Z,33.20
2018-08-04T15:44:14.223Z,33.00
2018-08-04T15:46:43.739Z,32.90
2018-08-04T15:49:13.248Z,33.10
2018-08-04T15:51:44.543Z,33.50
2018-08-04T15:54:14.487Z,33.70
2018-08-04T15:56:44.067Z,33.60
2018-08-04T15:59:13.899Z,33.30
2018-08-04T16:01:43.439Z,32.80
2018-08-04T16:04:13.183Z,32.30
2018-08-04T16:06:43.076Z,32.10
2018-08-04T16:09:12.825Z,32.10
2018-08-04T16:11:42.755Z,32.40
2018-08-04T16:14:12.332Z,32.40
2018-08-04T16:16:41.874Z,32.40
2018-08-04T16:19:11.366Z,32.60
2018-08-04T16:21:40.919Z,32.90
2018-08-04T16:24:10.433Z,33.10
2018-08-04T16:26:39.958Z,33.00
2018-08-04T16:29:09.661Z,33.10
2018-08-04T16:31:39.185Z,33.30
2018-08-04T16:34:08.718Z,33.50
2018-08-04T16:36:38.237Z,33.10
2018-08-04T16:39:09.408Z,32.70
2018-08-04T16:41:39.114Z,32.20
2018-08-04T16:44:08.624Z,32.20
2018-08-04T16:46:38.206Z,32.30
2018-08-04T16:49:07.777Z,32.70
2018-08-04T16:51:37.268Z,33.00
2018-08-04T16:54:06.924Z,33.10
2018-08-04T16:56:36.465Z,32.90
2018-08-04T16:59:06.427Z,32.40
2018-08-04T17:01:36.022Z,32.10
2018-08-04T17:04:05.790Z,31.70
2018-08-04T17:06:35.372Z,31.40
2018-08-04T17:09:08.255Z,31.10
2018-08-04T17:11:38.345Z,30.80
2018-08-04T17:14:08.281Z,30.60
2018-08-04T17:16:37.847Z,30.60
2018-08-04T17:19:07.377Z,30.70
2018-08-04T17:21:36.896Z,30.60
2018-08-04T17:24:06.429Z,30.50
2018-08-04T17:26:36.245Z,30.40
2018-08-04T17:29:05.832Z,30.30
2018-08-04T17:31:35.403Z,30.30
2018-08-04T17:34:04.967Z,30.20
2018-08-04T17:36:34.482Z,30.10
2018-08-04T17:39:05.415Z,30.00
2018-08-04T17:41:34.993Z,29.80
2018-08-04T17:44:04.537Z,29.70
2018-08-04T17:46:34.062Z,29.60
2018-08-04T17:49:03.951Z,29.50
2018-08-04T17:51:33.529Z,29.40
2018-08-04T17:54:03.088Z,29.30
2018-08-04T17:56:32.673Z,29.20
2018-08-04T17:59:02.198Z,29.10
2018-08-04T18:01:31.808Z,29.30
2018-08-04T18:04:01.394Z,29.10
2018-08-04T18:06:31.064Z,29.00
2018-08-04T18:09:00.676Z,28.90
2018-08-04T18:13:59.235Z,28.40
2018-08-04T18:16:28.723Z,28.20
2018-08-04T18:18:58.241Z,28.10
2018-08-04T18:21:27.780Z,28.10
2018-08-04T18:23:57.274Z,28.00
2018-08-04T18:26:26.761Z,27.90
2018-08-04T18:28:56.642Z,27.80
2018-08-04T18:31:26.233Z,27.70
2018-08-04T18:33:55.811Z,27.70
2018-08-04T18:36:25.495Z,27.60
2018-08-04T18:38:55.008Z,27.60
2018-08-04T18:41:24.602Z,27.50
2018-08-04T18:43:54.158Z,27.40
2018-08-04T18:46:24.313Z,27.30
2018-08-04T18:48:54.391Z,27.20
2018-08-04T18:51:23.951Z,27.00
2018-08-04T18:53:53.689Z,26.90
2018-08-04T18:56:23.715Z,26.80
2018-08-04T18:58:53.931Z,26.70
2018-08-04T19:01:24.331Z,26.60
2018-08-04T19:03:53.895Z,26.40
2018-08-04T19:06:23.394Z,26.30
2018-08-04T19:08:52.953Z,26.20
2018-08-04T19:11:22.519Z,26.20
2018-08-04T19:13:52.058Z,26.10
2018-08-04T19:16:21.695Z,26.00
2018-08-04T19:18:51.203Z,26.00
2018-08-04T19:21:20.794Z,25.90
2018-08-04T19:23:50.292Z,25.80
2018-08-04T19:26:19.838Z,25.70
2018-08-04T19:28:49.372Z,25.60
2018-08-04T19:31:18.961Z,25.60
2018-08-04T19:33:48.481Z,25.50
2018-08-04T19:36:18.015Z,25.40
2018-08-04T19:38:47.596Z,25.30
2018-08-04T19:41:17.146Z,25.20
2018-08-04T19:43:46.729Z,25.00
2018-08-04T19:46:16.256Z,24.90
2018-08-04T19:48:45.864Z,24.80
2018-08-04T19:51:15.384Z,24.70
2018-08-04T19:53:44.924Z,24.60
2018-08-04T19:56:14.444Z,24.60
2018-08-04T19:58:44.037Z,24.50
2018-08-04T20:01:13.513Z,24.50
2018-08-04T20:03:43.055Z,24.40
2018-08-04T20:06:12.617Z,24.40
2018-08-04T20:08:42.127Z,24.30
2018-08-04T20:11:11.644Z,24.30
2018-08-04T20:13:41.145Z,24.20
2018-08-04T20:16:10.690Z,24.10
2018-08-04T20:18:40.297Z,24.00
2018-08-04T20:21:09.870Z,24.00
2018-08-04T20:23:39.388Z,23.90
2018-08-04T20:26:08.938Z,23.80
2018-08-04T20:28:38.534Z,23.80
2018-08-04T20:31:08.095Z,23.70
2018-08-04T20:33:37.665Z,23.70
2018-08-04T20:36:07.236Z,23.60
2018-08-04T20:41:06.198Z,23.50
2018-08-04T20:43:35.714Z,23.40
2018-08-04T20:46:05.421Z,23.30
2018-08-04T20:48:34.966Z,23.30
2018-08-04T20:53:33.709Z,23.20
2018-08-04T20:56:03.250Z,23.20
2018-08-04T20:58:32.804Z,23.10
2018-08-04T21:01:13.260Z,23.10
2018-08-04T21:03:42.775Z,23.10
2018-08-04T21:06:12.381Z,22.90
2018-08-04T21:08:41.933Z,23.00
2018-08-04T21:11:11.480Z,23.00
2018-08-04T21:13:41.091Z,22.90
2018-08-04T21:16:10.618Z,22.90
2018-08-04T21:18:40.627Z,22.80
2018-08-04T21:21:10.229Z,22.70
2018-08-04T21:23:39.927Z,22.60
2018-08-04T21:26:09.575Z,22.60
2018-08-04T21:28:39.150Z,22.50
2018-08-04T21:31:08.687Z,22.50
2018-08-04T21:33:38.207Z,22.50
2018-08-04T21:36:07.741Z,22.40
2018-08-04T21:38:37.310Z,22.30
2018-08-04T21:41:07.596Z,22.20
2018-08-04T21:43:37.129Z,22.20
2018-08-04T21:46:06.719Z,22.10
2018-08-04T21:48:44.469Z,22.00
2018-08-04T21:51:14.225Z,22.00
2018-08-04T21:53:43.848Z,22.00
2018-08-04T21:56:13.397Z,22.00
2018-08-04T21:58:42.978Z,22.00
2018-08-04T22:01:13.239Z,22.00
2018-08-04T22:03:44.157Z,21.90
2018-08-04T22:06:14.214Z,21.80
2018-08-04T22:08:55.178Z,21.80
2018-08-04T22:11:24.694Z,21.80
2018-08-04T22:13:54.241Z,21.70
2018-08-04T22:18:52.852Z,21.40
2018-08-04T22:23:51.461Z,21.30
2018-08-04T22:26:21.047Z,21.20
2018-08-04T22:31:19.836Z,21.10
2018-08-04T22:33:49.386Z,21.10
2018-08-04T22:36:18.918Z,21.00
2018-08-04T22:38:48.473Z,21.00
2018-08-04T22:41:17.980Z,20.90
2018-08-04T22:43:47.531Z,20.90
2018-08-04T22:46:17.763Z,20.90
2018-08-04T22:48:48.551Z,20.80
2018-08-04T22:51:23.264Z,20.70
2018-08-04T22:53:52.875Z,20.60
2018-08-04T22:56:22.492Z,20.50
2018-08-04T22:58:53.075Z,20.40
2018-08-04T23:01:22.769Z,20.40
2018-08-04T23:03:52.289Z,20.40
2018-08-04T23:06:22.142Z,20.30
2018-08-04T23:08:52.777Z,20.40
2018-08-04T23:11:22.727Z,20.30
2018-08-04T23:13:52.301Z,20.20
2018-08-04T23:16:22.965Z,20.10
2018-08-04T23:18:53.938Z,20.10
2018-08-04T23:21:23.533Z,20.10
2018-08-04T23:23:53.078Z,20.10
2018-08-04T23:26:22.623Z,20.10
2018-08-04T23:28:52.712Z,19.90
2018-08-04T23:31:22.305Z,19.90
2018-08-04T23:33:51.856Z,19.90
2018-08-04T23:36:21.378Z,19.90
2018-08-04T23:38:50.891Z,19.90
2018-08-04T23:41:20.415Z,19.80
2018-08-04T23:43:49.908Z,19.70
2018-08-04T23:48:48.442Z,19.60
2018-08-04T23:51:17.935Z,19.60
2018-08-04T23:53:47.760Z,19.60
2018-08-04T23:56:17.325Z,19.50
2018-08-04T23:58:46.882Z,19.50
