createdAt,value
2018-12-14T00:01:04.159Z,58.14
2018-12-14T00:03:32.362Z,59.61
2018-12-14T00:06:00.437Z,59.31
2018-12-14T00:08:28.497Z,60.04
2018-12-14T00:10:56.540Z,56.38
2018-12-14T00:13:24.574Z,56.59
2018-12-14T00:15:52.662Z,56.21
2018-12-14T00:18:20.724Z,58.69
2018-12-14T00:20:48.818Z,58.28
2018-12-14T00:23:17.461Z,58.73
2018-12-14T00:25:45.626Z,56.85
2018-12-14T00:28:13.669Z,58.32
2018-12-14T00:30:41.724Z,60.29
2018-12-14T00:33:09.766Z,59.84
2018-12-14T00:35:37.868Z,62.10
2018-12-14T00:38:06.299Z,62.63
2018-12-14T00:40:34.334Z,61.81
2018-12-14T00:43:02.395Z,61.13
2018-12-14T00:45:30.516Z,59.05
2018-12-14T00:47:58.543Z,61.12
2018-12-14T00:50:26.870Z,58.33
2018-12-14T00:52:54.898Z,59.30
2018-12-14T00:55:22.940Z,60.71
2018-12-14T00:57:50.967Z,62.35
2018-12-14T01:00:19.978Z,61.21
2018-12-14T01:02:48.078Z,61.14
2018-12-14T01:05:16.109Z,61.14
2018-12-14T01:07:44.145Z,60.56
2018-12-14T01:10:13.571Z,60.71
2018-12-14T01:12:41.770Z,59.89
2018-12-14T01:15:09.793Z,58.84
2018-12-14T01:17:37.864Z,58.64
2018-12-14T01:20:07.572Z,59.02
2018-12-14T01:22:35.695Z,60.46
2018-12-14T01:25:03.820Z,57.70
2018-12-14T01:27:32.173Z,60.13
2018-12-14T01:30:00.200Z,60.75
2018-12-14T01:32:28.303Z,57.81
2018-12-14T01:34:56.337Z,61.25
2018-12-14T01:37:24.365Z,60.84
2018-12-14T01:39:52.494Z,59.32
2018-12-14T01:42:20.595Z,58.76
2018-12-14T01:44:48.625Z,58.86
2018-12-14T01:47:16.727Z,57.44
2018-12-14T01:49:44.870Z,56.42
2018-12-14T01:52:13.001Z,56.02
2018-12-14T01:57:22.613Z,57.69
2018-12-14T01:59:50.675Z,57.33
2018-12-14T02:02:18.726Z,58.89
2018-12-14T02:04:46.758Z,58.84
2018-12-14T02:07:14.852Z,56.27
2018-12-14T02:09:43.021Z,58.68
2018-12-14T02:12:11.548Z,55.49
2018-12-14T02:14:39.794Z,58.13
2018-12-14T02:17:07.835Z,57.51
2018-12-14T02:19:35.926Z,58.69
2018-12-14T02:22:04.109Z,59.33
2018-12-14T02:24:32.154Z,58.28
2018-12-14T02:27:00.263Z,58.92
2018-12-14T02:29:28.298Z,55.91
2018-12-14T02:31:56.355Z,56.54
2018-12-14T02:34:24.382Z,57.88
2018-12-14T02:36:52.501Z,56.66
2018-12-14T02:39:20.545Z,57.03
2018-12-14T02:41:48.735Z,57.40
2018-12-14T02:44:16.903Z,58.29
2018-12-14T02:46:45.164Z,57.06
2018-12-14T02:49:13.205Z,58.23
2018-12-14T02:51:41.225Z,59.89
2018-12-14T02:54:09.260Z,60.07
2018-12-14T02:56:37.298Z,62.10
2018-12-14T02:59:05.388Z,60.40
2018-12-14T03:01:33.663Z,57.86
2018-12-14T03:04:01.776Z,60.08
2018-12-14T03:06:29.827Z,59.84
2018-12-14T03:08:58.016Z,58.21
2018-12-14T03:11:26.166Z,58.58
2018-12-14T03:13:54.410Z,60.84
2018-12-14T03:16:22.608Z,61.72
2018-12-14T03:18:50.637Z,58.45
2018-12-14T03:21:18.838Z,59.15
2018-12-14T03:23:46.970Z,60.23
2018-12-14T03:26:15.219Z,59.03
2018-12-14T03:28:43.265Z,58.27
2018-12-14T03:31:11.328Z,58.32
2018-12-14T03:33:39.448Z,59.68
2018-12-14T03:36:07.507Z,61.15
2018-12-14T03:38:35.574Z,62.74
2018-12-14T03:41:03.671Z,63.65
2018-12-14T03:43:31.809Z,60.85
2018-12-14T03:45:59.840Z,61.15
2018-12-14T03:48:27.882Z,61.21
2018-12-14T03:50:56.031Z,59.41
2018-12-14T03:53:24.208Z,61.09
2018-12-14T03:55:52.316Z,59.45
2018-12-14T04:01:02.147Z,56.48
2018-12-14T04:03:30.243Z,58.04
2018-12-14T04:05:58.368Z,57.59
2018-12-14T04:08:26.521Z,58.09
2018-12-14T04:10:54.602Z,57.56
2018-12-14T04:16:04.251Z,57.28
2018-12-14T04:18:32.308Z,59.17
2018-12-14T04:21:00.363Z,58.19
2018-12-14T04:23:28.726Z,58.18
2018-12-14T04:25:56.832Z,56.84
2018-12-14T04:28:24.974Z,56.29
2018-12-14T04:30:53.147Z,57.42
2018-12-14T04:33:21.328Z,57.86
2018-12-14T04:35:49.438Z,57.66
2018-12-14T04:38:17.565Z,57.06
2018-12-14T04:40:45.760Z,57.86
2018-12-14T04:43:13.929Z,55.49
2018-12-14T04:45:42.065Z,56.36
2018-12-14T04:48:10.178Z,56.78
2018-12-14T04:50:38.239Z,56.44
2018-12-14T04:53:06.319Z,58.26
2018-12-14T04:55:34.543Z,59.40
2018-12-14T05:00:44.985Z,58.05
2018-12-14T05:03:13.025Z,61.39
2018-12-14T05:05:41.103Z,57.70
2018-12-14T05:08:09.628Z,60.10
2018-12-14T05:10:37.764Z,58.66
2018-12-14T05:13:06.191Z,56.95
2018-12-14T05:15:34.634Z,57.04
2018-12-14T05:18:02.906Z,59.54
2018-12-14T05:20:31.043Z,60.07
2018-12-14T05:22:59.391Z,59.59
2018-12-14T05:25:27.453Z,59.05
2018-12-14T05:27:55.534Z,58.51
2018-12-14T05:30:23.772Z,57.03
2018-12-14T05:32:52.004Z,62.42
2018-12-14T05:35:20.191Z,59.10
2018-12-14T05:37:48.269Z,58.71
2018-12-14T05:40:16.345Z,56.67
2018-12-14T05:42:44.514Z,59.54
2018-12-14T05:45:12.826Z,58.93
2018-12-14T05:47:41.922Z,60.74
2018-12-14T05:50:10.062Z,61.16
2018-12-14T05:52:38.154Z,58.77
2018-12-14T05:55:06.373Z,58.10
2018-12-14T05:57:34.428Z,58.90
2018-12-14T06:00:02.777Z,57.25
2018-12-14T06:02:30.937Z,57.47
2018-12-14T06:04:59.127Z,55.94
2018-12-14T06:07:27.185Z,57.12
2018-12-14T06:09:55.347Z,57.40
2018-12-14T06:12:23.718Z,57.01
2018-12-14T06:14:51.893Z,56.65
2018-12-14T06:17:19.976Z,56.21
2018-12-14T06:19:48.148Z,56.85
2018-12-14T06:22:16.292Z,56.68
2018-12-14T06:24:44.949Z,57.55
2018-12-14T06:27:13.117Z,56.25
2018-12-14T06:29:41.277Z,56.28
2018-12-14T06:32:09.653Z,57.33
2018-12-14T06:34:37.857Z,57.97
2018-12-14T06:37:06.183Z,56.59
2018-12-14T06:39:44.270Z,57.55
2018-12-14T06:42:17.219Z,57.68
2018-12-14T06:44:45.539Z,56.94
2018-12-14T06:47:13.835Z,56.27
2018-12-14T06:49:41.919Z,54.53
2018-12-14T06:52:10.032Z,55.37
2018-12-14T06:54:38.079Z,57.08
2018-12-14T06:57:06.242Z,55.77
2018-12-14T06:59:34.379Z,53.80
2018-12-14T07:02:02.706Z,56.19
2018-12-14T07:04:30.870Z,55.88
2018-12-14T07:07:04.064Z,55.62
2018-12-14T07:09:29.265Z,54.77
2018-12-14T07:11:57.679Z,56.68
2018-12-14T07:14:26.184Z,56.65
2018-12-14T07:16:54.370Z,54.58
2018-12-14T07:19:22.601Z,54.98
2018-12-14T07:21:50.796Z,53.71
2018-12-14T07:24:18.924Z,53.66
2018-12-14T07:26:47.354Z,55.54
2018-12-14T07:29:15.476Z,55.10
2018-12-14T07:31:43.623Z,53.21
2018-12-14T07:34:11.864Z,53.90
2018-12-14T07:36:40.000Z,53.80
2018-12-14T07:39:08.093Z,54.23
2018-12-14T07:41:36.202Z,56.47
2018-12-14T07:44:04.384Z,53.91
2018-12-14T07:46:32.509Z,57.00
2018-12-14T07:49:00.724Z,57.50
2018-12-14T07:51:28.902Z,56.68
2018-12-14T07:53:57.059Z,57.23
2018-12-14T07:56:25.190Z,57.97
2018-12-14T07:58:53.466Z,56.71
2018-12-14T08:01:21.899Z,57.31
2018-12-14T08:03:50.015Z,56.22
2018-12-14T08:06:18.170Z,56.19
2018-12-14T08:08:46.283Z,57.00
2018-12-14T08:11:14.370Z,60.23
2018-12-14T08:13:42.578Z,55.68
2018-12-14T08:16:10.728Z,55.10
2018-12-14T08:18:38.926Z,55.15
2018-12-14T08:21:07.429Z,53.96
2018-12-14T08:23:35.565Z,55.87
2018-12-14T08:26:03.710Z,55.79
2018-12-14T08:28:31.778Z,56.35
2018-12-14T08:30:59.829Z,55.28
2018-12-14T08:33:27.952Z,54.64
2018-12-14T08:35:56.158Z,55.99
2018-12-14T08:38:24.366Z,55.31
2018-12-14T08:40:52.472Z,57.90
2018-12-14T08:43:20.524Z,55.56
2018-12-14T08:45:48.571Z,56.75
2018-12-14T08:48:16.750Z,56.42
2018-12-14T08:50:44.892Z,55.79
2018-12-14T08:53:13.023Z,57.01
2018-12-14T08:55:41.115Z,56.59
2018-12-14T08:58:09.197Z,55.58
2018-12-14T09:00:37.303Z,55.87
2018-12-14T09:03:05.592Z,55.51
2018-12-14T09:05:33.645Z,57.12
2018-12-14T09:08:01.745Z,57.04
2018-12-14T09:10:29.822Z,55.60
2018-12-14T09:12:57.887Z,56.07
2018-12-14T09:15:25.937Z,57.60
2018-12-14T09:17:53.986Z,55.54
2018-12-14T09:20:22.179Z,56.57
2018-12-14T09:22:50.291Z,55.34
2018-12-14T09:25:18.426Z,57.04
2018-12-14T09:27:46.580Z,57.28
2018-12-14T09:30:14.674Z,54.22
2018-12-14T09:32:42.734Z,55.84
2018-12-14T09:35:10.787Z,55.23
2018-12-14T09:37:38.894Z,54.69
2018-12-14T09:40:07.002Z,54.45
2018-12-14T09:42:35.062Z,56.43
2018-12-14T09:45:03.225Z,52.57
2018-12-14T09:47:31.337Z,55.57
2018-12-14T09:50:00.503Z,56.28
2018-12-14T09:52:28.594Z,55.68
2018-12-14T09:54:56.617Z,56.85
2018-12-14T09:57:24.771Z,55.68
2018-12-14T09:59:52.850Z,55.92
2018-12-14T10:02:21.940Z,55.29
2018-12-14T10:04:49.967Z,54.37
2018-12-14T10:07:18.085Z,53.01
2018-12-14T10:09:46.145Z,53.70
2018-12-14T10:12:14.311Z,51.97
2018-12-14T10:14:42.406Z,54.07
2018-12-14T10:17:10.450Z,55.46
2018-12-14T10:19:38.605Z,56.18
2018-12-14T10:22:06.796Z,54.24
2018-12-14T10:24:34.959Z,55.87
2018-12-14T10:27:03.137Z,55.44
2018-12-14T10:29:31.341Z,56.39
2018-12-14T10:31:59.521Z,55.48
2018-12-14T10:34:27.683Z,57.02
2018-12-14T10:36:55.742Z,57.75
2018-12-14T10:39:23.962Z,57.07
2018-12-14T10:41:52.826Z,56.74
2018-12-14T10:44:20.941Z,56.71
2018-12-14T10:46:49.139Z,55.85
2018-12-14T10:49:17.265Z,55.68
2018-12-14T10:51:45.614Z,57.40
2018-12-14T10:54:13.688Z,54.66
2018-12-14T10:56:41.882Z,56.35
2018-12-14T10:59:10.016Z,56.42
2018-12-14T11:01:43.460Z,55.33
2018-12-14T11:04:11.517Z,57.57
2018-12-14T11:06:40.076Z,59.22
2018-12-14T11:09:08.269Z,57.67
2018-12-14T11:11:36.423Z,57.06
2018-12-14T11:14:04.542Z,60.47
2018-12-14T11:16:32.723Z,58.92
2018-12-14T11:19:00.963Z,58.80
2018-12-14T11:21:29.073Z,59.30
2018-12-14T11:23:57.213Z,57.74
2018-12-14T11:26:25.315Z,57.86
2018-12-14T11:28:53.456Z,57.68
2018-12-14T11:31:21.634Z,59.65
2018-12-14T11:33:49.746Z,57.15
2018-12-14T11:36:17.818Z,57.42
2018-12-14T11:38:45.879Z,58.57
2018-12-14T11:41:18.469Z,59.25
2018-12-14T11:43:44.142Z,59.47
2018-12-14T11:46:12.349Z,58.04
2018-12-14T11:48:40.453Z,57.26
2018-12-14T11:51:10.067Z,55.59
2018-12-14T11:53:38.178Z,55.29
2018-12-14T11:56:06.365Z,56.21
2018-12-14T11:58:34.475Z,55.67
2018-12-14T12:01:02.651Z,55.75
2018-12-14T12:03:30.812Z,56.01
2018-12-14T12:05:58.977Z,55.05
2018-12-14T12:08:27.068Z,55.58
2018-12-14T12:10:55.175Z,54.63
2018-12-14T12:13:23.242Z,54.47
2018-12-14T12:15:51.314Z,55.77
2018-12-14T12:18:19.543Z,54.97
2018-12-14T12:20:47.630Z,56.31
2018-12-14T12:23:15.804Z,55.14
2018-12-14T12:25:43.983Z,56.97
2018-12-14T12:28:12.100Z,55.29
2018-12-14T12:30:40.155Z,55.53
2018-12-14T12:33:08.274Z,56.16
2018-12-14T12:35:36.336Z,56.80
2018-12-14T12:38:04.450Z,58.56
2018-12-14T12:40:32.517Z,57.38
2018-12-14T12:43:00.677Z,57.37
2018-12-14T12:45:28.972Z,58.57
2018-12-14T12:47:57.133Z,56.30
2018-12-14T12:50:25.212Z,57.00
2018-12-14T12:52:53.503Z,57.37
2018-12-14T12:55:22.794Z,58.09
2018-12-14T12:57:50.874Z,56.83
2018-12-14T13:00:18.982Z,58.49
2018-12-14T13:02:47.027Z,56.66
2018-12-14T13:05:15.170Z,57.95
2018-12-14T13:07:43.246Z,57.31
2018-12-14T13:10:11.318Z,58.02
2018-12-14T13:12:39.380Z,56.62
2018-12-14T13:15:07.841Z,57.83
2018-12-14T13:17:35.972Z,56.96
2018-12-14T13:20:04.074Z,55.22
2018-12-14T13:22:32.133Z,56.29
2018-12-14T13:25:00.195Z,54.57
2018-12-14T13:27:28.316Z,54.79
2018-12-14T13:29:56.382Z,54.24
2018-12-14T13:32:24.434Z,53.73
2018-12-14T13:34:52.523Z,53.33
2018-12-14T13:37:20.642Z,52.64
2018-12-14T13:39:48.733Z,53.30
2018-12-14T13:42:16.982Z,54.12
2018-12-14T13:44:46.712Z,53.55
2018-12-14T13:47:15.153Z,55.53
2018-12-14T13:49:43.509Z,54.33
2018-12-14T13:52:11.702Z,53.06
2018-12-14T13:54:39.833Z,52.80
2018-12-14T13:57:07.947Z,51.09
2018-12-14T13:59:36.025Z,50.70
2018-12-14T14:02:04.089Z,52.66
2018-12-14T14:04:32.151Z,53.89
2018-12-14T14:07:00.209Z,51.03
2018-12-14T14:09:28.608Z,52.49
2018-12-14T14:11:56.705Z,52.61
2018-12-14T14:14:24.758Z,53.55
2018-12-14T14:16:53.167Z,52.34
2018-12-14T14:19:21.864Z,52.85
2018-12-14T14:21:50.000Z,53.51
2018-12-14T14:24:18.031Z,54.92
2018-12-14T14:26:46.148Z,52.18
2018-12-14T14:29:14.191Z,53.96
2018-12-14T14:31:42.542Z,51.52
2018-12-14T14:34:10.576Z,50.00
2018-12-14T14:36:38.614Z,51.31
2018-12-14T14:39:07.256Z,53.32
2018-12-14T14:41:35.365Z,51.59
2018-12-14T14:44:03.426Z,52.82
2018-12-14T14:46:31.626Z,52.08
2018-12-14T14:48:59.737Z,52.14
2018-12-14T14:51:28.077Z,52.10
2018-12-14T14:53:56.134Z,52.29
2018-12-14T14:56:24.281Z,52.59
2018-12-14T14:58:52.768Z,52.82
2018-12-14T15:01:20.796Z,52.20
2018-12-14T15:03:48.939Z,54.02
2018-12-14T15:06:17.200Z,49.88
2018-12-14T15:08:45.319Z,50.28
2018-12-14T15:11:13.365Z,51.32
2018-12-14T15:13:41.410Z,51.23
2018-12-14T15:16:09.524Z,51.53
2018-12-14T15:18:37.566Z,52.28
2018-12-14T15:21:05.590Z,51.09
2018-12-14T15:23:33.707Z,51.88
2018-12-14T15:26:03.150Z,52.63
2018-12-14T15:28:31.271Z,50.23
2018-12-14T15:30:59.386Z,51.89
2018-12-14T15:33:27.486Z,52.30
2018-12-14T15:35:56.525Z,53.39
2018-12-14T15:38:24.587Z,53.00
2018-12-14T15:40:52.712Z,50.54
2018-12-14T15:43:21.523Z,51.71
2018-12-14T15:45:50.166Z,51.36
2018-12-14T15:48:18.762Z,51.57
2018-12-14T15:50:47.314Z,51.16
2018-12-14T15:53:15.968Z,50.94
2018-12-14T15:55:44.361Z,52.00
2018-12-14T15:58:13.284Z,50.99
2018-12-14T16:00:41.782Z,49.87
2018-12-14T16:03:10.408Z,50.77
2018-12-14T16:05:39.167Z,50.77
2018-12-14T16:08:07.562Z,52.84
2018-12-14T16:10:35.691Z,49.86
2018-12-14T16:13:03.885Z,51.12
2018-12-14T16:15:32.081Z,50.79
2018-12-14T16:18:01.491Z,54.09
2018-12-14T16:20:29.603Z,53.63
2018-12-14T16:22:57.750Z,52.92
2018-12-14T16:25:25.966Z,53.43
2018-12-14T16:27:54.134Z,53.63
2018-12-14T16:30:22.236Z,51.95
2018-12-14T16:32:50.382Z,53.20
2018-12-14T16:35:18.472Z,52.73
2018-12-14T16:37:46.614Z,53.46
2018-12-14T16:40:14.744Z,54.44
2018-12-14T16:42:42.827Z,52.88
2018-12-14T16:45:11.354Z,52.46
2018-12-14T16:47:39.437Z,55.29
2018-12-14T16:50:07.613Z,55.18
2018-12-14T16:52:35.754Z,54.12
2018-12-14T16:55:03.966Z,54.35
2018-12-14T16:57:32.150Z,54.17
2018-12-14T17:00:00.370Z,53.37
2018-12-14T17:02:28.590Z,56.13
2018-12-14T17:04:56.628Z,54.48
2018-12-14T17:07:24.981Z,55.09
2018-12-14T17:09:53.046Z,56.69
2018-12-14T17:12:21.154Z,55.32
2018-12-14T17:14:50.290Z,53.09
2018-12-14T17:17:18.325Z,55.00
2018-12-14T17:19:46.419Z,53.02
2018-12-14T17:22:14.484Z,52.81
2018-12-14T17:24:42.604Z,54.37
2018-12-14T17:27:10.821Z,52.90
2018-12-14T17:29:38.913Z,52.50
2018-12-14T17:32:06.965Z,53.33
2018-12-14T17:34:35.758Z,53.37
2018-12-14T17:37:03.932Z,55.85
2018-12-14T17:39:32.713Z,54.32
2018-12-14T17:42:00.895Z,53.23
2018-12-14T17:44:29.018Z,54.34
2018-12-14T17:46:57.165Z,53.56
2018-12-14T17:49:25.207Z,52.72
2018-12-14T17:51:53.418Z,53.45
2018-12-14T17:54:21.678Z,53.92
2018-12-14T17:56:49.756Z,53.72
2018-12-14T17:59:17.929Z,52.85
2018-12-14T18:01:46.066Z,51.77
2018-12-14T18:04:14.151Z,51.72
2018-12-14T18:06:42.259Z,53.95
2018-12-14T18:09:10.450Z,52.97
2018-12-14T18:11:38.501Z,52.27
2018-12-14T18:14:06.789Z,53.87
2018-12-14T18:16:35.115Z,54.03
2018-12-14T18:19:03.245Z,52.77
2018-12-14T18:21:31.587Z,51.50
2018-12-14T18:23:59.713Z,51.24
2018-12-14T18:26:27.778Z,53.36
2018-12-14T18:28:55.879Z,54.16
2018-12-14T18:31:23.941Z,52.93
2018-12-14T18:33:52.037Z,53.63
2018-12-14T18:36:20.080Z,53.37
2018-12-14T18:38:48.181Z,53.42
2018-12-14T18:41:16.317Z,53.40
2018-12-14T18:43:44.530Z,55.48
2018-12-14T18:46:12.642Z,53.31
2018-12-14T18:48:40.951Z,53.44
2018-12-14T18:51:09.148Z,53.40
2018-12-14T18:53:37.276Z,53.85
2018-12-14T18:56:05.378Z,53.44
2018-12-14T18:58:33.436Z,56.16
2018-12-14T19:01:01.782Z,53.60
2018-12-14T19:03:31.308Z,53.86
2018-12-14T19:05:59.346Z,52.70
2018-12-14T19:08:27.406Z,52.81
2018-12-14T19:10:55.519Z,53.61
2018-12-14T19:13:23.584Z,52.60
2018-12-14T19:15:52.184Z,52.36
2018-12-14T19:18:20.288Z,53.38
2018-12-14T19:20:48.316Z,53.19
2018-12-14T19:23:19.528Z,52.94
2018-12-14T19:25:46.503Z,55.04
2018-12-14T19:28:14.538Z,55.92
2018-12-14T19:30:42.695Z,55.67
2018-12-14T19:33:10.858Z,54.99
2018-12-14T19:35:38.913Z,53.58
2018-12-14T19:38:07.016Z,54.58
2018-12-14T19:40:35.060Z,55.15
2018-12-14T19:43:04.643Z,54.74
2018-12-14T19:45:32.806Z,55.26
2018-12-14T19:48:00.855Z,53.91
2018-12-14T19:50:28.981Z,53.77
2018-12-14T19:52:57.019Z,54.54
2018-12-14T19:55:25.201Z,54.65
2018-12-14T19:57:54.432Z,54.10
2018-12-14T20:00:22.669Z,52.31
2018-12-14T20:02:50.790Z,51.94
2018-12-14T20:05:19.130Z,53.64
2018-12-14T20:07:47.177Z,53.82
2018-12-14T20:10:15.289Z,51.57
2018-12-14T20:12:43.331Z,51.55
2018-12-14T20:15:11.433Z,51.88
2018-12-14T20:17:39.605Z,53.70
2018-12-14T20:20:08.133Z,54.40
2018-12-14T20:22:36.187Z,51.96
2018-12-14T20:25:04.632Z,53.67
2018-12-14T20:27:32.754Z,51.84
2018-12-14T20:30:01.805Z,52.20
2018-12-14T20:35:11.796Z,51.29
2018-12-14T20:37:39.947Z,51.12
2018-12-14T20:40:08.151Z,55.03
2018-12-14T20:42:36.306Z,53.22
2018-12-14T20:45:04.986Z,53.23
2018-12-14T20:47:33.146Z,52.88
2018-12-14T20:50:01.283Z,54.07
2018-12-14T20:52:29.553Z,52.67
2018-12-14T20:54:57.688Z,51.43
2018-12-14T20:57:25.779Z,50.48
2018-12-14T20:59:53.858Z,51.97
2018-12-14T21:02:21.964Z,52.79
2018-12-14T21:04:50.015Z,53.55
2018-12-14T21:07:18.070Z,53.36
2018-12-14T21:09:46.139Z,51.56
2018-12-14T21:12:14.231Z,53.54
2018-12-14T21:14:42.284Z,51.68
2018-12-14T21:17:10.545Z,52.15
2018-12-14T21:19:38.706Z,50.21
2018-12-14T21:22:11.734Z,50.43
2018-12-14T21:24:39.890Z,51.93
2018-12-14T21:27:08.030Z,51.68
2018-12-14T21:29:36.087Z,50.88
2018-12-14T21:32:04.243Z,52.58
2018-12-14T21:34:32.286Z,53.85
2018-12-14T21:37:00.359Z,51.64
2018-12-14T21:39:28.397Z,51.47
2018-12-14T21:41:56.577Z,50.94
2018-12-14T21:44:24.678Z,54.46
2018-12-14T21:46:52.793Z,53.05
2018-12-14T21:49:20.906Z,52.37
2018-12-14T21:51:49.486Z,52.22
2018-12-14T21:54:17.553Z,53.49
2018-12-14T21:56:45.624Z,53.08
2018-12-14T21:59:13.686Z,51.73
2018-12-14T22:01:41.802Z,52.46
2018-12-14T22:04:09.921Z,51.56
2018-12-14T22:06:38.313Z,53.99
2018-12-14T22:09:09.077Z,52.14
2018-12-14T22:11:37.316Z,51.84
2018-12-14T22:14:05.507Z,50.56
2018-12-14T22:16:39.135Z,53.34
2018-12-14T22:19:03.740Z,53.32
2018-12-14T22:21:31.899Z,53.78
2018-12-14T22:24:00.108Z,53.10
2018-12-14T22:26:28.186Z,52.95
2018-12-14T22:28:56.251Z,52.33
2018-12-14T22:31:24.326Z,51.35
2018-12-14T22:33:52.383Z,50.80
2018-12-14T22:36:20.481Z,52.26
2018-12-14T22:38:48.644Z,51.83
2018-12-14T22:41:17.706Z,51.82
2018-12-14T22:43:45.838Z,52.82
2018-12-14T22:46:13.977Z,54.12
2018-12-14T22:48:42.017Z,53.73
2018-12-14T22:51:10.335Z,52.93
2018-12-14T22:53:38.378Z,53.72
2018-12-14T22:56:06.540Z,53.77
2018-12-14T22:58:34.650Z,53.16
2018-12-14T23:01:02.867Z,53.96
2018-12-14T23:03:30.935Z,52.33
2018-12-14T23:05:59.042Z,52.10
2018-12-14T23:08:27.337Z,53.00
2018-12-14T23:10:55.460Z,53.48
2018-12-14T23:13:23.657Z,53.93
2018-12-14T23:15:51.849Z,53.95
2018-12-14T23:18:20.017Z,55.38
2018-12-14T23:20:48.113Z,54.26
2018-12-14T23:25:57.813Z,54.79
2018-12-14T23:28:25.886Z,53.49
2018-12-14T23:30:53.985Z,53.85
2018-12-14T23:33:22.311Z,54.05
2018-12-14T23:35:50.374Z,54.27
2018-12-14T23:38:18.499Z,54.40
2018-12-14T23:40:46.715Z,53.08
2018-12-14T23:43:14.753Z,53.75
2018-12-14T23:45:42.927Z,52.42
2018-12-14T23:48:11.092Z,55.72
2018-12-14T23:50:39.198Z,56.74
2018-12-14T23:53:07.373Z,56.32
2018-12-14T23:55:35.572Z,55.94
2018-12-14T23:58:03.651Z,52.89
