createdAt,value
2018-03-15T00:01:02.925Z,988.72
2018-03-15T00:02:08.900Z,988.73
2018-03-15T00:03:14.898Z,988.74
2018-03-15T00:04:20.900Z,988.78
2018-03-15T00:05:26.355Z,988.76
2018-03-15T00:06:32.349Z,988.76
2018-03-15T00:07:38.818Z,988.76
2018-03-15T00:08:44.789Z,988.71
2018-03-15T00:09:50.812Z,988.73
2018-03-15T00:10:56.755Z,988.70
2018-03-15T00:12:02.726Z,988.72
2018-03-15T00:13:08.722Z,988.68
2018-03-15T00:14:14.223Z,988.66
2018-03-15T00:15:20.675Z,988.62
2018-03-15T00:16:26.657Z,988.61
2018-03-15T00:17:32.150Z,988.58
2018-03-15T00:18:38.106Z,988.57
2018-03-15T00:19:44.120Z,988.61
2018-03-15T00:20:50.575Z,988.57
2018-03-15T00:21:56.559Z,988.61
2018-03-15T00:23:02.549Z,988.58
2018-03-15T00:24:08.552Z,988.54
2018-03-15T00:25:14.495Z,988.57
2018-03-15T00:26:20.489Z,988.53
2018-03-15T00:27:26.453Z,988.56
2018-03-15T00:28:32.457Z,988.52
2018-03-15T00:29:38.458Z,988.54
2018-03-15T00:30:44.408Z,988.50
2018-03-15T00:31:50.383Z,988.41
2018-03-15T00:32:56.388Z,988.38
2018-03-15T00:34:02.375Z,988.41
2018-03-15T00:35:08.346Z,988.37
2018-03-15T00:36:13.813Z,988.43
2018-03-15T00:37:19.795Z,988.38
2018-03-15T00:38:25.787Z,988.39
2018-03-15T00:39:31.778Z,988.36
2018-03-15T00:40:37.729Z,988.39
2018-03-15T00:41:44.191Z,988.38
2018-03-15T00:42:50.189Z,988.38
2018-03-15T00:43:56.191Z,988.38
2018-03-15T00:45:02.147Z,988.40
2018-03-15T00:46:07.623Z,988.38
2018-03-15T00:47:14.098Z,988.33
2018-03-15T00:48:20.053Z,988.34
2018-03-15T00:49:25.570Z,988.34
2018-03-15T00:50:31.527Z,988.30
2018-03-15T00:51:38.005Z,988.27
2018-03-15T00:52:43.975Z,988.33
2018-03-15T00:53:49.440Z,988.29
2018-03-15T00:54:55.959Z,988.28
2018-03-15T00:56:01.392Z,988.29
2018-03-15T00:57:07.936Z,988.30
2018-03-15T00:58:13.344Z,988.30
2018-03-15T00:59:19.836Z,988.31
2018-03-15T01:00:25.777Z,988.29
2018-03-15T01:01:31.278Z,988.26
2018-03-15T01:02:37.741Z,988.23
2018-03-15T01:03:43.714Z,988.20
2018-03-15T01:04:49.206Z,988.15
2018-03-15T01:05:55.647Z,988.20
2018-03-15T01:07:01.632Z,988.15
2018-03-15T01:08:07.094Z,988.17
2018-03-15T01:09:13.588Z,988.17
2018-03-15T01:10:19.560Z,988.22
2018-03-15T01:11:25.520Z,988.21
2018-03-15T01:12:30.987Z,988.21
2018-03-15T01:13:37.443Z,988.15
2018-03-15T01:14:42.953Z,988.12
2018-03-15T01:15:48.909Z,988.13
2018-03-15T01:16:55.377Z,988.08
2018-03-15T01:18:00.846Z,988.07
2018-03-15T01:19:07.827Z,988.07
2018-03-15T01:20:13.281Z,988.06
2018-03-15T01:21:18.762Z,988.02
2018-03-15T01:22:24.736Z,988.00
2018-03-15T01:23:30.691Z,987.97
2018-03-15T01:24:36.703Z,988.00
2018-03-15T01:25:43.149Z,987.96
2018-03-15T01:26:49.096Z,987.96
2018-03-15T01:27:55.072Z,987.98
2018-03-15T01:29:00.561Z,987.96
2018-03-15T01:30:06.532Z,987.96
2018-03-15T01:31:13.010Z,987.93
2018-03-15T01:32:18.466Z,987.94
2018-03-15T01:33:24.435Z,987.90
2018-03-15T01:34:30.410Z,987.91
2018-03-15T01:35:36.365Z,987.94
2018-03-15T01:36:42.329Z,987.92
2018-03-15T01:37:48.299Z,987.85
2018-03-15T01:38:55.758Z,987.91
2018-03-15T01:40:00.759Z,987.94
2018-03-15T01:41:06.202Z,987.92
2018-03-15T01:42:12.169Z,987.92
2018-03-15T01:43:18.156Z,987.88
2018-03-15T01:44:24.629Z,987.86
2018-03-15T01:45:30.590Z,987.84
2018-03-15T01:46:36.089Z,987.84
2018-03-15T01:47:42.013Z,987.86
2018-03-15T01:48:48.487Z,987.85
2018-03-15T01:49:53.984Z,987.84
2018-03-15T01:51:00.429Z,987.87
2018-03-15T01:52:05.897Z,987.84
2018-03-15T01:53:11.944Z,987.82
2018-03-15T01:54:17.953Z,987.84
2018-03-15T01:55:24.296Z,987.80
2018-03-15T01:56:30.299Z,987.80
2018-03-15T01:57:36.233Z,987.78
2018-03-15T01:58:42.207Z,987.75
2018-03-15T01:59:47.692Z,987.74
2018-03-15T02:00:54.133Z,987.73
2018-03-15T02:01:59.632Z,987.72
2018-03-15T02:03:05.563Z,987.74
2018-03-15T02:04:11.562Z,987.73
2018-03-15T02:05:17.501Z,987.68
2018-03-15T02:06:23.975Z,987.69
2018-03-15T02:07:29.443Z,987.66
2018-03-15T02:08:35.408Z,987.65
2018-03-15T02:09:41.974Z,987.71
2018-03-15T02:10:47.336Z,987.68
2018-03-15T02:11:53.313Z,987.68
2018-03-15T02:12:59.771Z,987.67
2018-03-15T02:14:05.725Z,987.70
2018-03-15T02:15:11.727Z,987.64
2018-03-15T02:16:17.675Z,987.61
2018-03-15T02:17:23.139Z,987.62
2018-03-15T02:18:29.603Z,987.58
2018-03-15T02:19:35.090Z,987.59
2018-03-15T02:20:41.527Z,987.55
2018-03-15T02:21:47.481Z,987.49
2018-03-15T02:22:53.457Z,987.51
2018-03-15T02:23:58.928Z,987.47
2018-03-15T02:25:04.905Z,987.45
2018-03-15T02:26:10.848Z,987.42
2018-03-15T02:27:16.806Z,987.46
2018-03-15T02:28:23.265Z,987.47
2018-03-15T02:29:29.261Z,987.43
2018-03-15T02:30:35.193Z,987.41
2018-03-15T02:31:41.167Z,987.36
2018-03-15T02:32:47.117Z,987.34
2018-03-15T02:33:52.573Z,987.29
2018-03-15T02:34:58.557Z,987.26
2018-03-15T02:36:04.506Z,987.29
2018-03-15T02:37:10.961Z,987.29
2018-03-15T02:38:17.418Z,987.30
2018-03-15T02:39:22.437Z,987.26
2018-03-15T02:40:28.350Z,987.23
2018-03-15T02:41:34.308Z,987.27
2018-03-15T02:42:40.272Z,987.26
2018-03-15T02:43:46.226Z,987.23
2018-03-15T02:44:52.708Z,987.21
2018-03-15T02:45:59.646Z,987.20
2018-03-15T02:47:04.617Z,987.17
2018-03-15T02:48:10.561Z,987.18
2018-03-15T02:49:16.030Z,987.16
2018-03-15T02:50:22.012Z,987.18
2018-03-15T02:51:28.435Z,987.16
2018-03-15T02:52:33.909Z,987.17
2018-03-15T02:53:40.374Z,987.16
2018-03-15T02:54:45.958Z,987.16
2018-03-15T02:55:52.286Z,987.12
2018-03-15T02:56:57.754Z,987.11
2018-03-15T02:58:03.706Z,987.06
2018-03-15T02:59:10.160Z,987.05
2018-03-15T03:00:15.667Z,987.05
2018-03-15T03:01:21.594Z,987.02
2018-03-15T03:02:27.551Z,987.01
2018-03-15T03:03:33.537Z,987.04
2018-03-15T03:04:39.514Z,987.02
2018-03-15T03:05:45.432Z,987.04
2018-03-15T03:06:51.950Z,987.06
2018-03-15T03:07:57.345Z,987.02
2018-03-15T03:09:03.302Z,987.02
2018-03-15T03:10:09.297Z,987.01
2018-03-15T03:11:15.433Z,987.01
2018-03-15T03:12:21.178Z,986.96
2018-03-15T03:13:27.636Z,986.95
2018-03-15T03:14:33.610Z,986.91
2018-03-15T03:15:39.045Z,986.87
2018-03-15T03:16:44.994Z,986.90
2018-03-15T03:17:51.454Z,986.84
2018-03-15T03:18:57.401Z,986.78
2018-03-15T03:20:02.907Z,986.77
2018-03-15T03:21:09.308Z,986.72
2018-03-15T03:22:14.773Z,986.70
2018-03-15T03:23:21.225Z,986.71
2018-03-15T03:24:26.689Z,986.67
2018-03-15T03:25:33.149Z,986.68
2018-03-15T03:26:38.591Z,986.68
2018-03-15T03:27:44.562Z,986.64
2018-03-15T03:28:50.489Z,986.67
2018-03-15T03:29:56.464Z,986.68
2018-03-15T03:31:02.892Z,986.67
2018-03-15T03:32:08.345Z,986.65
2018-03-15T03:33:14.300Z,986.65
2018-03-15T03:34:20.249Z,986.63
2018-03-15T03:35:26.223Z,986.63
2018-03-15T03:36:32.170Z,986.63
2018-03-15T03:37:38.095Z,986.59
2018-03-15T03:38:44.550Z,986.57
2018-03-15T03:39:50.516Z,986.59
2018-03-15T03:40:56.449Z,986.61
2018-03-15T03:42:01.904Z,986.59
2018-03-15T03:43:08.362Z,986.63
2018-03-15T03:44:13.808Z,986.60
2018-03-15T03:45:19.775Z,986.58
2018-03-15T03:46:26.209Z,986.57
2018-03-15T03:47:31.642Z,986.58
2018-03-15T03:48:38.100Z,986.58
2018-03-15T03:49:44.075Z,986.56
2018-03-15T03:50:49.991Z,986.59
2018-03-15T03:51:55.969Z,986.53
2018-03-15T03:53:01.400Z,986.57
2018-03-15T03:54:08.147Z,986.60
2018-03-15T03:55:14.314Z,986.57
2018-03-15T03:56:19.751Z,986.62
2018-03-15T03:57:25.202Z,986.58
2018-03-15T03:58:31.645Z,986.53
2018-03-15T03:59:37.107Z,986.50
2018-03-15T04:00:43.068Z,986.51
2018-03-15T04:01:49.497Z,986.45
2018-03-15T04:02:55.441Z,986.42
2018-03-15T04:04:01.386Z,986.43
2018-03-15T04:05:06.867Z,986.43
2018-03-15T04:06:13.291Z,986.41
2018-03-15T04:07:19.266Z,986.42
2018-03-15T04:08:25.208Z,986.39
2018-03-15T04:09:31.160Z,986.37
2018-03-15T04:10:37.118Z,986.40
2018-03-15T04:11:43.070Z,986.32
2018-03-15T04:12:49.021Z,986.37
2018-03-15T04:13:54.949Z,986.35
2018-03-15T04:15:00.432Z,986.31
2018-03-15T04:16:06.856Z,986.31
2018-03-15T04:17:12.321Z,986.29
2018-03-15T04:18:18.756Z,986.34
2018-03-15T04:19:24.258Z,986.33
2018-03-15T04:20:31.664Z,986.35
2018-03-15T04:21:36.612Z,986.34
2018-03-15T04:22:42.564Z,986.36
2018-03-15T04:23:48.529Z,986.38
2018-03-15T04:24:53.981Z,986.41
2018-03-15T04:26:00.910Z,986.38
2018-03-15T04:27:05.943Z,986.33
2018-03-15T04:28:12.308Z,986.29
2018-03-15T04:29:18.254Z,986.32
2018-03-15T04:30:24.228Z,986.31
2018-03-15T04:31:29.664Z,986.31
2018-03-15T04:32:36.114Z,986.24
2018-03-15T04:33:42.092Z,986.21
2018-03-15T04:34:48.045Z,986.19
2018-03-15T04:35:53.965Z,986.18
2018-03-15T04:36:59.934Z,986.17
2018-03-15T04:38:05.931Z,986.12
2018-03-15T04:39:11.828Z,986.11
2018-03-15T04:40:17.803Z,986.14
2018-03-15T04:41:23.721Z,986.10
2018-03-15T04:42:29.670Z,986.07
2018-03-15T04:43:35.113Z,986.03
2018-03-15T04:44:41.559Z,986.00
2018-03-15T04:45:47.540Z,986.01
2018-03-15T04:46:53.460Z,985.96
2018-03-15T04:47:59.407Z,985.97
2018-03-15T04:49:05.360Z,985.96
2018-03-15T04:50:11.331Z,985.84
2018-03-15T04:51:17.270Z,985.84
2018-03-15T04:52:23.214Z,985.81
2018-03-15T04:53:28.661Z,985.81
2018-03-15T04:54:34.644Z,985.80
2018-03-15T04:55:40.578Z,985.84
2018-03-15T04:56:46.529Z,985.81
2018-03-15T04:57:52.964Z,985.86
2018-03-15T04:58:58.904Z,985.86
2018-03-15T05:00:04.373Z,985.84
2018-03-15T05:01:10.800Z,985.82
2018-03-15T05:02:16.760Z,985.84
2018-03-15T05:03:22.691Z,985.81
2018-03-15T05:04:28.636Z,985.81
2018-03-15T05:05:34.634Z,985.82
2018-03-15T05:06:41.545Z,985.83
2018-03-15T05:07:46.504Z,985.81
2018-03-15T05:08:52.457Z,985.76
2018-03-15T05:09:58.416Z,985.69
2018-03-15T05:11:04.387Z,985.67
2018-03-15T05:12:10.302Z,985.58
2018-03-15T05:13:16.271Z,985.59
2018-03-15T05:14:22.215Z,985.57
2018-03-15T05:15:28.183Z,985.52
2018-03-15T05:16:33.664Z,985.52
2018-03-15T05:17:40.071Z,985.51
2018-03-15T05:18:46.036Z,985.47
2018-03-15T05:19:52.010Z,985.42
2018-03-15T05:20:57.955Z,985.50
2018-03-15T05:22:03.928Z,985.51
2018-03-15T05:23:09.927Z,985.47
2018-03-15T05:24:15.833Z,985.47
2018-03-15T05:25:21.783Z,985.41
2018-03-15T05:26:27.708Z,985.40
2018-03-15T05:27:33.683Z,985.44
2018-03-15T05:28:39.627Z,985.44
2018-03-15T05:29:45.603Z,985.43
2018-03-15T05:30:51.574Z,985.46
2018-03-15T05:31:57.529Z,985.45
2018-03-15T05:33:03.480Z,985.43
2018-03-15T05:34:09.461Z,985.43
2018-03-15T05:35:15.443Z,985.41
2018-03-15T05:36:21.383Z,985.38
2018-03-15T05:37:27.343Z,985.36
2018-03-15T05:38:33.320Z,985.34
2018-03-15T05:39:39.289Z,985.34
2018-03-15T05:40:44.805Z,985.37
2018-03-15T05:41:51.234Z,985.27
2018-03-15T05:42:57.210Z,985.30
2018-03-15T05:44:03.206Z,985.40
2018-03-15T05:45:09.201Z,985.34
2018-03-15T05:46:15.135Z,985.32
2018-03-15T05:47:21.096Z,985.30
2018-03-15T05:48:27.095Z,985.30
2018-03-15T05:49:33.062Z,985.28
2018-03-15T05:50:39.045Z,985.25
2018-03-15T05:51:45.054Z,985.27
2018-03-15T05:52:50.987Z,985.23
2018-03-15T05:53:56.978Z,985.23
2018-03-15T05:55:02.444Z,985.14
2018-03-15T05:56:08.973Z,985.13
2018-03-15T05:57:14.904Z,985.09
2018-03-15T05:58:20.895Z,985.05
2018-03-15T05:59:26.893Z,985.05
2018-03-15T06:00:33.401Z,985.03
2018-03-15T06:01:39.721Z,985.03
2018-03-15T06:02:44.825Z,985.09
2018-03-15T06:03:50.322Z,985.11
2018-03-15T06:04:56.328Z,985.13
2018-03-15T06:06:02.311Z,985.15
2018-03-15T06:07:08.297Z,985.11
2018-03-15T06:08:14.757Z,985.09
2018-03-15T06:09:20.742Z,985.06
2018-03-15T06:10:26.759Z,985.08
2018-03-15T06:11:32.726Z,985.07
2018-03-15T06:12:38.222Z,985.00
2018-03-15T06:13:44.203Z,985.04
2018-03-15T06:14:50.697Z,985.05
2018-03-15T06:15:56.706Z,985.04
2018-03-15T06:17:02.695Z,985.01
2018-03-15T06:18:08.683Z,985.00
2018-03-15T06:19:15.722Z,984.99
2018-03-15T06:20:20.703Z,985.02
2018-03-15T06:21:26.522Z,984.98
2018-03-15T06:22:32.781Z,984.96
2018-03-15T06:23:38.772Z,984.90
2018-03-15T06:24:44.668Z,984.90
2018-03-15T06:25:50.710Z,984.88
2018-03-15T06:26:56.682Z,984.84
2018-03-15T06:28:02.679Z,984.86
2018-03-15T06:29:08.188Z,984.86
2018-03-15T06:30:14.711Z,984.83
2018-03-15T06:31:20.709Z,984.79
2018-03-15T06:32:26.765Z,984.81
2018-03-15T06:33:32.718Z,984.73
2018-03-15T06:34:38.708Z,984.70
2018-03-15T06:35:44.255Z,984.66
2018-03-15T06:36:50.733Z,984.63
2018-03-15T06:37:56.744Z,984.72
2018-03-15T06:39:02.762Z,984.73
2018-03-15T06:40:08.804Z,984.69
2018-03-15T06:41:14.813Z,984.74
2018-03-15T06:42:20.810Z,984.72
2018-03-15T06:43:26.824Z,984.75
2018-03-15T06:44:32.854Z,984.76
2018-03-15T06:45:38.912Z,984.78
2018-03-15T06:46:44.888Z,984.76
2018-03-15T06:47:50.913Z,984.72
2018-03-15T06:48:56.930Z,984.76
2018-03-15T06:50:02.965Z,984.74
2018-03-15T06:51:08.999Z,984.76
2018-03-15T06:52:15.003Z,984.74
2018-03-15T06:53:21.033Z,984.75
2018-03-15T06:54:27.088Z,984.76
2018-03-15T06:55:33.422Z,984.69
2018-03-15T06:56:39.099Z,984.67
2018-03-15T06:57:45.131Z,984.66
2018-03-15T06:58:51.165Z,984.58
2018-03-15T06:59:57.216Z,984.58
2018-03-15T07:01:03.256Z,984.61
2018-03-15T07:02:08.765Z,984.58
2018-03-15T07:03:14.816Z,984.63
2018-03-15T07:04:21.317Z,984.63
2018-03-15T07:05:27.378Z,984.63
2018-03-15T07:06:33.388Z,984.57
2018-03-15T07:07:39.433Z,984.56
2018-03-15T07:08:45.468Z,984.49
2018-03-15T07:09:51.509Z,984.54
2018-03-15T07:10:57.564Z,984.51
2018-03-15T07:12:03.570Z,984.51
2018-03-15T07:13:09.624Z,984.59
2018-03-15T07:14:15.659Z,984.59
2018-03-15T07:15:21.203Z,984.64
2018-03-15T07:16:27.763Z,984.63
2018-03-15T07:17:33.792Z,984.70
2018-03-15T07:18:39.823Z,984.70
2018-03-15T07:19:45.947Z,984.70
2018-03-15T07:20:51.959Z,984.70
2018-03-15T07:21:57.505Z,984.71
2018-03-15T07:23:04.071Z,984.69
2018-03-15T07:24:10.085Z,984.74
2018-03-15T07:25:16.123Z,984.73
2018-03-15T07:26:22.202Z,984.76
2018-03-15T07:27:28.221Z,984.78
2018-03-15T07:28:34.272Z,984.81
2018-03-15T07:29:40.358Z,984.83
2018-03-15T07:30:45.900Z,984.80
2018-03-15T07:31:52.442Z,984.78
2018-03-15T07:32:57.989Z,984.72
2018-03-15T07:34:04.536Z,984.70
2018-03-15T07:35:10.121Z,984.66
2018-03-15T07:36:16.674Z,984.61
2018-03-15T07:37:22.732Z,984.56
2018-03-15T07:38:28.766Z,984.57
2018-03-15T07:39:35.825Z,984.57
2018-03-15T07:40:40.416Z,984.56
2018-03-15T07:41:46.956Z,984.62
2018-03-15T07:42:54.008Z,984.61
2018-03-15T07:43:59.073Z,984.62
2018-03-15T07:45:05.121Z,984.64
2018-03-15T07:46:11.203Z,984.63
2018-03-15T07:47:16.754Z,984.56
2018-03-15T07:48:22.836Z,984.53
2018-03-15T07:49:29.378Z,984.51
2018-03-15T07:50:34.978Z,984.55
2018-03-15T07:51:41.514Z,984.53
2018-03-15T07:52:47.926Z,984.52
2018-03-15T07:53:53.148Z,984.53
2018-03-15T07:54:59.707Z,984.55
2018-03-15T07:56:05.790Z,984.58
2018-03-15T07:57:11.932Z,984.56
2018-03-15T07:58:17.925Z,984.58
2018-03-15T07:59:23.504Z,984.58
2018-03-15T08:00:29.568Z,984.61
2018-03-15T08:01:36.159Z,984.55
2018-03-15T08:02:42.204Z,984.55
2018-03-15T08:03:48.302Z,984.56
2018-03-15T08:04:54.381Z,984.53
2018-03-15T08:06:00.267Z,984.49
2018-03-15T08:07:06.034Z,984.54
2018-03-15T08:08:12.596Z,984.59
2018-03-15T08:09:18.750Z,984.56
2018-03-15T08:10:24.272Z,984.59
2018-03-15T08:11:30.897Z,984.57
2018-03-15T08:12:36.933Z,984.55
2018-03-15T08:13:44.038Z,984.52
2018-03-15T08:14:49.133Z,984.53
2018-03-15T08:15:55.229Z,984.49
2018-03-15T08:17:01.300Z,984.43
2018-03-15T08:18:08.406Z,984.40
2018-03-15T08:19:13.509Z,984.43
2018-03-15T08:20:19.591Z,984.36
2018-03-15T08:21:25.702Z,984.33
2018-03-15T08:22:32.785Z,984.27
2018-03-15T08:23:37.991Z,984.30
2018-03-15T08:24:44.006Z,984.29
2018-03-15T08:25:50.151Z,984.25
2018-03-15T08:26:56.229Z,984.23
2018-03-15T08:28:02.342Z,984.27
2018-03-15T08:29:08.487Z,984.23
2018-03-15T08:30:14.605Z,984.21
2018-03-15T08:31:21.251Z,984.20
2018-03-15T08:32:26.869Z,984.24
2018-03-15T08:33:32.505Z,984.19
2018-03-15T08:34:39.142Z,984.12
2018-03-15T08:35:45.320Z,984.09
2018-03-15T08:36:51.449Z,984.07
2018-03-15T08:37:57.588Z,984.03
2018-03-15T08:39:03.741Z,984.06
2018-03-15T08:40:09.960Z,984.02
2018-03-15T08:41:15.596Z,983.98
2018-03-15T08:42:21.685Z,983.98
2018-03-15T08:43:27.932Z,983.94
2018-03-15T08:44:34.020Z,983.90
2018-03-15T08:45:40.658Z,983.96
2018-03-15T08:46:46.352Z,983.90
2018-03-15T08:47:52.979Z,983.93
2018-03-15T08:48:59.163Z,984.00
2018-03-15T08:50:04.835Z,983.97
2018-03-15T08:51:11.017Z,983.96
2018-03-15T08:52:17.665Z,983.97
2018-03-15T08:53:23.830Z,983.90
2018-03-15T08:54:29.516Z,983.85
2018-03-15T08:55:36.195Z,983.84
2018-03-15T08:56:42.896Z,983.84
2018-03-15T08:57:48.047Z,983.79
2018-03-15T08:58:54.731Z,983.78
2018-03-15T09:00:00.929Z,983.77
2018-03-15T09:01:07.128Z,983.75
2018-03-15T09:02:12.842Z,983.71
2018-03-15T09:03:18.992Z,983.69
2018-03-15T09:04:25.412Z,983.65
2018-03-15T09:05:31.951Z,983.63
2018-03-15T09:06:38.081Z,983.63
2018-03-15T09:07:44.308Z,983.61
2018-03-15T09:08:50.524Z,983.59
2018-03-15T09:09:56.172Z,983.71
2018-03-15T09:11:02.411Z,983.65
2018-03-15T09:12:10.068Z,983.74
2018-03-15T09:13:15.275Z,983.71
2018-03-15T09:14:22.007Z,983.68
2018-03-15T09:15:27.720Z,983.69
2018-03-15T09:16:33.952Z,983.63
2018-03-15T09:17:39.656Z,983.60
2018-03-15T09:18:46.380Z,983.58
2018-03-15T09:19:52.642Z,983.53
2018-03-15T09:20:58.348Z,983.54
2018-03-15T09:22:05.082Z,983.51
2018-03-15T09:23:11.292Z,983.45
2018-03-15T09:24:17.520Z,983.42
2018-03-15T09:25:23.762Z,983.38
2018-03-15T09:26:29.582Z,983.38
2018-03-15T09:27:35.752Z,983.34
2018-03-15T09:28:42.493Z,983.25
2018-03-15T09:29:48.265Z,983.23
2018-03-15T09:30:55.000Z,983.21
2018-03-15T09:32:00.775Z,983.20
2018-03-15T09:33:07.030Z,983.18
2018-03-15T09:34:13.267Z,983.22
2018-03-15T09:35:20.017Z,983.19
2018-03-15T09:36:25.815Z,983.15
2018-03-15T09:37:32.058Z,983.18
2018-03-15T09:38:38.332Z,983.16
2018-03-15T09:39:44.619Z,983.09
2018-03-15T09:40:50.874Z,983.04
2018-03-15T09:41:57.174Z,983.02
2018-03-15T09:43:03.427Z,982.97
2018-03-15T09:44:10.212Z,982.95
2018-03-15T09:45:16.497Z,982.94
2018-03-15T09:46:22.303Z,982.89
2018-03-15T09:47:29.072Z,982.88
2018-03-15T09:48:35.369Z,982.82
2018-03-15T09:49:41.159Z,982.84
2018-03-15T09:50:47.955Z,982.77
2018-03-15T09:51:54.266Z,982.76
2018-03-15T09:53:00.048Z,982.68
2018-03-15T09:54:06.848Z,982.73
2018-03-15T09:55:12.685Z,982.70
2018-03-15T09:56:18.969Z,982.64
2018-03-15T09:57:25.752Z,982.64
2018-03-15T09:58:31.567Z,982.54
2018-03-15T09:59:38.349Z,982.53
2018-03-15T10:00:44.176Z,982.49
2018-03-15T10:01:51.008Z,982.48
2018-03-15T10:02:57.276Z,982.48
2018-03-15T10:04:03.132Z,982.47
2018-03-15T10:05:09.953Z,982.46
2018-03-15T10:06:15.760Z,982.39
2018-03-15T10:07:22.054Z,982.36
2018-03-15T10:08:28.370Z,982.36
2018-03-15T10:09:35.207Z,982.31
2018-03-15T10:10:41.491Z,982.33
2018-03-15T10:11:47.337Z,982.27
2018-03-15T10:12:54.135Z,982.28
2018-03-15T10:13:59.962Z,982.30
2018-03-15T10:15:06.778Z,982.30
2018-03-15T10:16:13.143Z,982.32
2018-03-15T10:17:19.418Z,982.32
2018-03-15T10:18:25.751Z,982.35
2018-03-15T10:19:32.080Z,982.30
2018-03-15T10:20:38.397Z,982.28
2018-03-15T10:21:44.263Z,982.30
2018-03-15T10:22:50.553Z,982.28
2018-03-15T10:23:57.184Z,982.29
2018-03-15T10:25:13.608Z,982.30
2018-03-15T10:26:10.030Z,982.26
2018-03-15T10:27:16.396Z,982.26
2018-03-15T10:28:22.171Z,982.26
2018-03-15T10:29:29.009Z,982.23
2018-03-15T10:30:34.858Z,982.27
2018-03-15T10:31:41.195Z,982.21
2018-03-15T10:32:47.987Z,982.13
2018-03-15T10:33:54.329Z,982.06
2018-03-15T10:35:00.169Z,982.02
2018-03-15T10:36:06.517Z,981.94
2018-03-15T10:37:14.497Z,981.91
2018-03-15T10:38:19.185Z,981.92
2018-03-15T10:39:25.538Z,981.92
2018-03-15T10:40:32.373Z,981.90
2018-03-15T10:41:38.244Z,981.88
2018-03-15T10:42:45.080Z,981.84
2018-03-15T10:43:51.429Z,981.85
2018-03-15T10:44:57.291Z,981.82
2018-03-15T10:46:04.122Z,981.89
2018-03-15T10:47:10.962Z,981.92
2018-03-15T10:48:16.854Z,981.83
2018-03-15T10:49:22.731Z,981.92
2018-03-15T10:50:29.581Z,981.90
2018-03-15T10:51:35.977Z,981.91
2018-03-15T10:52:42.313Z,981.92
2018-03-15T10:53:48.215Z,981.84
2018-03-15T10:54:54.605Z,981.84
2018-03-15T10:56:01.476Z,981.85
2018-03-15T10:57:07.387Z,981.81
2018-03-15T10:58:14.259Z,981.86
2018-03-15T10:59:20.346Z,981.84
2018-03-15T11:00:28.029Z,981.82
2018-03-15T11:01:32.958Z,981.81
2018-03-15T11:02:39.334Z,981.78
2018-03-15T11:03:45.729Z,981.79
2018-03-15T11:04:52.114Z,981.76
2018-03-15T11:05:58.504Z,981.78
2018-03-15T11:07:05.420Z,981.80
2018-03-15T11:08:11.788Z,981.80
2018-03-15T11:09:17.686Z,981.76
2018-03-15T11:10:24.582Z,981.73
2018-03-15T11:11:30.986Z,981.72
2018-03-15T11:12:38.367Z,981.70
2018-03-15T11:13:43.264Z,981.68
2018-03-15T11:14:50.159Z,981.66
2018-03-15T11:15:56.582Z,981.66
2018-03-15T11:17:02.993Z,981.66
2018-03-15T11:18:09.394Z,981.61
2018-03-15T11:19:15.762Z,981.61
2018-03-15T11:20:21.681Z,981.62
2018-03-15T11:21:28.560Z,981.60
2018-03-15T11:22:35.044Z,981.59
2018-03-15T11:23:40.885Z,981.56
2018-03-15T11:24:47.290Z,981.49
2018-03-15T11:25:53.686Z,981.44
2018-03-15T11:27:00.129Z,981.36
2018-03-15T11:28:06.525Z,981.33
2018-03-15T11:29:12.942Z,981.34
2018-03-15T11:30:19.371Z,981.35
2018-03-15T11:31:26.288Z,981.35
2018-03-15T11:32:32.739Z,981.34
2018-03-15T11:33:39.156Z,981.29
2018-03-15T11:34:45.610Z,981.28
2018-03-15T11:35:52.044Z,981.28
2018-03-15T11:36:58.011Z,981.25
2018-03-15T11:38:04.442Z,981.25
2018-03-15T11:39:10.912Z,981.22
2018-03-15T11:40:17.923Z,981.21
2018-03-15T11:41:24.332Z,981.20
2018-03-15T11:42:30.849Z,981.16
2018-03-15T11:43:36.822Z,981.16
2018-03-15T11:44:43.350Z,981.16
2018-03-15T11:45:49.881Z,981.11
2018-03-15T11:46:56.644Z,981.01
2018-03-15T11:48:03.004Z,981.05
2018-03-15T11:49:09.599Z,981.03
2018-03-15T11:50:16.223Z,981.01
2018-03-15T11:51:22.846Z,981.03
2018-03-15T11:52:30.014Z,981.02
2018-03-15T11:53:36.153Z,980.97
2018-03-15T11:54:42.838Z,981.05
2018-03-15T11:55:49.519Z,980.99
2018-03-15T11:56:56.253Z,980.99
2018-03-15T11:58:02.915Z,980.98
2018-03-15T11:59:09.639Z,980.95
2018-03-15T12:00:16.361Z,980.95
2018-03-15T12:01:24.083Z,980.96
2018-03-15T12:02:30.326Z,980.89
2018-03-15T12:03:36.554Z,980.88
2018-03-15T12:04:43.272Z,980.91
2018-03-15T12:05:49.973Z,980.88
2018-03-15T12:06:56.713Z,980.87
2018-03-15T12:08:03.925Z,980.83
2018-03-15T12:09:10.558Z,980.78
2018-03-15T12:10:16.764Z,980.77
2018-03-15T12:11:23.445Z,980.72
2018-03-15T12:12:30.144Z,980.75
2018-03-15T12:13:36.800Z,980.76
2018-03-15T12:14:43.478Z,980.73
2018-03-15T12:15:50.140Z,980.70
2018-03-15T12:16:56.836Z,980.72
2018-03-15T12:18:03.480Z,980.71
2018-03-15T12:19:10.126Z,980.71
2018-03-15T12:20:16.783Z,980.69
2018-03-15T12:21:23.436Z,980.70
2018-03-15T12:22:30.105Z,980.72
2018-03-15T12:23:36.727Z,980.71
2018-03-15T12:24:43.365Z,980.67
2018-03-15T12:25:50.005Z,980.62
2018-03-15T12:26:56.689Z,980.70
2018-03-15T12:28:03.293Z,980.63
2018-03-15T12:29:09.929Z,980.68
2018-03-15T12:30:17.064Z,980.67
2018-03-15T12:31:23.210Z,980.61
2018-03-15T12:32:30.386Z,980.60
2018-03-15T12:33:36.973Z,980.61
2018-03-15T12:34:43.129Z,980.56
2018-03-15T12:35:49.760Z,980.57
2018-03-15T12:36:56.883Z,980.59
2018-03-15T12:38:03.494Z,980.52
2018-03-15T12:39:09.616Z,980.52
2018-03-15T12:40:16.241Z,980.46
2018-03-15T12:41:22.845Z,980.50
2018-03-15T12:42:29.979Z,980.49
2018-03-15T12:43:36.074Z,980.43
2018-03-15T12:44:43.161Z,980.42
2018-03-15T12:45:49.279Z,980.42
2018-03-15T12:46:55.979Z,980.33
2018-03-15T12:48:02.471Z,980.31
2018-03-15T12:49:09.066Z,980.28
2018-03-15T12:50:16.156Z,980.23
2018-03-15T12:51:22.251Z,980.24
2018-03-15T12:52:29.359Z,980.21
2018-03-15T12:53:35.450Z,980.17
2018-03-15T12:54:42.048Z,980.15
2018-03-15T12:55:48.673Z,980.09
2018-03-15T12:56:55.279Z,980.08
2018-03-15T12:58:02.370Z,980.02
2018-03-15T12:59:08.481Z,979.95
2018-03-15T13:00:15.092Z,979.95
2018-03-15T13:01:22.200Z,979.91
2018-03-15T13:02:28.852Z,979.92
2018-03-15T13:03:34.986Z,979.90
2018-03-15T13:04:42.563Z,979.79
2018-03-15T13:05:48.667Z,979.76
2018-03-15T13:06:55.303Z,979.75
2018-03-15T13:08:01.428Z,979.70
2018-03-15T13:09:08.006Z,979.64
2018-03-15T13:10:14.598Z,979.67
2018-03-15T13:11:21.205Z,979.66
2018-03-15T13:12:27.810Z,979.60
2018-03-15T13:13:34.936Z,979.61
2018-03-15T13:14:40.989Z,979.59
2018-03-15T13:15:47.580Z,979.55
2018-03-15T13:16:54.661Z,979.50
2018-03-15T13:18:00.904Z,979.49
2018-03-15T13:19:07.349Z,979.45
2018-03-15T13:20:13.938Z,979.42
2018-03-15T13:21:21.517Z,979.40
2018-03-15T13:22:27.153Z,979.38
2018-03-15T13:23:33.688Z,979.40
2018-03-15T13:24:40.383Z,979.36
2018-03-15T13:25:46.877Z,979.38
2018-03-15T13:26:54.013Z,979.37
2018-03-15T13:28:00.577Z,979.39
2018-03-15T13:29:06.650Z,979.33
2018-03-15T13:30:13.252Z,979.34
2018-03-15T13:31:20.306Z,979.33
2018-03-15T13:32:26.916Z,979.29
2018-03-15T13:33:33.052Z,979.26
2018-03-15T13:34:39.532Z,979.26
2018-03-15T13:35:46.098Z,979.33
2018-03-15T13:36:52.693Z,979.34
2018-03-15T13:37:59.730Z,979.41
2018-03-15T13:39:06.279Z,979.42
2018-03-15T13:40:12.360Z,979.38
2018-03-15T13:41:19.381Z,979.37
2018-03-15T13:42:25.949Z,979.37
2018-03-15T13:43:31.966Z,979.36
2018-03-15T13:44:38.517Z,979.33
2018-03-15T13:45:45.554Z,979.29