createdAt,value
2019-03-12T00:00:53.634Z,99.90
2019-03-12T00:03:21.782Z,99.90
2019-03-12T00:05:50.025Z,99.90
2019-03-12T00:08:18.240Z,99.90
2019-03-12T00:10:46.572Z,99.90
2019-03-12T00:13:14.617Z,99.90
2019-03-12T00:15:42.950Z,99.90
2019-03-12T00:18:11.242Z,99.90
2019-03-12T00:20:39.314Z,99.90
2019-03-12T00:23:07.584Z,99.90
2019-03-12T00:25:35.654Z,99.90
2019-03-12T00:28:03.926Z,99.90
2019-03-12T00:30:32.109Z,99.90
2019-03-12T00:33:00.281Z,99.90
2019-03-12T00:35:28.388Z,99.90
2019-03-12T00:37:56.439Z,99.90
2019-03-12T00:40:24.553Z,99.90
2019-03-12T00:42:52.666Z,99.90
2019-03-12T00:45:20.817Z,99.90
2019-03-12T00:47:48.850Z,99.90
2019-03-12T00:50:16.940Z,99.90
2019-03-12T00:52:45.297Z,99.90
2019-03-12T00:55:13.765Z,99.90
2019-03-12T00:57:42.083Z,99.90
2019-03-12T01:00:12.867Z,99.90
2019-03-12T01:02:41.059Z,99.90
2019-03-12T01:05:09.730Z,99.90
2019-03-12T01:07:38.874Z,99.90
2019-03-12T01:10:09.600Z,99.90
2019-03-12T01:12:37.855Z,99.90
2019-03-12T01:15:06.600Z,99.90
2019-03-12T01:17:34.715Z,99.90
2019-03-12T01:20:03.400Z,99.90
2019-03-12T01:22:31.661Z,99.90
2019-03-12T01:24:59.700Z,99.90
2019-03-12T01:27:27.800Z,99.90
2019-03-12T01:29:55.984Z,99.90
2019-03-12T01:32:24.183Z,99.90
2019-03-12T01:34:52.425Z,99.90
2019-03-12T01:37:20.624Z,99.90
2019-03-12T01:39:48.746Z,99.90
2019-03-12T01:42:16.806Z,99.90
2019-03-12T01:44:44.883Z,99.90
2019-03-12T01:47:13.110Z,99.90
2019-03-12T01:49:41.203Z,99.90
2019-03-12T01:52:09.370Z,99.90
2019-03-12T01:54:37.487Z,99.90
2019-03-12T01:57:05.563Z,99.90
2019-03-12T01:59:33.694Z,99.90
2019-03-12T02:02:01.890Z,99.90
2019-03-12T02:04:30.067Z,99.90
2019-03-12T02:06:58.256Z,99.90
2019-03-12T02:09:28.310Z,99.90
2019-03-12T02:11:56.400Z,99.90
2019-03-12T02:14:27.017Z,99.90
2019-03-12T02:16:55.051Z,99.90
2019-03-12T02:19:23.143Z,99.90
2019-03-12T02:21:51.194Z,99.90
2019-03-12T02:24:19.274Z,99.90
2019-03-12T02:26:47.586Z,99.90
2019-03-12T02:29:15.763Z,99.90
2019-03-12T02:31:43.888Z,99.90
2019-03-12T02:34:12.063Z,99.90
2019-03-12T02:36:40.432Z,99.90
2019-03-12T02:39:09.369Z,99.90
2019-03-12T02:41:37.984Z,99.90
2019-03-12T02:44:06.286Z,99.90
2019-03-12T02:46:34.364Z,99.90
2019-03-12T02:49:02.412Z,99.90
2019-03-12T02:51:30.521Z,99.90
2019-03-12T02:53:58.791Z,99.90
2019-03-12T02:56:27.246Z,99.90
2019-03-12T02:58:55.344Z,99.90
2019-03-12T03:01:23.636Z,99.90
2019-03-12T03:03:51.741Z,99.90
2019-03-12T03:06:45.602Z,99.90
2019-03-12T03:09:13.802Z,99.90
2019-03-12T03:11:42.031Z,99.90
2019-03-12T03:14:37.965Z,99.90
2019-03-12T03:17:08.158Z,99.90
2019-03-12T03:19:36.413Z,99.90
2019-03-12T03:22:04.510Z,99.90
2019-03-12T03:24:32.832Z,99.90
2019-03-12T03:27:01.110Z,99.90
2019-03-12T03:29:29.299Z,99.90
2019-03-12T03:31:57.528Z,99.90
2019-03-12T03:34:28.065Z,99.90
2019-03-12T03:36:56.126Z,99.90
2019-03-12T03:39:24.298Z,99.90
2019-03-12T03:41:52.570Z,99.90
2019-03-12T03:44:20.921Z,99.90
2019-03-12T03:46:49.181Z,99.90
2019-03-12T03:49:17.169Z,99.90
2019-03-12T03:51:45.267Z,99.90
2019-03-12T03:54:13.535Z,99.90
2019-03-12T03:56:41.694Z,99.90
2019-03-12T03:59:09.888Z,99.90
2019-03-12T04:01:38.168Z,99.90
2019-03-12T04:04:06.351Z,99.90
2019-03-12T04:06:34.833Z,99.90
2019-03-12T04:09:04.732Z,99.90
2019-03-12T04:11:34.796Z,99.90
2019-03-12T04:14:03.197Z,99.90
2019-03-12T04:16:31.386Z,99.90
2019-03-12T04:18:59.513Z,99.90
2019-03-12T04:21:27.635Z,99.90
2019-03-12T04:23:55.701Z,99.90
2019-03-12T04:26:23.855Z,99.90
2019-03-12T04:28:52.044Z,99.90
2019-03-12T04:31:20.635Z,99.90
2019-03-12T04:34:15.226Z,99.90
2019-03-12T04:36:45.120Z,99.90
2019-03-12T04:39:13.430Z,99.90
2019-03-12T04:41:41.543Z,99.90
2019-03-12T04:44:09.713Z,99.90
2019-03-12T04:46:37.853Z,99.90
2019-03-12T04:49:05.918Z,99.90
2019-03-12T04:51:34.222Z,99.90
2019-03-12T04:54:02.381Z,99.90
2019-03-12T04:56:30.606Z,99.90
2019-03-12T04:58:58.699Z,99.90
2019-03-12T05:01:26.893Z,99.90
2019-03-12T05:03:55.145Z,99.90
2019-03-12T05:06:23.346Z,99.90
2019-03-12T05:08:51.653Z,99.90
2019-03-12T05:11:19.723Z,99.90
2019-03-12T05:14:25.488Z,99.90
2019-03-12T05:17:09.069Z,99.90
2019-03-12T05:19:40.667Z,99.90
2019-03-12T05:22:08.733Z,99.90
2019-03-12T05:24:36.868Z,99.90
2019-03-12T05:27:05.246Z,99.90
2019-03-12T05:29:33.548Z,99.90
2019-03-12T05:32:01.692Z,99.90
2019-03-12T05:34:29.875Z,99.90
2019-03-12T05:36:57.906Z,99.90
2019-03-12T05:39:26.076Z,99.90
2019-03-12T05:41:54.101Z,99.90
2019-03-12T05:44:22.173Z,99.90
2019-03-12T05:46:50.220Z,99.90
2019-03-12T05:49:18.411Z,99.90
2019-03-12T05:51:46.524Z,99.90
2019-03-12T05:54:14.604Z,99.90
2019-03-12T05:56:42.834Z,99.90
2019-03-12T05:59:10.919Z,99.90
2019-03-12T06:01:39.132Z,99.90
2019-03-12T06:04:07.268Z,99.90
2019-03-12T06:06:36.321Z,99.90
2019-03-12T06:09:06.317Z,99.90
2019-03-12T06:11:36.313Z,99.90
2019-03-12T06:14:04.821Z,99.90
2019-03-12T06:16:32.941Z,99.90
2019-03-12T06:19:01.257Z,99.90
2019-03-12T06:21:29.377Z,99.90
2019-03-12T06:23:57.555Z,99.90
2019-03-12T06:26:25.605Z,99.90
2019-03-12T06:28:53.799Z,99.90
2019-03-12T06:31:38.506Z,99.90
2019-03-12T06:34:19.805Z,99.90
2019-03-12T06:36:58.548Z,99.90
2019-03-12T06:39:34.877Z,99.90
2019-03-12T06:42:16.208Z,99.90
2019-03-12T06:44:51.385Z,99.90
2019-03-12T06:47:30.311Z,99.90
2019-03-12T06:50:05.679Z,99.90
2019-03-12T06:52:54.411Z,99.90
2019-03-12T06:55:30.997Z,99.90
2019-03-12T06:58:26.753Z,99.90
2019-03-12T07:01:18.805Z,99.90
2019-03-12T07:04:04.875Z,99.90
2019-03-12T07:06:43.858Z,99.90
2019-03-12T07:09:18.001Z,99.90
2019-03-12T07:11:55.185Z,99.90
2019-03-12T07:14:42.895Z,99.90
2019-03-12T07:17:34.793Z,99.90
2019-03-12T07:20:13.308Z,99.90
2019-03-12T07:23:03.616Z,99.90
2019-03-12T07:25:43.332Z,99.90
2019-03-12T07:28:31.028Z,99.90
2019-03-12T07:31:10.984Z,99.90
2019-03-12T07:34:04.845Z,99.90
2019-03-12T07:36:46.046Z,99.90
2019-03-12T07:39:23.883Z,99.90
2019-03-12T07:42:17.794Z,99.90
2019-03-12T07:45:08.263Z,99.90
2019-03-12T07:48:02.036Z,99.90
2019-03-12T07:50:37.266Z,99.90
2019-03-12T07:53:24.951Z,99.90
2019-03-12T07:55:59.987Z,99.90
2019-03-12T07:58:52.521Z,99.90
2019-03-12T08:01:38.684Z,99.90
2019-03-12T08:04:35.249Z,99.90
2019-03-12T08:07:21.336Z,99.90
2019-03-12T08:10:09.010Z,99.90
2019-03-12T08:12:55.306Z,99.90
2019-03-12T08:15:45.969Z,99.90
2019-03-12T08:18:48.752Z,99.90
2019-03-12T08:21:33.667Z,99.90
2019-03-12T08:24:19.712Z,99.90
2019-03-12T08:27:13.087Z,99.90
2019-03-12T08:29:59.567Z,99.90
2019-03-12T08:32:53.343Z,99.90
2019-03-12T08:35:28.672Z,99.90
2019-03-12T08:38:19.112Z,99.90
2019-03-12T08:41:10.282Z,99.90
2019-03-12T08:44:00.661Z,99.90
2019-03-12T08:46:42.631Z,99.90
2019-03-12T08:49:21.731Z,99.90
2019-03-12T08:52:10.141Z,99.90
2019-03-12T08:55:04.350Z,99.90
2019-03-12T08:57:52.224Z,99.90
2019-03-12T09:00:27.642Z,99.90
2019-03-12T09:03:15.559Z,99.90
2019-03-12T09:05:53.733Z,99.90
2019-03-12T09:08:34.785Z,99.90
2019-03-12T09:11:34.432Z,99.90
2019-03-12T09:14:12.029Z,99.90
2019-03-12T09:17:14.590Z,99.90
2019-03-12T09:20:01.050Z,99.90
2019-03-12T09:22:52.567Z,99.90
2019-03-12T09:25:38.793Z,99.90
2019-03-12T09:28:32.200Z,99.90
2019-03-12T09:31:18.513Z,99.90
2019-03-12T09:34:09.123Z,99.90
2019-03-12T09:37:05.677Z,99.90
2019-03-12T09:40:11.117Z,99.90
2019-03-12T09:42:56.503Z,99.90
2019-03-12T09:45:42.429Z,99.90
2019-03-12T09:48:31.616Z,99.90
2019-03-12T09:51:34.052Z,99.90
2019-03-12T09:54:39.878Z,99.90
2019-03-12T09:57:23.415Z,99.90
2019-03-12T10:00:17.084Z,99.90
2019-03-12T10:03:00.197Z,99.90
2019-03-12T10:05:38.733Z,99.90
2019-03-12T10:08:24.860Z,99.90
2019-03-12T10:11:05.723Z,99.90
2019-03-12T10:13:59.383Z,99.90
2019-03-12T10:16:56.195Z,99.90
2019-03-12T10:19:55.690Z,99.90
2019-03-12T10:22:37.400Z,99.90
2019-03-12T10:25:28.730Z,99.90
2019-03-12T10:28:15.210Z,99.90
2019-03-12T10:31:12.108Z,99.90
2019-03-12T10:33:59.979Z,99.90
2019-03-12T10:36:34.833Z,99.90
2019-03-12T10:40:04.164Z,99.90
2019-03-12T10:42:47.394Z,99.90
2019-03-12T10:45:25.445Z,99.90
2019-03-12T10:47:53.940Z,99.90
2019-03-12T10:50:22.221Z,99.90
2019-03-12T10:52:50.367Z,99.90
2019-03-12T10:55:18.427Z,99.90
2019-03-12T10:57:46.486Z,99.90
2019-03-12T11:00:15.147Z,99.90
2019-03-12T11:02:43.397Z,99.90
2019-03-12T11:05:12.058Z,99.90
2019-03-12T11:07:40.642Z,99.90
2019-03-12T11:10:09.418Z,99.90
2019-03-12T11:12:37.626Z,99.90
2019-03-12T11:15:07.201Z,99.90
2019-03-12T11:17:48.391Z,99.90
2019-03-12T11:20:07.315Z,99.90
2019-03-12T11:22:35.420Z,99.90
2019-03-12T11:25:04.042Z,99.90
2019-03-12T11:27:32.206Z,99.90
2019-03-12T11:30:00.560Z,99.90
2019-03-12T11:32:28.818Z,99.90
2019-03-12T11:34:56.907Z,99.90
2019-03-12T11:37:24.988Z,99.90
2019-03-12T11:39:53.142Z,99.90
2019-03-12T11:42:21.457Z,99.90
2019-03-12T11:44:49.616Z,99.90
2019-03-12T11:47:18.127Z,99.90
2019-03-12T11:49:47.640Z,99.90
2019-03-12T11:52:17.769Z,99.90
2019-03-12T11:54:46.785Z,99.90
2019-03-12T11:57:14.947Z,99.90
2019-03-12T11:59:43.383Z,99.90
2019-03-12T12:02:11.750Z,99.90
2019-03-12T12:04:39.990Z,99.90
2019-03-12T12:07:08.879Z,99.90
2019-03-12T12:09:37.865Z,99.90
2019-03-12T12:12:06.825Z,99.90
2019-03-12T12:14:36.588Z,99.90
2019-03-12T12:17:05.595Z,99.90
2019-03-12T12:19:34.462Z,99.90
2019-03-12T12:22:03.244Z,99.90
2019-03-12T12:24:31.666Z,99.90
2019-03-12T12:26:59.735Z,99.90
2019-03-12T12:29:28.000Z,99.90
2019-03-12T12:31:56.289Z,99.90
2019-03-12T12:34:24.463Z,99.90
2019-03-12T12:36:52.464Z,99.90
2019-03-12T12:39:20.562Z,99.90
2019-03-12T12:41:48.667Z,99.90
2019-03-12T12:44:16.973Z,99.90
2019-03-12T12:46:45.085Z,99.90
2019-03-12T12:49:13.276Z,99.90
2019-03-12T12:51:41.440Z,99.90
2019-03-12T12:54:10.013Z,99.90
2019-03-12T12:56:39.245Z,99.90
2019-03-12T12:59:07.365Z,99.90
2019-03-12T13:01:35.720Z,99.90
2019-03-12T13:04:03.839Z,99.90
2019-03-12T13:06:31.934Z,99.90
2019-03-12T13:09:00.184Z,99.90
2019-03-12T13:11:28.372Z,99.90
2019-03-12T13:13:56.734Z,99.90
2019-03-12T13:16:25.713Z,99.90
2019-03-12T13:18:54.205Z,99.90
2019-03-12T13:21:22.282Z,99.90
2019-03-12T13:23:50.535Z,99.90
2019-03-12T13:26:18.679Z,99.90
2019-03-12T13:28:46.897Z,99.90
2019-03-12T13:31:14.952Z,99.90
2019-03-12T13:33:43.015Z,99.90
2019-03-12T13:36:15.011Z,99.90
2019-03-12T13:38:46.307Z,99.90
2019-03-12T13:41:13.289Z,99.90
2019-03-12T13:43:41.452Z,99.90
2019-03-12T13:46:09.559Z,99.90
2019-03-12T13:48:37.609Z,99.90
2019-03-12T13:51:07.773Z,99.90
2019-03-12T13:53:35.967Z,99.90
2019-03-12T13:56:04.105Z,99.90
2019-03-12T13:58:32.303Z,99.90
2019-03-12T14:01:00.391Z,99.90
2019-03-12T14:03:28.490Z,99.90
2019-03-12T14:05:56.633Z,99.90
2019-03-12T14:08:24.635Z,99.90
2019-03-12T14:10:52.802Z,99.90
2019-03-12T14:13:20.949Z,99.90
2019-03-12T14:15:49.095Z,99.90
2019-03-12T14:18:17.386Z,99.90
2019-03-12T14:21:10.380Z,99.90
2019-03-12T14:23:42.354Z,99.90
2019-03-12T14:26:12.259Z,99.90
2019-03-12T14:28:40.462Z,99.90
2019-03-12T14:31:08.814Z,99.90
2019-03-12T14:33:36.928Z,99.90
2019-03-12T14:36:05.017Z,99.90
2019-03-12T14:38:33.731Z,99.90
2019-03-12T14:41:02.181Z,99.90
2019-03-12T14:43:30.255Z,99.90
2019-03-12T14:45:58.341Z,99.90
2019-03-12T14:48:44.486Z,99.90
2019-03-12T14:52:23.291Z,99.90
2019-03-12T14:54:53.717Z,99.90
2019-03-12T14:57:22.005Z,99.90
2019-03-12T14:59:50.120Z,99.90
2019-03-12T15:02:18.600Z,99.90
2019-03-12T15:04:46.844Z,99.90
2019-03-12T15:07:15.035Z,99.90
2019-03-12T15:09:43.235Z,99.90
2019-03-12T15:12:12.069Z,99.90
2019-03-12T15:14:40.678Z,99.90
2019-03-12T15:17:08.971Z,99.90
2019-03-12T15:19:38.135Z,99.90
2019-03-12T15:22:06.218Z,99.90
2019-03-12T15:24:36.157Z,99.90
2019-03-12T15:27:04.339Z,99.90
2019-03-12T15:29:32.774Z,99.90
2019-03-12T15:32:04.348Z,99.90
2019-03-12T15:34:31.236Z,99.90
2019-03-12T15:36:59.498Z,99.90
2019-03-12T15:39:28.362Z,99.90
2019-03-12T15:41:57.010Z,99.90
2019-03-12T15:44:25.543Z,99.90
2019-03-12T15:46:57.385Z,99.90
2019-03-12T15:49:26.364Z,99.90
2019-03-12T15:51:55.067Z,99.90
2019-03-12T15:54:24.106Z,99.90
2019-03-12T15:56:54.689Z,99.90
2019-03-12T15:59:23.801Z,99.90
2019-03-12T16:01:52.895Z,99.90
2019-03-12T16:04:22.088Z,99.90
2019-03-12T16:07:00.588Z,99.90
2019-03-12T16:09:21.401Z,99.90
2019-03-12T16:11:49.679Z,99.90
2019-03-12T16:14:18.288Z,99.90
2019-03-12T16:16:46.884Z,99.90
2019-03-12T16:19:15.784Z,99.90
2019-03-12T16:21:44.798Z,99.90
2019-03-12T16:24:13.554Z,99.90
2019-03-12T16:26:42.512Z,99.90
2019-03-12T16:29:11.239Z,99.90
2019-03-12T16:31:40.148Z,99.90
2019-03-12T16:34:08.693Z,99.90
2019-03-12T16:36:39.745Z,99.90
2019-03-12T16:39:08.808Z,99.90
2019-03-12T16:41:38.258Z,99.90
2019-03-12T16:44:06.947Z,99.90
2019-03-12T16:46:39.068Z,99.90
2019-03-12T16:49:07.188Z,99.90
2019-03-12T16:51:35.815Z,99.90
2019-03-12T16:54:05.834Z,99.90
2019-03-12T16:56:44.755Z,99.90
2019-03-12T16:59:08.131Z,99.90
2019-03-12T17:01:35.584Z,99.90
2019-03-12T17:04:04.576Z,99.90
2019-03-12T17:06:33.456Z,99.90
2019-03-12T17:09:02.459Z,99.90
2019-03-12T17:11:32.984Z,99.90
2019-03-12T17:14:01.879Z,99.90
2019-03-12T17:16:31.081Z,99.90
2019-03-12T17:19:00.497Z,99.90
2019-03-12T17:21:29.090Z,99.90
2019-03-12T17:23:58.268Z,99.90
2019-03-12T17:26:27.104Z,99.90
2019-03-12T17:28:55.530Z,99.90
2019-03-12T17:31:23.660Z,99.90
2019-03-12T17:33:51.862Z,99.90
2019-03-12T17:36:20.186Z,99.90
2019-03-12T17:38:48.488Z,99.90
2019-03-12T17:41:16.640Z,99.90
2019-03-12T17:43:44.836Z,99.90
2019-03-12T17:46:12.959Z,99.90
2019-03-12T17:48:41.116Z,99.90
2019-03-12T17:51:09.311Z,99.90
2019-03-12T17:53:37.659Z,99.90
2019-03-12T17:56:05.865Z,99.90
2019-03-12T17:58:34.041Z,99.90
2019-03-12T18:01:02.247Z,99.90
2019-03-12T18:03:30.602Z,99.90
2019-03-12T18:05:58.824Z,99.90
2019-03-12T18:08:26.993Z,99.90
2019-03-12T18:10:55.274Z,99.90
2019-03-12T18:13:23.490Z,99.90
2019-03-12T18:15:51.598Z,99.90
2019-03-12T18:18:20.007Z,99.90
2019-03-12T18:20:48.197Z,99.90
2019-03-12T18:23:16.544Z,99.90
2019-03-12T18:25:44.603Z,99.90
2019-03-12T18:28:12.653Z,99.90
2019-03-12T18:30:40.715Z,99.90
2019-03-12T18:33:09.030Z,99.90
2019-03-12T18:35:37.272Z,99.90
2019-03-12T18:38:06.422Z,99.90
2019-03-12T18:40:34.707Z,99.90
2019-03-12T18:43:02.942Z,99.90
2019-03-12T18:45:31.041Z,99.90
2019-03-12T18:47:59.377Z,99.90
2019-03-12T18:50:27.711Z,99.90
2019-03-12T18:52:55.983Z,99.90
2019-03-12T18:55:56.362Z,99.90
2019-03-12T18:58:24.689Z,99.90
2019-03-12T19:00:53.100Z,99.90
2019-03-12T19:03:21.378Z,99.90
2019-03-12T19:05:49.560Z,99.90
2019-03-12T19:08:17.620Z,99.90
2019-03-12T19:10:45.745Z,99.90
2019-03-12T19:13:13.948Z,99.90
2019-03-12T19:15:42.050Z,99.90
2019-03-12T19:18:10.585Z,99.90
2019-03-12T19:20:38.712Z,99.90
2019-03-12T19:23:08.084Z,99.90
2019-03-12T19:25:38.945Z,99.90
2019-03-12T19:28:07.338Z,99.90
2019-03-12T19:30:37.642Z,99.90
2019-03-12T19:33:12.731Z,99.90
2019-03-12T19:35:42.187Z,99.90
2019-03-12T19:38:10.444Z,99.90
2019-03-12T19:40:39.523Z,99.90
2019-03-12T19:43:07.583Z,99.90
2019-03-12T19:45:35.654Z,99.90
2019-03-12T19:48:03.891Z,99.90
2019-03-12T19:50:32.579Z,99.90
2019-03-12T19:53:00.762Z,99.90
2019-03-12T19:55:36.164Z,99.90
2019-03-12T19:58:04.543Z,99.90
2019-03-12T20:00:53.268Z,99.90
2019-03-12T20:03:21.532Z,99.90
2019-03-12T20:05:49.589Z,99.90
2019-03-12T20:08:17.706Z,99.90
2019-03-12T20:11:36.930Z,99.90
2019-03-12T20:15:06.934Z,99.90
2019-03-12T20:18:54.313Z,99.90
2019-03-12T20:22:37.944Z,99.90
2019-03-12T20:26:20.394Z,99.70
2019-03-12T20:30:10.480Z,99.00
2019-03-12T20:33:41.970Z,98.00
2019-03-12T20:37:14.346Z,97.80
2019-03-12T20:40:40.529Z,97.40
2019-03-12T20:44:10.127Z,97.60
2019-03-12T20:47:34.429Z,97.60
2019-03-12T20:50:53.906Z,98.10
2019-03-12T20:54:30.785Z,98.10
2019-03-12T20:57:49.891Z,97.00
2019-03-12T21:01:13.784Z,97.10
2019-03-12T21:04:46.567Z,97.70
2019-03-12T21:08:07.398Z,97.40
2019-03-12T21:11:47.198Z,96.90
2019-03-12T21:15:23.875Z,96.90
2019-03-12T21:19:10.801Z,97.40
2019-03-12T21:22:31.455Z,98.80
2019-03-12T21:26:00.802Z,99.40
2019-03-12T21:29:43.802Z,99.90
2019-03-12T21:32:12.891Z,99.90
2019-03-12T21:34:41.339Z,99.90
2019-03-12T21:37:09.888Z,99.90
2019-03-12T21:39:38.351Z,99.90
2019-03-12T21:42:06.808Z,99.90
2019-03-12T21:44:35.260Z,99.90
2019-03-12T21:47:03.942Z,99.80
2019-03-12T21:49:32.148Z,99.50
2019-03-12T21:52:00.311Z,99.00
2019-03-12T21:54:28.465Z,98.60
2019-03-12T21:56:56.638Z,97.90
2019-03-12T21:59:24.714Z,98.20
2019-03-12T22:01:52.996Z,98.30
2019-03-12T22:04:21.248Z,98.10
2019-03-12T22:06:49.371Z,98.60
2019-03-12T22:09:17.604Z,98.70
2019-03-12T22:11:45.820Z,98.60
2019-03-12T22:14:14.920Z,99.90
2019-03-12T22:16:45.257Z,99.90
2019-03-12T22:19:13.418Z,99.90
2019-03-12T22:22:09.879Z,99.90
2019-03-12T22:24:38.117Z,99.90
2019-03-12T22:27:06.332Z,99.90
2019-03-12T22:29:34.444Z,99.90
2019-03-12T22:32:03.828Z,99.90
2019-03-12T22:34:31.977Z,99.90
2019-03-12T22:37:00.114Z,99.90
2019-03-12T22:39:28.207Z,99.90
2019-03-12T22:41:56.429Z,99.90
2019-03-12T22:44:24.655Z,99.90
2019-03-12T22:46:53.768Z,99.90
2019-03-12T22:49:21.859Z,99.90
2019-03-12T22:51:49.987Z,99.90
2019-03-12T22:54:18.095Z,99.90
2019-03-12T22:56:46.305Z,99.90
2019-03-12T22:59:15.483Z,99.90
2019-03-12T23:02:02.048Z,99.90
2019-03-12T23:04:48.918Z,99.90
2019-03-12T23:07:35.372Z,99.90
2019-03-12T23:10:05.913Z,99.90
2019-03-12T23:12:35.988Z,99.90
2019-03-12T23:15:06.145Z,99.90
2019-03-12T23:17:36.180Z,99.90
2019-03-12T23:20:05.781Z,99.90
2019-03-12T23:22:35.919Z,99.90
2019-03-12T23:25:04.642Z,99.90
2019-03-12T23:27:34.915Z,99.90
2019-03-12T23:30:04.658Z,99.90
2019-03-12T23:32:33.859Z,99.90
2019-03-12T23:35:02.359Z,99.90
2019-03-12T23:37:30.590Z,99.90
2019-03-12T23:39:59.043Z,99.90
2019-03-12T23:42:27.124Z,99.90
2019-03-12T23:44:55.278Z,99.90
2019-03-12T23:47:23.604Z,99.90
2019-03-12T23:49:51.845Z,99.90
2019-03-12T23:52:19.972Z,99.90
2019-03-12T23:54:48.215Z,99.90
2019-03-12T23:57:16.433Z,99.90
2019-03-12T23:59:44.660Z,99.90
