createdAt,value
2019-06-26T00:01:49.955Z,19.40
2019-06-26T00:04:20.121Z,19.40
2019-06-26T00:06:50.149Z,19.50
2019-06-26T00:09:20.168Z,19.40
2019-06-26T00:11:50.207Z,19.50
2019-06-26T00:14:20.319Z,19.40
2019-06-26T00:16:50.401Z,19.40
2019-06-26T00:19:20.545Z,19.30
2019-06-26T00:21:50.623Z,19.30
2019-06-26T00:24:20.678Z,19.30
2019-06-26T00:26:50.827Z,19.30
2019-06-26T00:29:20.947Z,19.30
2019-06-26T00:31:51.191Z,19.30
2019-06-26T00:34:21.263Z,19.30
2019-06-26T00:36:51.355Z,19.40
2019-06-26T00:39:21.416Z,19.30
2019-06-26T00:41:51.553Z,19.30
2019-06-26T00:44:21.602Z,19.40
2019-06-26T00:46:51.713Z,19.40
2019-06-26T00:49:21.686Z,19.40
2019-06-26T00:51:51.776Z,19.40
2019-06-26T00:54:21.855Z,19.40
2019-06-26T00:56:51.978Z,19.40
2019-06-26T00:59:21.965Z,19.40
2019-06-26T01:01:52.268Z,19.30
2019-06-26T01:04:26.654Z,19.30
2019-06-26T01:06:56.761Z,19.20
2019-06-26T01:09:26.848Z,19.30
2019-06-26T01:11:56.965Z,19.30
2019-06-26T01:14:26.964Z,19.30
2019-06-26T01:16:57.087Z,19.40
2019-06-26T01:19:27.152Z,19.40
2019-06-26T01:21:57.248Z,19.40
2019-06-26T01:24:27.329Z,19.40
2019-06-26T01:26:57.410Z,19.40
2019-06-26T01:29:27.480Z,19.40
2019-06-26T01:31:57.560Z,19.40
2019-06-26T01:34:27.626Z,19.40
2019-06-26T01:36:57.679Z,19.40
2019-06-26T01:39:27.743Z,19.40
2019-06-26T01:41:57.846Z,19.40
2019-06-26T01:44:27.905Z,19.30
2019-06-26T01:46:57.933Z,19.40
2019-06-26T01:49:27.994Z,19.40
2019-06-26T01:51:58.143Z,19.30
2019-06-26T01:54:28.207Z,19.20
2019-06-26T01:56:59.355Z,19.20
2019-06-26T01:59:29.420Z,19.20
2019-06-26T02:01:59.520Z,19.20
2019-06-26T02:04:29.507Z,19.20
2019-06-26T02:06:59.593Z,19.10
2019-06-26T02:09:29.686Z,19.10
2019-06-26T02:12:00.639Z,19.10
2019-06-26T02:14:31.877Z,19.10
2019-06-26T02:17:02.201Z,19.10
2019-06-26T02:19:32.175Z,19.10
2019-06-26T02:22:02.286Z,19.00
2019-06-26T02:24:32.375Z,19.00
2019-06-26T02:27:02.481Z,19.00
2019-06-26T02:29:32.405Z,19.00
2019-06-26T02:32:02.492Z,18.90
2019-06-26T02:34:32.563Z,18.80
2019-06-26T02:37:02.685Z,18.80
2019-06-26T02:39:32.683Z,18.80
2019-06-26T02:42:02.787Z,18.80
2019-06-26T02:44:51.393Z,18.70
2019-06-26T02:47:18.877Z,18.70
2019-06-26T02:49:36.338Z,18.60
2019-06-26T02:52:06.428Z,18.50
2019-06-26T02:54:36.768Z,18.50
2019-06-26T02:57:06.865Z,18.40
2019-06-26T02:59:36.927Z,18.40
2019-06-26T03:02:07.015Z,18.40
2019-06-26T03:04:38.096Z,18.40
2019-06-26T03:07:08.216Z,18.30
2019-06-26T03:09:38.319Z,18.40
2019-06-26T03:12:08.442Z,18.30
2019-06-26T03:14:38.496Z,18.30
2019-06-26T03:17:08.604Z,18.30
2019-06-26T03:19:38.691Z,18.30
2019-06-26T03:22:09.999Z,18.30
2019-06-26T03:24:40.063Z,18.40
2019-06-26T03:27:10.092Z,18.50
2019-06-26T03:29:51.622Z,18.60
2019-06-26T03:32:21.648Z,18.80
2019-06-26T03:34:51.700Z,19.10
2019-06-26T03:37:21.788Z,19.30
2019-06-26T03:39:51.878Z,19.60
2019-06-26T03:42:21.893Z,19.80
2019-06-26T03:44:51.903Z,20.00
2019-06-26T03:47:21.995Z,20.20
2019-06-26T03:49:52.066Z,20.40
2019-06-26T03:52:22.062Z,20.70
2019-06-26T03:54:52.348Z,21.10
2019-06-26T03:57:22.416Z,21.50
2019-06-26T03:59:52.496Z,21.90
2019-06-26T04:02:22.487Z,22.40
2019-06-26T04:04:52.651Z,22.90
2019-06-26T04:07:22.708Z,23.40
2019-06-26T04:09:52.783Z,23.90
2019-06-26T04:12:22.851Z,24.30
2019-06-26T04:14:52.869Z,24.70
2019-06-26T04:17:23.911Z,25.20
2019-06-26T04:19:53.916Z,25.70
2019-06-26T04:22:23.983Z,26.40
2019-06-26T04:24:53.989Z,26.90
2019-06-26T04:27:23.881Z,27.30
2019-06-26T04:29:53.949Z,28.00
2019-06-26T04:32:24.004Z,28.50
2019-06-26T04:34:54.624Z,29.10
2019-06-26T04:37:24.603Z,29.70
2019-06-26T04:39:54.536Z,30.10
2019-06-26T04:42:24.580Z,30.60
2019-06-26T04:44:54.600Z,31.10
2019-06-26T04:47:24.555Z,31.40
2019-06-26T04:49:54.643Z,31.90
2019-06-26T04:52:24.812Z,32.20
2019-06-26T04:54:54.787Z,32.40
2019-06-26T04:57:24.844Z,33.10
2019-06-26T04:59:54.914Z,33.20
2019-06-26T05:02:24.970Z,33.60
2019-06-26T05:04:55.055Z,33.80
2019-06-26T05:07:25.119Z,34.50
2019-06-26T05:09:55.215Z,34.90
2019-06-26T05:12:44.380Z,35.30
2019-06-26T05:15:14.855Z,35.80
2019-06-26T05:17:44.951Z,36.20
2019-06-26T05:20:15.033Z,36.50
2019-06-26T05:22:45.029Z,36.50
2019-06-26T05:25:15.221Z,37.00
2019-06-26T05:27:45.270Z,37.10
2019-06-26T05:30:15.560Z,37.00
2019-06-26T05:32:45.855Z,37.20
2019-06-26T05:35:15.919Z,37.90
2019-06-26T05:37:45.899Z,38.50
2019-06-26T05:40:16.380Z,38.70
2019-06-26T05:42:46.442Z,38.50
2019-06-26T05:45:16.832Z,38.40
2019-06-26T05:47:46.896Z,38.30
2019-06-26T05:50:17.605Z,38.30
2019-06-26T05:52:47.641Z,38.40
2019-06-26T05:55:17.755Z,38.40
2019-06-26T05:57:48.613Z,38.70
2019-06-26T06:00:18.912Z,38.60
2019-06-26T06:02:48.896Z,38.90
2019-06-26T06:05:19.576Z,39.20
2019-06-26T06:07:49.651Z,39.60
2019-06-26T06:10:19.804Z,39.40
2019-06-26T06:12:49.803Z,39.70
2019-06-26T06:15:19.871Z,39.90
2019-06-26T06:17:49.964Z,40.10
2019-06-26T06:20:27.048Z,40.40
2019-06-26T06:22:57.018Z,40.70
2019-06-26T06:25:27.124Z,40.20
2019-06-26T06:27:57.079Z,40.40
2019-06-26T06:30:27.260Z,40.30
2019-06-26T06:32:57.315Z,40.40
2019-06-26T06:35:27.413Z,40.80
2019-06-26T06:37:57.483Z,40.60
2019-06-26T06:40:27.588Z,40.40
2019-06-26T06:42:57.582Z,40.20
2019-06-26T06:45:28.304Z,40.20
2019-06-26T06:47:58.357Z,40.30
2019-06-26T06:50:28.419Z,40.20
2019-06-26T06:52:58.472Z,40.40
2019-06-26T06:55:28.548Z,40.80
2019-06-26T06:57:58.618Z,41.20
2019-06-26T07:00:28.711Z,41.50
2019-06-26T07:02:58.783Z,41.70
2019-06-26T07:05:28.788Z,41.40
2019-06-26T07:07:58.779Z,41.60
2019-06-26T07:10:28.855Z,41.70
2019-06-26T07:12:58.859Z,41.90
2019-06-26T07:15:28.952Z,42.10
2019-06-26T07:17:59.009Z,42.70
2019-06-26T07:20:29.432Z,43.60
2019-06-26T07:22:59.407Z,43.70
2019-06-26T07:25:29.403Z,44.30
2019-06-26T07:28:01.774Z,44.80
2019-06-26T07:30:31.160Z,44.30
2019-06-26T07:33:01.211Z,44.30
2019-06-26T07:35:31.297Z,44.40
2019-06-26T07:38:01.364Z,44.90
2019-06-26T07:40:31.448Z,44.90
2019-06-26T07:43:01.368Z,44.70
2019-06-26T07:45:31.380Z,44.20
2019-06-26T07:48:01.287Z,45.00
2019-06-26T07:50:32.569Z,45.80
2019-06-26T07:53:03.834Z,46.10
2019-06-26T07:55:33.916Z,46.10
2019-06-26T07:58:03.965Z,46.00
2019-06-26T08:00:34.044Z,45.30
2019-06-26T08:03:04.720Z,45.40
2019-06-26T08:05:34.983Z,46.20
2019-06-26T08:08:05.032Z,46.70
2019-06-26T08:10:35.112Z,47.20
2019-06-26T08:13:05.582Z,46.90
2019-06-26T08:15:35.660Z,46.20
2019-06-26T08:18:05.716Z,44.30
2019-06-26T08:20:50.263Z,44.40
2019-06-26T08:23:07.401Z,45.30
2019-06-26T08:25:37.380Z,46.00
2019-06-26T08:28:07.410Z,46.30
2019-06-26T08:30:37.492Z,46.70
2019-06-26T08:33:07.557Z,46.60
2019-06-26T08:35:37.624Z,47.00
2019-06-26T08:38:12.555Z,46.90
2019-06-26T08:40:39.336Z,47.50
2019-06-26T08:43:10.227Z,47.60
2019-06-26T08:45:40.357Z,47.40
2019-06-26T08:48:22.916Z,47.70
2019-06-26T08:50:42.193Z,48.10
2019-06-26T08:53:12.221Z,48.50
2019-06-26T08:55:42.862Z,48.20
2019-06-26T08:58:12.899Z,48.60
2019-06-26T09:00:47.439Z,48.60
2019-06-26T09:03:19.161Z,48.10
2019-06-26T09:05:49.227Z,48.40
2019-06-26T09:08:19.399Z,47.80
2019-06-26T09:10:49.532Z,48.00
2019-06-26T09:13:19.571Z,47.50
2019-06-26T09:15:50.179Z,47.60
2019-06-26T09:18:34.837Z,47.70
2019-06-26T09:20:53.300Z,47.50
2019-06-26T09:23:23.399Z,47.00
2019-06-26T09:25:53.568Z,46.90
2019-06-26T09:28:24.009Z,46.50
2019-06-26T09:30:54.110Z,45.90
2019-06-26T09:33:24.223Z,45.80
2019-06-26T09:35:54.380Z,46.10
2019-06-26T09:38:24.485Z,46.70
2019-06-26T09:40:54.572Z,46.20
2019-06-26T09:43:25.004Z,46.20
2019-06-26T09:45:56.792Z,46.10
2019-06-26T09:48:29.676Z,46.20
2019-06-26T09:51:00.987Z,46.20
2019-06-26T09:53:45.883Z,45.40
2019-06-26T09:56:02.719Z,44.80
2019-06-26T09:58:32.699Z,45.20
2019-06-26T10:01:02.765Z,45.60
2019-06-26T10:03:32.807Z,45.80
2019-06-26T10:06:02.870Z,45.70
2019-06-26T10:08:32.866Z,45.90
2019-06-26T10:11:02.921Z,45.90
2019-06-26T10:13:33.087Z,46.00
2019-06-26T10:16:04.857Z,46.20
2019-06-26T10:18:35.010Z,46.10
2019-06-26T10:21:05.091Z,46.20
2019-06-26T10:23:35.207Z,46.00
2019-06-26T10:26:05.272Z,45.90
2019-06-26T10:28:35.721Z,45.80
2019-06-26T10:31:05.779Z,45.30
2019-06-26T10:33:35.864Z,45.50
2019-06-26T10:36:05.960Z,45.20
2019-06-26T10:38:36.168Z,45.20
2019-06-26T10:41:07.642Z,44.90
2019-06-26T10:43:37.824Z,43.60
2019-06-26T10:46:07.894Z,42.30
2019-06-26T10:48:37.975Z,41.10
2019-06-26T10:51:09.559Z,40.20
2019-06-26T10:53:39.554Z,39.40
2019-06-26T10:56:09.483Z,38.40
2019-06-26T10:58:39.561Z,37.70
2019-06-26T11:01:10.783Z,37.40
2019-06-26T11:03:40.855Z,37.10
2019-06-26T11:06:10.914Z,37.00
2019-06-26T11:08:40.994Z,36.90
2019-06-26T11:11:11.043Z,36.70
2019-06-26T11:13:41.105Z,36.70
2019-06-26T11:16:11.322Z,36.50
2019-06-26T11:18:41.383Z,36.40
2019-06-26T11:21:11.518Z,36.20
2019-06-26T11:23:41.556Z,35.90
2019-06-26T11:26:12.924Z,35.90
2019-06-26T11:28:43.056Z,35.80
2019-06-26T11:31:13.463Z,35.60
2019-06-26T11:33:44.728Z,35.70
2019-06-26T11:36:14.832Z,35.70
2019-06-26T11:38:45.054Z,35.80
2019-06-26T11:41:15.203Z,36.00
2019-06-26T11:43:45.276Z,36.00
2019-06-26T11:46:15.368Z,35.80
2019-06-26T11:48:45.409Z,35.80
2019-06-26T11:51:15.505Z,35.90
2019-06-26T11:53:45.627Z,36.00
2019-06-26T11:56:15.716Z,35.60
2019-06-26T11:58:46.923Z,35.60
2019-06-26T12:01:17.077Z,35.80
2019-06-26T12:03:47.180Z,35.80
2019-06-26T12:06:19.160Z,35.80
2019-06-26T12:08:49.331Z,35.80
2019-06-26T12:11:19.335Z,35.90
2019-06-26T12:13:49.489Z,35.60
2019-06-26T12:16:19.427Z,35.70
2019-06-26T12:18:49.529Z,35.10
2019-06-26T12:21:19.443Z,35.10
2019-06-26T12:23:49.551Z,35.00
2019-06-26T12:26:19.538Z,35.10
2019-06-26T12:28:49.608Z,35.20
2019-06-26T12:31:19.671Z,35.40
2019-06-26T12:33:49.740Z,35.40
2019-06-26T12:36:19.723Z,35.50
2019-06-26T12:38:49.742Z,35.60
2019-06-26T12:41:19.737Z,35.70
2019-06-26T12:43:49.755Z,35.70
2019-06-26T12:46:19.737Z,35.70
2019-06-26T12:48:49.736Z,35.40
2019-06-26T12:51:19.649Z,35.40
2019-06-26T12:53:49.716Z,34.90
2019-06-26T12:56:19.792Z,34.90
2019-06-26T12:58:49.872Z,35.10
2019-06-26T13:01:19.920Z,35.30
2019-06-26T13:03:49.931Z,35.40
2019-06-26T13:06:19.911Z,35.60
2019-06-26T13:08:50.018Z,35.40
2019-06-26T13:11:20.067Z,35.60
2019-06-26T13:14:01.929Z,35.60
2019-06-26T13:16:21.573Z,35.70
2019-06-26T13:18:51.666Z,34.80
2019-06-26T13:21:21.711Z,34.90
2019-06-26T13:23:51.805Z,35.20
2019-06-26T13:26:21.855Z,35.40
2019-06-26T13:28:51.915Z,35.40
2019-06-26T13:31:21.908Z,35.20
2019-06-26T13:33:51.959Z,35.10
2019-06-26T13:36:21.944Z,35.20
2019-06-26T13:38:51.931Z,35.30
2019-06-26T13:41:21.928Z,35.40
2019-06-26T13:43:51.927Z,35.30
2019-06-26T13:46:21.860Z,35.00
2019-06-26T13:48:51.860Z,35.10
2019-06-26T13:51:22.823Z,35.10
2019-06-26T13:53:52.869Z,35.10
2019-06-26T13:56:22.943Z,34.70
2019-06-26T13:58:53.048Z,34.60
2019-06-26T14:01:23.346Z,34.70
2019-06-26T14:03:53.398Z,34.40
2019-06-26T14:06:23.459Z,34.20
2019-06-26T14:08:53.519Z,34.20
2019-06-26T14:11:23.617Z,34.10
2019-06-26T14:13:53.515Z,34.10
2019-06-26T14:16:23.503Z,34.20
2019-06-26T14:18:53.551Z,34.50
2019-06-26T14:21:26.048Z,34.60
2019-06-26T14:23:55.220Z,34.60
2019-06-26T14:26:26.253Z,34.50
2019-06-26T14:28:56.232Z,34.20
2019-06-26T14:31:26.228Z,34.00
2019-06-26T14:33:56.271Z,34.00
2019-06-26T14:36:26.267Z,33.80
2019-06-26T14:38:56.243Z,33.90
2019-06-26T14:41:26.235Z,34.00
2019-06-26T14:43:57.255Z,34.00
2019-06-26T14:46:27.156Z,34.10
2019-06-26T14:48:57.135Z,33.90
2019-06-26T14:51:41.113Z,33.70
2019-06-26T14:53:58.839Z,33.80
2019-06-26T14:56:28.804Z,33.80
2019-06-26T14:58:58.895Z,33.60
2019-06-26T15:01:28.910Z,33.60
2019-06-26T15:03:58.875Z,33.60
2019-06-26T15:06:28.955Z,33.60
2019-06-26T15:09:07.935Z,33.50
2019-06-26T15:11:38.803Z,33.50
2019-06-26T15:14:08.844Z,33.60
2019-06-26T15:16:38.818Z,33.70
2019-06-26T15:19:08.877Z,33.80
2019-06-26T15:21:38.923Z,34.10
2019-06-26T15:24:09.983Z,34.10
2019-06-26T15:26:40.117Z,34.20
2019-06-26T15:29:10.109Z,34.30
2019-06-26T15:31:40.139Z,34.10
2019-06-26T15:34:10.200Z,34.20
2019-06-26T15:36:52.139Z,34.20
2019-06-26T15:39:22.200Z,34.20
2019-06-26T15:41:52.190Z,33.90
2019-06-26T15:44:22.183Z,33.90
2019-06-26T15:46:52.261Z,33.80
2019-06-26T15:49:22.340Z,33.80
2019-06-26T15:51:52.485Z,33.90
2019-06-26T15:54:22.719Z,33.90
2019-06-26T15:56:52.837Z,34.00
2019-06-26T15:59:22.842Z,34.10
2019-06-26T16:01:52.939Z,34.10
2019-06-26T16:04:23.008Z,34.20
2019-06-26T16:06:53.112Z,34.10
2019-06-26T16:09:24.178Z,33.50
2019-06-26T16:11:54.253Z,33.20
2019-06-26T16:14:24.241Z,33.10
2019-06-26T16:16:56.364Z,33.20
2019-06-26T16:19:26.361Z,33.30
2019-06-26T16:21:56.495Z,33.10
2019-06-26T16:24:30.029Z,33.20
2019-06-26T16:26:58.272Z,33.20
2019-06-26T16:29:28.276Z,33.00
2019-06-26T16:31:58.367Z,33.00
2019-06-26T16:34:28.428Z,33.00
2019-06-26T16:36:58.453Z,32.90
2019-06-26T16:39:28.380Z,33.00
2019-06-26T16:41:58.408Z,33.00
2019-06-26T16:44:28.500Z,33.00
2019-06-26T16:46:59.388Z,32.90
2019-06-26T16:49:29.484Z,33.00
2019-06-26T16:51:59.489Z,33.00
2019-06-26T16:54:29.493Z,33.00
2019-06-26T16:56:59.509Z,32.90
2019-06-26T16:59:29.613Z,32.80
2019-06-26T17:01:59.620Z,32.80
2019-06-26T17:04:29.711Z,32.80
2019-06-26T17:06:59.773Z,32.60
2019-06-26T17:09:29.819Z,32.50
2019-06-26T17:12:00.055Z,32.50
2019-06-26T17:14:30.121Z,32.50
2019-06-26T17:17:00.213Z,32.50
2019-06-26T17:19:30.264Z,32.40
2019-06-26T17:22:00.418Z,32.30
2019-06-26T17:24:30.360Z,32.20
2019-06-26T17:27:00.465Z,32.20
2019-06-26T17:29:30.459Z,32.10
2019-06-26T17:32:00.450Z,31.90
2019-06-26T17:34:30.458Z,31.80
2019-06-26T17:37:00.516Z,31.60
2019-06-26T17:39:30.551Z,31.60
2019-06-26T17:42:00.524Z,31.60
2019-06-26T17:44:30.564Z,31.50
2019-06-26T17:47:00.616Z,31.50
2019-06-26T17:49:30.624Z,31.40
2019-06-26T17:52:00.659Z,31.40
2019-06-26T17:54:30.673Z,31.30
2019-06-26T17:57:00.571Z,31.20
2019-06-26T17:59:30.502Z,31.10
2019-06-26T18:02:00.552Z,31.00
2019-06-26T18:04:30.500Z,31.00
2019-06-26T18:07:00.556Z,30.90
2019-06-26T18:09:30.638Z,30.80
2019-06-26T18:12:00.642Z,30.70
2019-06-26T18:14:30.648Z,30.70
2019-06-26T18:17:00.709Z,30.60
2019-06-26T18:19:42.523Z,30.50
2019-06-26T18:22:12.519Z,30.30
2019-06-26T18:24:42.595Z,30.20
2019-06-26T18:27:12.672Z,30.00
2019-06-26T18:29:42.670Z,29.90
2019-06-26T18:32:12.750Z,29.80
2019-06-26T18:34:42.874Z,29.60
2019-06-26T18:37:12.939Z,29.50
2019-06-26T18:39:43.860Z,29.30
2019-06-26T18:42:13.849Z,29.10
2019-06-26T18:44:43.945Z,28.90
2019-06-26T18:47:13.940Z,28.80
2019-06-26T18:49:44.265Z,28.70
2019-06-26T18:52:14.339Z,28.50
2019-06-26T18:54:44.358Z,28.30
2019-06-26T18:57:14.414Z,28.20
2019-06-26T18:59:44.406Z,28.00
2019-06-26T19:02:14.499Z,27.90
2019-06-26T19:04:44.517Z,27.80
2019-06-26T19:07:14.587Z,27.60
2019-06-26T19:09:44.600Z,27.50
2019-06-26T19:12:14.643Z,27.40
2019-06-26T19:14:46.148Z,27.30
2019-06-26T19:17:16.327Z,27.10
2019-06-26T19:19:46.325Z,27.00
2019-06-26T19:22:16.387Z,26.90
2019-06-26T19:24:46.416Z,26.70
2019-06-26T19:27:16.468Z,26.60
2019-06-26T19:29:46.559Z,26.50
2019-06-26T19:32:16.618Z,26.50
2019-06-26T19:34:46.699Z,26.40
2019-06-26T19:37:16.751Z,26.40
2019-06-26T19:39:46.692Z,26.60
2019-06-26T19:42:16.589Z,26.80
2019-06-26T19:44:46.614Z,26.90
2019-06-26T19:47:16.672Z,27.00
2019-06-26T19:49:46.692Z,27.10
2019-06-26T19:52:16.744Z,27.40
2019-06-26T19:54:46.836Z,27.30
2019-06-26T19:57:16.906Z,27.30
2019-06-26T19:59:47.002Z,27.20
2019-06-26T20:02:16.987Z,27.20
2019-06-26T20:04:48.409Z,27.10
2019-06-26T20:07:18.591Z,27.00
2019-06-26T20:09:48.656Z,26.90
2019-06-26T20:12:18.727Z,26.80
2019-06-26T20:14:48.756Z,26.70
2019-06-26T20:17:18.740Z,26.60
2019-06-26T20:19:48.830Z,26.50
2019-06-26T20:22:18.904Z,26.40
2019-06-26T20:24:49.001Z,26.30
2019-06-26T20:27:19.065Z,26.30
2019-06-26T20:29:49.100Z,26.30
2019-06-26T20:32:19.084Z,26.40
2019-06-26T20:34:49.021Z,26.40
2019-06-26T20:37:19.985Z,26.40
2019-06-26T20:39:49.989Z,26.30
2019-06-26T20:42:20.196Z,26.20
2019-06-26T20:44:50.220Z,26.20
2019-06-26T20:47:20.361Z,26.10
2019-06-26T20:49:53.478Z,26.00
2019-06-26T20:52:21.828Z,26.00
2019-06-26T20:55:01.008Z,25.90
2019-06-26T20:57:24.670Z,25.80
2019-06-26T20:59:54.514Z,25.70
2019-06-26T21:02:24.541Z,25.50
2019-06-26T21:04:54.606Z,25.40
2019-06-26T21:07:24.638Z,25.40
2019-06-26T21:09:54.622Z,25.30
2019-06-26T21:12:24.761Z,25.20
2019-06-26T21:14:54.823Z,25.00
2019-06-26T21:17:25.852Z,24.90
2019-06-26T21:19:56.091Z,24.80
2019-06-26T21:22:26.050Z,24.60
2019-06-26T21:24:57.698Z,24.50
2019-06-26T21:27:27.796Z,24.40
2019-06-26T21:29:57.805Z,24.30
2019-06-26T21:32:27.846Z,24.20
2019-06-26T21:34:57.836Z,24.10
2019-06-26T21:37:27.929Z,24.00
2019-06-26T21:39:58.036Z,23.90
2019-06-26T21:42:28.103Z,23.70
2019-06-26T21:44:58.243Z,23.60
2019-06-26T21:47:28.224Z,23.50
2019-06-26T21:49:58.110Z,23.40
2019-06-26T21:52:28.200Z,23.30
2019-06-26T21:54:58.296Z,23.20
2019-06-26T21:57:46.155Z,23.20
2019-06-26T22:00:35.928Z,23.10
2019-06-26T22:03:23.973Z,23.20
2019-06-26T22:05:55.755Z,23.30
2019-06-26T22:08:39.616Z,23.50
2019-06-26T22:11:11.204Z,23.70
2019-06-26T22:13:41.340Z,23.80
2019-06-26T22:16:11.508Z,23.90
2019-06-26T22:18:41.645Z,23.90
2019-06-26T22:21:11.744Z,23.90
2019-06-26T22:23:41.820Z,23.90
2019-06-26T22:26:14.174Z,23.80
2019-06-26T22:28:43.444Z,23.80
2019-06-26T22:31:13.654Z,23.70
2019-06-26T22:33:43.637Z,23.60
2019-06-26T22:36:13.706Z,23.60
2019-06-26T22:38:43.791Z,23.50
2019-06-26T22:41:13.851Z,23.50
2019-06-26T22:43:43.944Z,23.50
2019-06-26T22:46:13.930Z,23.50
2019-06-26T22:48:44.084Z,23.40
2019-06-26T22:51:14.081Z,23.30
2019-06-26T22:53:44.083Z,23.20
2019-06-26T22:56:14.155Z,23.10
2019-06-26T22:58:44.197Z,23.00
2019-06-26T23:01:14.255Z,23.00
2019-06-26T23:03:44.264Z,22.90
2019-06-26T23:06:14.353Z,22.70
2019-06-26T23:08:45.519Z,22.70
2019-06-26T23:11:15.586Z,22.60
2019-06-26T23:13:45.711Z,22.50
2019-06-26T23:16:15.703Z,22.40
2019-06-26T23:18:45.724Z,22.40
2019-06-26T23:21:15.691Z,22.30
2019-06-26T23:23:45.713Z,22.30
2019-06-26T23:26:24.088Z,22.20
2019-06-26T23:28:47.504Z,22.10
2019-06-26T23:31:17.565Z,22.00
2019-06-26T23:33:47.645Z,21.80
2019-06-26T23:36:17.694Z,21.70
2019-06-26T23:38:47.779Z,21.60
2019-06-26T23:41:18.162Z,21.50
2019-06-26T23:43:48.401Z,21.40
2019-06-26T23:46:18.463Z,21.30
2019-06-26T23:48:48.470Z,21.30
2019-06-26T23:51:18.548Z,21.40
2019-06-26T23:53:48.634Z,21.40
2019-06-26T23:56:18.736Z,21.30
2019-06-26T23:58:48.783Z,21.30
