createdAt,value
2017-10-29T00:00:43.168Z,99.90
2017-10-29T00:03:22.591Z,99.90
2017-10-29T00:06:04.319Z,99.90
2017-10-29T00:08:46.708Z,99.90
2017-10-29T00:11:28.822Z,99.90
2017-10-29T00:14:10.010Z,99.90
2017-10-29T00:16:49.518Z,99.90
2017-10-29T00:19:30.711Z,99.90
2017-10-29T00:22:04.943Z,99.90
2017-10-29T00:24:39.777Z,99.90
2017-10-29T00:27:13.839Z,99.90
2017-10-29T00:29:49.839Z,99.90
2017-10-29T00:32:26.446Z,99.90
2017-10-29T00:35:02.561Z,99.90
2017-10-29T00:37:40.641Z,99.90
2017-10-29T00:40:23.275Z,99.90
2017-10-29T00:42:58.141Z,99.90
2017-10-29T00:45:37.671Z,99.90
2017-10-29T00:48:18.435Z,99.90
2017-10-29T00:50:59.222Z,99.90
2017-10-29T00:53:39.449Z,99.90
2017-10-29T00:56:20.946Z,99.90
2017-10-29T00:58:56.950Z,99.90
2017-10-29T01:01:40.047Z,99.90
2017-10-29T01:04:19.634Z,99.90
2017-10-29T01:06:56.133Z,99.90
2017-10-29T01:09:38.291Z,99.90
2017-10-29T01:12:18.088Z,99.90
2017-10-29T01:15:00.167Z,99.90
2017-10-29T01:17:38.086Z,99.90
2017-10-29T01:20:12.052Z,99.90
2017-10-29T01:22:53.334Z,99.90
2017-10-29T01:25:32.151Z,99.90
2017-10-29T01:28:14.986Z,99.90
2017-10-29T01:30:54.945Z,99.90
2017-10-29T01:33:29.040Z,99.90
2017-10-29T01:36:09.126Z,99.90
2017-10-29T01:38:52.163Z,99.90
2017-10-29T01:41:35.037Z,99.90
2017-10-29T01:44:14.822Z,99.90
2017-10-29T01:46:54.211Z,99.90
2017-10-29T01:49:38.378Z,99.90
2017-10-29T01:52:18.480Z,99.90
2017-10-29T01:54:56.795Z,99.90
2017-10-29T01:57:37.153Z,99.90
2017-10-29T02:00:21.043Z,99.90
2017-10-29T02:03:00.187Z,99.90
2017-10-29T02:05:42.077Z,99.90
2017-10-29T02:08:26.200Z,99.90
2017-10-29T02:11:05.817Z,99.90
2017-10-29T02:13:45.061Z,99.90
2017-10-29T02:16:26.441Z,99.90
2017-10-29T02:19:06.443Z,99.90
2017-10-29T02:21:48.320Z,99.90
2017-10-29T02:24:26.990Z,99.90
2017-10-29T02:27:08.583Z,99.90
2017-10-29T02:29:49.103Z,99.90
2017-10-29T02:32:33.229Z,99.90
2017-10-29T02:35:17.685Z,99.90
2017-10-29T02:37:57.740Z,99.90
2017-10-29T02:40:40.017Z,99.90
2017-10-29T02:43:19.070Z,99.90
2017-10-29T02:45:59.463Z,99.90
2017-10-29T02:48:42.556Z,99.90
2017-10-29T02:51:22.908Z,99.90
2017-10-29T02:53:57.382Z,99.90
2017-10-29T02:56:37.455Z,99.90
2017-10-29T02:59:13.341Z,99.90
2017-10-29T03:01:55.746Z,99.90
2017-10-29T03:04:36.463Z,99.90
2017-10-29T03:07:21.742Z,99.90
2017-10-29T03:10:05.017Z,99.90
2017-10-29T03:12:47.292Z,99.90
2017-10-29T03:15:28.734Z,99.90
2017-10-29T03:18:12.358Z,99.90
2017-10-29T03:20:53.215Z,99.90
2017-10-29T03:23:27.045Z,99.90
2017-10-29T03:26:03.125Z,99.90
2017-10-29T03:28:39.145Z,99.90
2017-10-29T03:31:15.991Z,99.90
2017-10-29T03:33:57.342Z,99.90
2017-10-29T03:36:39.337Z,99.90
2017-10-29T03:39:17.658Z,99.90
2017-10-29T03:41:57.907Z,99.90
2017-10-29T03:44:38.872Z,99.90
2017-10-29T03:47:21.570Z,99.90
2017-10-29T03:50:01.065Z,99.90
2017-10-29T03:52:43.434Z,99.90
2017-10-29T03:55:24.499Z,99.90
2017-10-29T03:58:06.376Z,99.90
2017-10-29T04:00:45.005Z,99.90
2017-10-29T04:03:22.622Z,99.90
2017-10-29T04:06:03.278Z,99.90
2017-10-29T04:08:46.575Z,99.90
2017-10-29T04:11:27.748Z,99.90
2017-10-29T04:14:06.956Z,99.90
2017-10-29T04:16:47.967Z,99.90
2017-10-29T04:19:27.897Z,99.90
2017-10-29T04:22:10.014Z,99.90
2017-10-29T04:24:50.707Z,99.90
2017-10-29T04:27:33.095Z,99.90
2017-10-29T04:30:14.032Z,99.90
2017-10-29T04:32:55.318Z,99.90
2017-10-29T04:35:33.813Z,99.90
2017-10-29T04:38:06.945Z,99.90
2017-10-29T04:40:47.214Z,99.90
2017-10-29T04:43:26.936Z,99.90
2017-10-29T04:46:05.610Z,99.90
2017-10-29T04:48:44.218Z,99.90
2017-10-29T04:51:25.130Z,99.90
2017-10-29T04:54:04.082Z,99.90
2017-10-29T04:56:44.503Z,99.90
2017-10-29T04:59:22.644Z,99.90
2017-10-29T05:02:02.286Z,99.90
2017-10-29T05:04:39.980Z,99.90
2017-10-29T05:07:21.393Z,99.90
2017-10-29T05:10:03.598Z,99.90
2017-10-29T05:12:45.017Z,99.90
2017-10-29T05:15:26.528Z,99.90
2017-10-29T05:18:05.340Z,99.90
2017-10-29T05:20:44.168Z,99.90
2017-10-29T05:23:26.039Z,99.90
2017-10-29T05:26:08.018Z,99.90
2017-10-29T05:28:51.800Z,99.90
2017-10-29T05:31:31.201Z,99.90
2017-10-29T05:34:10.793Z,99.90
2017-10-29T05:36:48.415Z,99.90
2017-10-29T05:39:29.257Z,99.90
2017-10-29T05:42:10.085Z,99.90
2017-10-29T05:44:49.382Z,99.90
2017-10-29T05:47:27.461Z,99.90
2017-10-29T05:50:07.429Z,99.90
2017-10-29T05:52:48.894Z,99.90
2017-10-29T05:55:29.783Z,99.90
2017-10-29T05:58:11.466Z,99.90
2017-10-29T06:00:53.325Z,99.90
2017-10-29T06:03:30.851Z,99.90
2017-10-29T06:06:12.343Z,99.90
2017-10-29T06:08:49.993Z,99.90
2017-10-29T06:11:28.612Z,99.90
2017-10-29T06:14:07.680Z,99.90
2017-10-29T06:16:47.506Z,99.90
2017-10-29T06:19:27.087Z,99.90
2017-10-29T06:22:02.352Z,99.90
2017-10-29T06:24:36.609Z,99.90
2017-10-29T06:27:11.234Z,99.90
2017-10-29T06:29:51.783Z,99.90
2017-10-29T06:32:26.552Z,99.90
2017-10-29T06:35:00.545Z,99.90
2017-10-29T06:37:40.274Z,99.90
2017-10-29T06:40:19.183Z,99.50
2017-10-29T06:42:58.500Z,99.80
2017-10-29T06:45:36.573Z,99.90
2017-10-29T06:48:14.938Z,99.40
2017-10-29T06:50:49.204Z,98.60
2017-10-29T06:53:28.405Z,98.10
2017-10-29T06:56:07.802Z,98.00
2017-10-29T06:58:41.802Z,97.30
2017-10-29T07:01:21.043Z,97.20
2017-10-29T07:04:01.155Z,97.20
2017-10-29T07:06:40.050Z,97.20
2017-10-29T07:09:13.412Z,96.80
2017-10-29T07:11:51.487Z,96.80
2017-10-29T07:14:30.154Z,96.60
2017-10-29T07:17:08.461Z,96.70
2017-10-29T07:19:48.057Z,96.40
2017-10-29T07:22:29.072Z,96.90
2017-10-29T07:25:10.648Z,96.50
2017-10-29T07:27:49.825Z,96.50
2017-10-29T07:30:26.152Z,96.10
2017-10-29T07:33:04.806Z,96.30
2017-10-29T07:35:46.528Z,96.30
2017-10-29T07:38:26.134Z,95.80
2017-10-29T07:41:04.717Z,95.50
2017-10-29T07:43:45.859Z,95.10
2017-10-29T07:46:19.789Z,95.40
2017-10-29T07:48:58.213Z,94.50
2017-10-29T07:51:38.068Z,93.80
2017-10-29T07:54:17.836Z,93.70
2017-10-29T07:56:56.873Z,93.70
2017-10-29T07:59:35.165Z,93.50
2017-10-29T08:02:15.405Z,93.30
2017-10-29T08:04:50.261Z,92.60
2017-10-29T08:07:24.868Z,92.60
2017-10-29T08:09:59.752Z,92.50
2017-10-29T08:12:39.835Z,92.60
2017-10-29T08:15:21.971Z,91.00
2017-10-29T08:17:55.698Z,91.00
2017-10-29T08:20:34.979Z,91.20
2017-10-29T08:23:14.636Z,90.30
2017-10-29T08:25:55.097Z,89.20
2017-10-29T08:28:38.043Z,89.30
2017-10-29T08:31:12.263Z,90.10
2017-10-29T08:33:45.981Z,88.70
2017-10-29T08:36:25.557Z,89.20
2017-10-29T08:39:06.932Z,89.90
2017-10-29T08:41:46.830Z,89.90
2017-10-29T08:44:24.825Z,88.50
2017-10-29T08:47:06.276Z,87.80
2017-10-29T08:49:46.909Z,87.00
2017-10-29T08:52:22.261Z,87.00
2017-10-29T08:55:01.315Z,87.90
2017-10-29T08:57:40.514Z,86.90
2017-10-29T09:00:19.038Z,86.80
2017-10-29T09:02:58.250Z,87.50
2017-10-29T09:05:41.932Z,86.40
2017-10-29T09:08:20.358Z,87.30
2017-10-29T09:11:04.318Z,84.80
2017-10-29T09:13:42.984Z,84.90
2017-10-29T09:16:22.402Z,86.60
2017-10-29T09:18:56.745Z,88.20
2017-10-29T09:21:36.316Z,85.20
2017-10-29T09:24:16.369Z,83.20
2017-10-29T09:26:55.837Z,80.20
2017-10-29T09:29:40.354Z,80.20
2017-10-29T09:32:23.093Z,78.60
2017-10-29T09:35:02.200Z,78.60
2017-10-29T09:37:44.468Z,75.40
2017-10-29T09:40:24.597Z,74.30
2017-10-29T09:43:08.555Z,73.40
2017-10-29T09:45:47.742Z,74.10
2017-10-29T09:48:27.998Z,71.00
2017-10-29T09:51:04.045Z,69.90
2017-10-29T09:53:38.423Z,68.90
2017-10-29T09:56:21.559Z,68.90
2017-10-29T09:59:00.824Z,67.40
2017-10-29T10:01:40.287Z,67.20
2017-10-29T10:04:19.675Z,69.50
2017-10-29T10:06:57.118Z,70.50
2017-10-29T10:09:36.671Z,69.70
2017-10-29T10:12:19.053Z,71.80
2017-10-29T10:14:57.312Z,69.10
2017-10-29T10:17:38.366Z,68.60
2017-10-29T10:20:16.688Z,69.00
2017-10-29T10:22:56.334Z,68.80
2017-10-29T10:25:34.856Z,68.90
2017-10-29T10:28:15.214Z,67.00
2017-10-29T10:30:50.088Z,66.90
2017-10-29T10:33:26.963Z,67.00
2017-10-29T10:36:04.792Z,66.30
2017-10-29T10:38:44.090Z,66.60
2017-10-29T10:41:23.295Z,67.80
2017-10-29T10:44:02.101Z,67.70
2017-10-29T10:46:43.570Z,69.20
2017-10-29T10:49:17.937Z,69.20
2017-10-29T10:51:55.386Z,69.30
2017-10-29T10:54:35.136Z,69.10
2017-10-29T10:57:14.742Z,68.00
2017-10-29T10:59:53.771Z,68.60
2017-10-29T11:02:27.591Z,68.70
2017-10-29T11:05:03.655Z,75.20
2017-10-29T11:07:41.631Z,82.70
2017-10-29T11:10:20.202Z,89.80
2017-10-29T11:12:59.032Z,92.50
2017-10-29T11:15:36.943Z,94.00
2017-10-29T11:18:17.436Z,94.60
2017-10-29T11:20:56.053Z,94.50
2017-10-29T11:23:35.830Z,94.30
2017-10-29T11:26:11.316Z,94.30
2017-10-29T11:28:51.224Z,94.10
2017-10-29T11:31:30.031Z,94.20
2017-10-29T11:34:08.317Z,93.60
2017-10-29T11:36:49.996Z,92.50
2017-10-29T11:39:27.936Z,90.90
2017-10-29T11:42:11.269Z,90.40
2017-10-29T11:44:52.272Z,85.10
2017-10-29T11:47:30.722Z,84.40
2017-10-29T11:50:11.861Z,76.80
2017-10-29T11:52:51.817Z,76.80
2017-10-29T11:55:31.526Z,73.60
2017-10-29T11:58:04.721Z,79.60
2017-10-29T12:00:42.232Z,83.00
2017-10-29T12:03:20.805Z,84.30
2017-10-29T12:06:00.128Z,87.60
2017-10-29T12:08:35.679Z,87.70
2017-10-29T12:11:09.546Z,86.70
2017-10-29T12:13:43.270Z,86.60
2017-10-29T12:16:17.788Z,81.60
2017-10-29T12:18:52.829Z,78.20
2017-10-29T12:21:27.257Z,77.10
2017-10-29T12:24:06.074Z,77.20
2017-10-29T12:26:51.091Z,74.80
2017-10-29T12:29:28.156Z,70.00
2017-10-29T12:32:07.301Z,73.10
2017-10-29T12:34:49.914Z,74.30
2017-10-29T12:37:28.650Z,72.90
2017-10-29T12:40:06.038Z,73.50
2017-10-29T12:42:44.514Z,76.20
2017-10-29T12:45:23.317Z,86.40
2017-10-29T12:48:01.103Z,86.40
2017-10-29T12:50:39.692Z,88.10
2017-10-29T12:53:18.836Z,87.70
2017-10-29T12:55:56.428Z,87.60
2017-10-29T12:58:37.448Z,87.10
2017-10-29T13:01:17.744Z,86.60
2017-10-29T13:03:47.346Z,86.60
2017-10-29T13:06:25.004Z,86.50
2017-10-29T13:09:03.549Z,86.20
2017-10-29T13:11:38.335Z,86.50
2017-10-29T13:14:11.520Z,86.20
2017-10-29T13:16:50.299Z,86.50
2017-10-29T13:19:31.667Z,87.30
2017-10-29T13:22:10.018Z,87.10
2017-10-29T13:24:44.220Z,86.80
2017-10-29T13:27:24.404Z,86.40
2017-10-29T13:30:03.545Z,84.40
2017-10-29T13:32:43.875Z,83.50
2017-10-29T13:35:24.751Z,81.00
2017-10-29T13:38:02.480Z,81.40
2017-10-29T13:40:43.538Z,81.70
2017-10-29T13:43:23.042Z,81.70
2017-10-29T13:46:01.565Z,83.20
2017-10-29T13:48:40.252Z,84.10
2017-10-29T13:51:19.057Z,84.30
2017-10-29T13:54:00.889Z,86.60
2017-10-29T13:56:40.027Z,86.50
2017-10-29T13:59:19.813Z,87.00
2017-10-29T14:02:00.027Z,86.60
2017-10-29T14:04:39.308Z,84.60
2017-10-29T14:07:17.209Z,82.60
2017-10-29T14:09:53.883Z,81.60
2017-10-29T14:12:32.649Z,80.40
2017-10-29T14:15:12.035Z,79.40
2017-10-29T14:17:51.188Z,82.40
2017-10-29T14:20:24.692Z,84.50
2017-10-29T14:23:03.477Z,85.30
2017-10-29T14:25:43.170Z,85.30
2017-10-29T14:28:21.254Z,86.10
2017-10-29T14:30:50.801Z,84.30
2017-10-29T14:33:30.370Z,84.20
2017-10-29T14:36:08.928Z,83.50
2017-10-29T14:38:43.970Z,82.90
2017-10-29T14:41:24.094Z,83.60
2017-10-29T14:44:03.006Z,83.10
2017-10-29T14:46:40.332Z,83.30
2017-10-29T14:49:18.106Z,82.50
2017-10-29T14:51:57.362Z,82.40
2017-10-29T14:54:35.186Z,83.10
2017-10-29T14:57:14.531Z,83.00
2017-10-29T14:59:52.773Z,82.80
2017-10-29T15:02:31.086Z,83.40
2017-10-29T15:05:09.653Z,83.70
2017-10-29T15:07:48.073Z,84.50
2017-10-29T15:10:25.000Z,85.60
2017-10-29T15:13:03.771Z,87.20
2017-10-29T15:15:43.684Z,87.50
2017-10-29T15:18:26.018Z,87.90
2017-10-29T15:21:03.912Z,87.90
2017-10-29T15:23:47.071Z,87.70
2017-10-29T15:26:25.334Z,88.50
2017-10-29T15:29:04.521Z,88.50
2017-10-29T15:31:45.634Z,88.60
2017-10-29T15:34:24.812Z,87.80
2017-10-29T15:37:03.720Z,87.90
2017-10-29T15:39:44.739Z,88.20
2017-10-29T15:42:26.368Z,88.90
2017-10-29T15:45:06.882Z,89.40
2017-10-29T15:47:39.179Z,90.00
2017-10-29T15:50:18.419Z,90.20
2017-10-29T15:52:56.330Z,90.20
2017-10-29T15:55:36.239Z,90.30
2017-10-29T15:58:18.379Z,90.30
2017-10-29T16:00:56.543Z,90.30
2017-10-29T16:03:35.823Z,90.30
2017-10-29T16:06:18.502Z,90.70
2017-10-29T16:08:57.462Z,90.70
2017-10-29T16:11:34.124Z,90.60
2017-10-29T16:14:14.247Z,90.60
2017-10-29T16:16:54.616Z,90.60
2017-10-29T16:19:26.979Z,90.60
2017-10-29T16:21:59.498Z,90.80
2017-10-29T16:24:37.463Z,90.90
2017-10-29T16:27:18.037Z,91.10
2017-10-29T16:29:55.413Z,91.00
2017-10-29T16:32:38.057Z,91.10
2017-10-29T16:35:21.096Z,91.20
2017-10-29T16:37:58.528Z,91.30
2017-10-29T16:40:38.109Z,91.30
2017-10-29T16:43:13.969Z,91.40
2017-10-29T16:45:47.193Z,91.50
2017-10-29T16:48:26.085Z,91.50
2017-10-29T16:51:06.232Z,91.90
2017-10-29T16:53:45.990Z,92.70
2017-10-29T16:56:24.192Z,92.70
2017-10-29T16:59:02.958Z,92.90
2017-10-29T17:01:40.971Z,92.90
2017-10-29T17:04:20.989Z,93.10
2017-10-29T17:06:59.522Z,93.10
2017-10-29T17:09:33.326Z,93.10
2017-10-29T17:12:06.069Z,93.20
2017-10-29T17:14:45.377Z,93.20
2017-10-29T17:17:23.790Z,93.30
2017-10-29T17:20:03.769Z,93.20
2017-10-29T17:22:44.721Z,93.40
2017-10-29T17:25:18.630Z,93.40
2017-10-29T17:27:59.231Z,93.50
2017-10-29T17:30:38.228Z,93.50
2017-10-29T17:33:12.160Z,93.50
2017-10-29T17:35:51.116Z,93.70
2017-10-29T17:38:30.502Z,93.70
2017-10-29T17:41:09.967Z,93.90
2017-10-29T17:43:48.382Z,93.80
2017-10-29T17:46:29.206Z,93.90
2017-10-29T17:49:13.661Z,94.00
2017-10-29T17:51:51.063Z,94.00
2017-10-29T17:54:28.739Z,93.90
2017-10-29T17:57:11.848Z,94.10
2017-10-29T17:59:52.647Z,94.40
2017-10-29T18:02:28.615Z,94.30
2017-10-29T18:05:09.162Z,94.50
2017-10-29T18:07:48.656Z,94.40
2017-10-29T18:10:27.940Z,94.60
2017-10-29T18:13:07.685Z,94.80
2017-10-29T18:15:47.526Z,96.10
2017-10-29T18:18:31.414Z,97.70
2017-10-29T18:21:10.267Z,97.50
2017-10-29T18:23:44.641Z,97.60
2017-10-29T18:26:24.710Z,97.50
2017-10-29T18:29:07.010Z,97.50
2017-10-29T18:31:40.074Z,97.40
2017-10-29T18:34:18.644Z,97.50
2017-10-29T18:36:56.428Z,97.70
2017-10-29T18:39:33.318Z,98.30
2017-10-29T18:42:12.014Z,98.30
2017-10-29T18:44:52.696Z,98.50
2017-10-29T18:47:31.769Z,98.50
2017-10-29T18:50:05.378Z,98.60
2017-10-29T18:52:45.514Z,98.60
2017-10-29T18:55:27.036Z,98.80
2017-10-29T18:58:06.125Z,98.80
2017-10-29T19:00:45.387Z,98.90
2017-10-29T19:03:24.195Z,98.90
2017-10-29T19:06:03.800Z,99.00
2017-10-29T19:08:43.091Z,99.10
2017-10-29T19:11:22.363Z,98.90
2017-10-29T19:13:59.013Z,99.00
2017-10-29T19:16:37.686Z,99.10
2017-10-29T19:19:16.339Z,99.30
2017-10-29T19:21:55.768Z,99.20
2017-10-29T19:24:33.848Z,99.00
2017-10-29T19:27:12.535Z,99.00
2017-10-29T19:29:51.316Z,99.20
2017-10-29T19:32:26.528Z,99.10
2017-10-29T19:35:05.494Z,99.30
2017-10-29T19:37:45.981Z,99.00
2017-10-29T19:40:24.255Z,99.00
2017-10-29T19:42:57.504Z,99.10
2017-10-29T19:45:30.848Z,99.10
2017-10-29T19:48:10.291Z,99.10
2017-10-29T19:50:44.196Z,98.90
2017-10-29T19:53:24.710Z,98.90
2017-10-29T19:56:03.530Z,98.90
2017-10-29T19:58:40.887Z,98.90
2017-10-29T20:01:22.170Z,98.80
2017-10-29T20:04:05.490Z,98.80
2017-10-29T20:06:46.764Z,99.20
2017-10-29T20:09:27.434Z,98.90
2017-10-29T20:12:06.079Z,98.90
2017-10-29T20:14:45.701Z,99.10
2017-10-29T20:17:26.514Z,99.10
2017-10-29T20:20:06.423Z,99.10
2017-10-29T20:22:38.908Z,99.10
2017-10-29T20:25:18.166Z,99.20
2017-10-29T20:27:59.229Z,99.20
2017-10-29T20:30:31.806Z,99.30
2017-10-29T20:33:09.730Z,99.40
2017-10-29T20:35:47.331Z,99.60
2017-10-29T20:38:26.296Z,99.60
2017-10-29T20:41:07.085Z,99.40
2017-10-29T20:43:46.123Z,99.40
2017-10-29T20:46:24.736Z,99.40
2017-10-29T20:49:02.836Z,99.40
2017-10-29T20:51:43.698Z,99.50
2017-10-29T20:54:19.220Z,99.70
2017-10-29T20:56:58.704Z,99.70
2017-10-29T20:59:37.709Z,99.70
2017-10-29T21:02:15.025Z,99.70
2017-10-29T21:04:53.830Z,99.70
2017-10-29T21:07:34.167Z,99.70
2017-10-29T21:10:14.003Z,99.90
2017-10-29T21:12:48.232Z,99.80
2017-10-29T21:15:27.457Z,99.70
2017-10-29T21:18:07.184Z,99.70
2017-10-29T21:20:45.663Z,99.70
2017-10-29T21:23:19.984Z,99.80
2017-10-29T21:25:57.223Z,99.90
2017-10-29T21:28:38.393Z,99.90
2017-10-29T21:31:16.211Z,99.90
2017-10-29T21:33:58.415Z,99.90
2017-10-29T21:36:35.964Z,99.90
2017-10-29T21:39:10.184Z,99.80
2017-10-29T21:41:44.554Z,99.70
2017-10-29T21:44:17.572Z,99.60
2017-10-29T21:46:51.421Z,99.70
2017-10-29T21:49:32.068Z,99.50
2017-10-29T21:52:09.709Z,99.50
2017-10-29T21:54:50.921Z,99.70
2017-10-29T21:57:30.284Z,99.60
2017-10-29T22:00:03.788Z,99.70
2017-10-29T22:02:40.577Z,99.90
2017-10-29T22:05:20.220Z,99.90
2017-10-29T22:08:01.976Z,99.90
2017-10-29T22:10:41.520Z,99.90
2017-10-29T22:13:18.680Z,99.90
2017-10-29T22:15:57.265Z,99.90
2017-10-29T22:18:34.703Z,99.90
2017-10-29T22:21:11.993Z,99.90
2017-10-29T22:23:49.160Z,99.90
2017-10-29T22:26:28.050Z,99.90
2017-10-29T22:29:06.739Z,99.90
2017-10-29T22:31:45.571Z,99.90
2017-10-29T22:34:26.139Z,99.90
2017-10-29T22:37:01.455Z,99.90
2017-10-29T22:39:35.414Z,99.90
2017-10-29T22:42:14.163Z,99.90
2017-10-29T22:44:51.988Z,99.90
2017-10-29T22:47:24.339Z,99.90
2017-10-29T22:50:02.463Z,99.90
2017-10-29T22:52:37.156Z,99.90
2017-10-29T22:55:16.020Z,99.90
2017-10-29T22:57:57.168Z,99.90
2017-10-29T23:00:38.191Z,99.90
2017-10-29T23:03:18.584Z,99.90
2017-10-29T23:06:01.372Z,99.90
2017-10-29T23:08:36.136Z,99.90
2017-10-29T23:11:09.523Z,99.90
2017-10-29T23:13:44.853Z,99.90
2017-10-29T23:16:19.830Z,99.90
2017-10-29T23:19:01.612Z,99.90
2017-10-29T23:21:39.363Z,99.90
2017-10-29T23:24:17.127Z,99.90
2017-10-29T23:26:56.057Z,99.90
2017-10-29T23:29:28.833Z,99.90
2017-10-29T23:32:06.990Z,99.90
2017-10-29T23:34:46.890Z,99.90
2017-10-29T23:37:26.169Z,99.90
2017-10-29T23:40:05.201Z,99.90
2017-10-29T23:42:46.546Z,99.90
2017-10-29T23:45:27.308Z,99.90
2017-10-29T23:48:05.313Z,99.90
2017-10-29T23:50:37.745Z,99.90
2017-10-29T23:53:16.097Z,99.90
2017-10-29T23:55:55.337Z,99.90
2017-10-29T23:58:34.487Z,99.90
