createdAt,value
2018-04-02T00:03:42.156Z,0.63
2018-04-02T00:07:45.719Z,0.70
2018-04-02T00:11:48.489Z,0.50
2018-04-02T00:15:51.271Z,0.60
2018-04-02T00:19:54.750Z,0.60
2018-04-02T00:23:57.633Z,0.60
2018-04-02T00:28:00.341Z,0.60
2018-04-02T00:32:03.148Z,0.60
2018-04-02T00:36:05.859Z,0.50
2018-04-02T00:40:08.682Z,0.53
2018-04-02T00:44:11.823Z,0.70
2018-04-02T00:48:14.575Z,0.50
2018-04-02T00:52:18.108Z,0.43
2018-04-02T00:56:20.860Z,0.77
2018-04-02T01:00:23.598Z,0.87
2018-04-02T01:04:26.342Z,0.60
2018-04-02T01:08:29.057Z,0.93
2018-04-02T01:12:31.844Z,0.67
2018-04-02T01:16:34.650Z,1.00
2018-04-02T01:20:37.412Z,0.60
2018-04-02T01:24:40.135Z,0.70
2018-04-02T01:28:42.956Z,0.60
2018-04-02T01:32:45.838Z,0.60
2018-04-02T01:36:48.590Z,0.60
2018-04-02T01:40:51.390Z,0.70
2018-04-02T01:44:54.199Z,0.67
2018-04-02T01:48:56.903Z,0.60
2018-04-02T01:52:59.878Z,0.50
2018-04-02T01:57:02.582Z,1.00
2018-04-02T02:01:05.563Z,0.73
2018-04-02T02:05:08.276Z,1.47
2018-04-02T02:09:11.142Z,0.83
2018-04-02T02:13:14.841Z,0.70
2018-04-02T02:17:17.598Z,0.80
2018-04-02T02:21:20.324Z,0.83
2018-04-02T02:25:23.264Z,0.83
2018-04-02T02:29:25.982Z,0.80
2018-04-02T02:33:28.842Z,0.70
2018-04-02T02:37:32.815Z,0.70
2018-04-02T02:41:35.629Z,0.90
2018-04-02T02:45:38.406Z,0.93
2018-04-02T02:49:41.239Z,1.23
2018-04-02T02:53:44.154Z,1.33
2018-04-02T02:57:47.016Z,1.20
2018-04-02T03:01:50.567Z,1.33
2018-04-02T03:05:53.327Z,1.03
2018-04-02T03:09:56.264Z,1.23
2018-04-02T03:13:59.122Z,1.17
2018-04-02T03:18:03.035Z,1.10
2018-04-02T03:22:05.896Z,1.20
2018-04-02T03:26:08.679Z,1.17
2018-04-02T03:30:12.295Z,1.33
2018-04-02T03:34:15.079Z,0.80
2018-04-02T03:38:17.843Z,1.00
2018-04-02T03:42:20.658Z,1.07
2018-04-02T03:46:23.397Z,1.03
2018-04-02T03:50:26.921Z,1.20
2018-04-02T03:54:30.402Z,1.37
2018-04-02T03:58:33.112Z,1.20
2018-04-02T04:02:36.635Z,1.13
2018-04-02T04:06:40.339Z,1.10
2018-04-02T04:10:43.401Z,1.20
2018-04-02T04:14:46.224Z,1.10
2018-04-02T04:18:48.966Z,1.13
2018-04-02T04:22:55.184Z,1.20
2018-04-02T04:26:58.031Z,1.27
2018-04-02T04:31:01.560Z,1.40
2018-04-02T04:35:04.537Z,1.30
2018-04-02T04:39:08.014Z,1.43
2018-04-02T04:43:12.012Z,1.40
2018-04-02T04:47:14.715Z,1.10
2018-04-02T04:51:17.606Z,1.30
2018-04-02T04:55:20.317Z,1.27
2018-04-02T04:59:24.118Z,1.50
2018-04-02T05:03:26.882Z,1.30
2018-04-02T05:07:30.402Z,1.87
2018-04-02T05:11:34.111Z,1.97
2018-04-02T05:15:37.657Z,2.07
2018-04-02T05:19:40.493Z,2.60
2018-04-02T05:23:43.223Z,2.47
2018-04-02T05:27:46.798Z,2.10
2018-04-02T05:31:49.776Z,2.57
2018-04-02T05:35:52.484Z,2.10
2018-04-02T05:39:55.284Z,2.57
2018-04-02T05:43:58.146Z,2.07
2018-04-02T05:48:00.984Z,1.93
2018-04-02T05:52:04.613Z,1.70
2018-04-02T05:56:07.373Z,2.40
2018-04-02T06:00:10.212Z,1.80
2018-04-02T06:04:13.098Z,2.60
2018-04-02T06:08:15.821Z,2.70
2018-04-02T06:12:18.660Z,2.30
2018-04-02T06:16:21.382Z,2.17
2018-04-02T06:20:24.099Z,1.50
2018-04-02T06:24:26.875Z,2.37
2018-04-02T06:28:29.619Z,2.80
2018-04-02T06:32:33.096Z,2.30
2018-04-02T06:36:35.921Z,3.23
2018-04-02T06:40:40.500Z,2.67
2018-04-02T06:44:43.286Z,2.40
2018-04-02T06:48:46.217Z,2.57
2018-04-02T06:52:49.910Z,2.00
2018-04-02T06:56:53.950Z,2.40
2018-04-02T07:00:56.771Z,2.20
2018-04-02T07:05:00.452Z,1.50
2018-04-02T07:09:03.366Z,2.00
2018-04-02T07:13:07.318Z,2.50
2018-04-02T07:17:10.403Z,1.90
2018-04-02T07:21:13.218Z,1.77
2018-04-02T07:25:15.968Z,1.43
2018-04-02T07:29:18.830Z,2.27
2018-04-02T07:33:23.533Z,1.43
2018-04-02T07:37:26.253Z,1.50
2018-04-02T07:41:29.220Z,3.20
2018-04-02T07:45:32.107Z,1.50
2018-04-02T07:49:35.235Z,1.70
2018-04-02T07:53:37.944Z,1.73
2018-04-02T07:57:40.845Z,1.70
2018-04-02T08:01:43.570Z,2.10
2018-04-02T08:05:48.159Z,1.50
2018-04-02T08:09:50.894Z,0.80
2018-04-02T08:13:54.462Z,0.70
2018-04-02T08:17:58.392Z,1.20
2018-04-02T08:22:01.151Z,1.07
2018-04-02T08:26:04.685Z,1.67
2018-04-02T08:30:07.505Z,1.20
2018-04-02T08:34:10.269Z,1.50
2018-04-02T08:38:13.020Z,1.17
2018-04-02T08:42:15.751Z,0.80
2018-04-02T08:46:20.264Z,1.27
2018-04-02T08:50:23.785Z,1.37
2018-04-02T08:54:28.381Z,2.10
2018-04-02T08:58:31.226Z,1.73
2018-04-02T09:02:35.734Z,2.20
2018-04-02T09:06:38.460Z,2.00
2018-04-02T09:10:41.258Z,1.70
2018-04-02T09:14:44.729Z,1.90
2018-04-02T09:18:47.528Z,1.60
2018-04-02T09:22:50.267Z,1.63
2018-04-02T09:26:54.039Z,1.33
2018-04-02T09:30:56.808Z,1.90
2018-04-02T09:34:59.771Z,1.50
2018-04-02T09:39:02.481Z,1.73
2018-04-02T09:43:06.256Z,1.73
2018-04-02T09:47:09.181Z,1.50
2018-04-02T09:51:12.392Z,1.87
2018-04-02T09:55:15.116Z,2.00
2018-04-02T09:59:20.407Z,1.10
2018-04-02T10:03:23.487Z,1.70
2018-04-02T10:07:26.226Z,1.60
2018-04-02T10:11:29.124Z,1.53
2018-04-02T10:15:32.023Z,1.53
2018-04-02T10:19:35.913Z,1.40
2018-04-02T10:23:38.682Z,1.93
2018-04-02T10:27:42.397Z,1.80
2018-04-02T10:31:45.920Z,1.63
2018-04-02T10:35:49.546Z,1.83
2018-04-02T10:39:52.462Z,1.60
2018-04-02T10:43:55.354Z,2.00
2018-04-02T10:47:58.087Z,1.50
2018-04-02T10:52:01.022Z,2.10
2018-04-02T10:56:03.839Z,1.50
2018-04-02T11:00:06.850Z,1.30
2018-04-02T11:04:09.671Z,1.30
2018-04-02T11:08:12.430Z,1.60
2018-04-02T11:12:15.950Z,2.53
2018-04-02T11:16:18.888Z,1.60
2018-04-02T11:20:21.728Z,1.60
2018-04-02T11:24:25.610Z,1.13
2018-04-02T11:28:28.564Z,1.40
2018-04-02T11:32:32.184Z,1.20
2018-04-02T11:36:35.801Z,1.63
2018-04-02T11:40:39.578Z,1.17
2018-04-02T11:44:42.449Z,0.90
2018-04-02T11:48:47.593Z,1.10
2018-04-02T11:52:51.254Z,1.00
2018-04-02T11:56:54.069Z,1.40
2018-04-02T12:00:56.897Z,1.10
2018-04-02T12:05:14.612Z,1.20
2018-04-02T12:09:18.184Z,1.00
2018-04-02T12:13:21.854Z,0.80
2018-04-02T12:17:25.379Z,1.03
2018-04-02T12:21:31.526Z,0.93
2018-04-02T12:25:34.320Z,1.17
2018-04-02T12:29:38.930Z,1.13
2018-04-02T12:33:41.690Z,1.03
2018-04-02T12:37:44.551Z,0.83
2018-04-02T12:41:47.304Z,1.10
2018-04-02T12:45:51.097Z,1.00
2018-04-02T12:49:53.983Z,1.10
2018-04-02T12:53:56.781Z,0.97
2018-04-02T12:58:00.524Z,0.87
2018-04-02T13:02:03.244Z,0.87
2018-04-02T13:06:09.313Z,0.97
2018-04-02T13:10:12.073Z,0.83
2018-04-02T13:14:14.870Z,0.70
2018-04-02T13:18:17.819Z,0.93
2018-04-02T13:22:20.962Z,0.90
2018-04-02T13:26:24.808Z,1.10
2018-04-02T13:30:28.412Z,0.83
2018-04-02T13:34:31.290Z,0.80
2018-04-02T13:38:34.092Z,0.80
2018-04-02T13:42:36.852Z,0.90
2018-04-02T13:46:39.820Z,1.10
2018-04-02T13:50:42.623Z,0.63
2018-04-02T13:54:45.428Z,0.77
2018-04-02T13:58:48.163Z,1.53
2018-04-02T14:02:50.955Z,0.80
2018-04-02T14:06:53.687Z,0.83
2018-04-02T14:10:57.320Z,1.10
2018-04-02T14:15:00.120Z,0.80
2018-04-02T14:19:02.913Z,0.60
2018-04-02T14:23:05.664Z,1.37
2018-04-02T14:27:08.407Z,0.90
2018-04-02T14:31:11.297Z,1.10
2018-04-02T14:35:14.836Z,0.73
2018-04-02T14:39:17.789Z,0.60
2018-04-02T14:43:20.607Z,1.57
2018-04-02T14:47:25.302Z,1.00
2018-04-02T14:51:28.881Z,0.93
2018-04-02T14:55:33.498Z,0.70
2018-04-02T14:59:37.020Z,0.93
2018-04-02T15:03:40.612Z,0.73
2018-04-02T15:07:43.430Z,0.70
2018-04-02T15:11:46.938Z,0.90
2018-04-02T15:15:50.469Z,0.90
2018-04-02T15:19:54.107Z,0.90
2018-04-02T15:23:56.881Z,1.20
2018-04-02T15:28:00.436Z,0.87
2018-04-02T15:32:03.175Z,1.07
2018-04-02T15:36:06.753Z,0.70
2018-04-02T15:40:09.540Z,1.20
2018-04-02T15:44:12.304Z,0.80
2018-04-02T15:48:15.056Z,0.73
2018-04-02T15:52:17.975Z,0.60
2018-04-02T15:56:21.532Z,0.80
2018-04-02T16:00:24.311Z,0.97
2018-04-02T16:04:27.917Z,1.27
2018-04-02T16:08:31.399Z,0.93
2018-04-02T16:12:34.304Z,1.77
2018-04-02T16:16:37.019Z,0.90
2018-04-02T16:20:40.644Z,1.90
2018-04-02T16:24:44.233Z,1.63
2018-04-02T16:28:46.984Z,1.70
2018-04-02T16:32:49.808Z,1.07
2018-04-02T16:36:52.564Z,1.13
2018-04-02T16:40:55.295Z,3.00
2018-04-02T16:44:58.057Z,3.93
2018-04-02T16:49:00.838Z,2.63
2018-04-02T16:53:04.390Z,1.93
2018-04-02T16:57:08.176Z,1.87
2018-04-02T17:01:11.721Z,1.97
2018-04-02T17:05:14.451Z,2.40
2018-04-02T17:09:17.247Z,1.57
2018-04-02T17:13:20.060Z,1.70
2018-04-02T17:17:22.873Z,2.40
2018-04-02T17:21:26.396Z,1.80
2018-04-02T17:25:33.779Z,2.00
2018-04-02T17:29:36.546Z,2.00
2018-04-02T17:33:39.347Z,1.90
2018-04-02T17:37:42.153Z,1.67
2018-04-02T17:41:45.143Z,1.80
2018-04-02T17:45:48.634Z,2.13
2018-04-02T17:49:51.602Z,2.40
2018-04-02T17:53:55.083Z,3.40
2018-04-02T17:57:59.143Z,3.40
2018-04-02T18:02:02.645Z,4.53
2018-04-02T18:06:05.407Z,5.97
2018-04-02T18:10:08.125Z,6.77
2018-04-02T18:14:10.955Z,8.53
2018-04-02T18:18:14.435Z,6.80
2018-04-02T18:22:18.082Z,6.87
2018-04-02T18:26:21.569Z,5.80
2018-04-02T18:30:26.444Z,6.73
2018-04-02T18:34:32.199Z,8.60
2018-04-02T18:38:35.268Z,6.60
2018-04-02T18:42:37.977Z,8.80
2018-04-02T18:46:40.958Z,6.53
2018-04-02T18:50:43.952Z,5.40
2018-04-02T18:54:47.708Z,5.07
2018-04-02T18:58:50.491Z,6.43
2018-04-02T19:02:53.389Z,9.57
2018-04-02T19:06:56.271Z,5.80
2018-04-02T19:10:59.241Z,7.23
2018-04-02T19:15:03.272Z,7.17
2018-04-02T19:19:06.135Z,6.47
2018-04-02T19:23:09.038Z,6.13
2018-04-02T19:27:13.378Z,7.57
2018-04-02T19:31:16.992Z,6.90
2018-04-02T19:35:20.632Z,7.60
2018-04-02T19:39:23.360Z,5.90
2018-04-02T19:43:26.684Z,6.53
2018-04-02T19:47:29.415Z,7.00
2018-04-02T19:51:32.948Z,7.40
2018-04-02T19:55:36.092Z,8.00
2018-04-02T19:59:39.176Z,8.17
2018-04-02T20:03:42.179Z,6.73
2018-04-02T20:07:45.398Z,5.83
2018-04-02T20:11:49.263Z,5.93
2018-04-02T20:15:53.013Z,7.17
2018-04-02T20:19:56.039Z,6.13
2018-04-02T20:23:59.098Z,6.00
2018-04-02T20:28:02.193Z,5.87
2018-04-02T20:32:05.698Z,4.90
2018-04-02T20:36:09.247Z,5.30
2018-04-02T20:40:11.988Z,5.33
2018-04-02T20:44:15.951Z,5.03
2018-04-02T20:48:19.576Z,4.40
2018-04-02T20:52:22.412Z,4.07
2018-04-02T20:56:25.211Z,5.67
2018-04-02T21:00:28.056Z,4.13
2018-04-02T21:04:31.583Z,4.10
2018-04-02T21:08:35.152Z,3.80
2018-04-02T21:12:38.684Z,3.50
2018-04-02T21:16:41.457Z,3.33
2018-04-02T21:20:44.279Z,3.50
2018-04-02T21:24:47.066Z,3.27
2018-04-02T21:28:49.825Z,4.60
2018-04-02T21:32:53.460Z,3.60
2018-04-02T21:36:56.206Z,4.67
2018-04-02T21:40:59.738Z,4.90
2018-04-02T21:45:02.481Z,3.97
2018-04-02T21:49:05.345Z,4.50
2018-04-02T21:53:08.310Z,4.30
2018-04-02T21:57:11.818Z,4.27
2018-04-02T22:01:14.571Z,4.80
2018-04-02T22:05:17.277Z,5.30
2018-04-02T22:09:20.041Z,4.40
2018-04-02T22:13:22.807Z,4.93
2018-04-02T22:17:26.313Z,4.20
2018-04-02T22:21:29.877Z,4.80
2018-04-02T22:25:32.632Z,4.43
2018-04-02T22:29:36.211Z,4.17
2018-04-02T22:33:38.998Z,5.00
2018-04-02T22:37:41.778Z,4.87
2018-04-02T22:41:44.539Z,4.60
2018-04-02T22:45:47.346Z,4.37
2018-04-02T22:49:51.419Z,3.97
2018-04-02T22:53:54.362Z,4.17
2018-04-02T22:57:57.138Z,4.10
2018-04-02T23:01:59.966Z,3.20
2018-04-02T23:06:03.516Z,4.37
2018-04-02T23:10:06.338Z,4.03
2018-04-02T23:14:09.242Z,3.43
2018-04-02T23:18:11.974Z,4.03
2018-04-02T23:22:27.406Z,3.97
2018-04-02T23:26:30.112Z,3.60
2018-04-02T23:30:32.926Z,2.93
2018-04-02T23:34:35.647Z,2.70
2018-04-02T23:38:39.209Z,1.77
2018-04-02T23:42:41.946Z,1.77
2018-04-02T23:46:44.804Z,1.77
2018-04-02T23:50:47.507Z,1.60
2018-04-02T23:54:50.500Z,2.50
2018-04-02T23:58:53.268Z,2.20
