createdAt,value
2018-12-11T00:00:25.059Z,6.64
2018-12-11T00:01:04.063Z,6.64
2018-12-11T00:02:04.093Z,6.60
2018-12-11T00:03:04.103Z,6.68
2018-12-11T00:04:04.139Z,6.65
2018-12-11T00:05:04.145Z,6.67
2018-12-11T00:06:25.180Z,6.62
2018-12-11T00:07:04.189Z,6.65
2018-12-11T00:08:04.260Z,6.67
2018-12-11T00:09:05.371Z,6.70
2018-12-11T00:10:04.250Z,6.67
2018-12-11T00:11:04.273Z,6.67
2018-12-11T00:12:25.292Z,6.65
2018-12-11T00:13:04.300Z,6.62
2018-12-11T00:14:04.320Z,6.65
2018-12-11T00:15:04.326Z,6.60
2018-12-11T00:16:04.358Z,6.64
2018-12-11T00:17:04.375Z,6.68
2018-12-11T00:18:25.406Z,6.67
2018-12-11T00:19:04.442Z,6.67
2018-12-11T00:20:04.432Z,6.60
2018-12-11T00:21:04.470Z,6.52
2018-12-11T00:22:04.519Z,6.65
2018-12-11T00:23:04.485Z,6.59
2018-12-11T00:24:25.515Z,6.65
2018-12-11T00:25:04.523Z,6.49
2018-12-11T00:26:04.547Z,6.53
2018-12-11T00:27:04.587Z,6.59
2018-12-11T00:28:04.611Z,6.68
2018-12-11T00:29:04.603Z,6.59
2018-12-11T00:30:25.653Z,6.53
2018-12-11T00:31:04.659Z,6.47
2018-12-11T00:32:04.655Z,6.53
2018-12-11T00:33:04.686Z,6.59
2018-12-11T00:34:04.711Z,6.50
2018-12-11T00:35:04.738Z,6.39
2018-12-11T00:36:25.770Z,6.41
2018-12-11T00:37:04.768Z,6.47
2018-12-11T00:38:04.784Z,6.52
2018-12-11T00:39:04.801Z,6.50
2018-12-11T00:40:04.815Z,6.47
2018-12-11T00:41:04.839Z,6.47
2018-12-11T00:43:50.504Z,6.53
2018-12-11T00:44:50.534Z,6.53
2018-12-11T00:45:50.556Z,6.57
2018-12-11T00:46:50.564Z,6.54
2018-12-11T00:47:50.623Z,6.57
2018-12-11T00:49:11.632Z,6.57
2018-12-11T00:49:50.623Z,6.56
2018-12-11T00:50:50.672Z,6.56
2018-12-11T00:51:50.672Z,6.50
2018-12-11T00:52:50.694Z,6.59
2018-12-11T00:53:50.710Z,6.60
2018-12-11T00:55:11.740Z,6.60
2018-12-11T00:55:50.732Z,6.60
2018-12-11T00:56:50.767Z,6.54
2018-12-11T00:57:50.932Z,6.47
2018-12-11T00:58:50.801Z,6.53
2018-12-11T00:59:50.829Z,6.56
2018-12-11T01:01:11.867Z,6.59
2018-12-11T01:01:50.866Z,6.54
2018-12-11T01:02:50.885Z,6.60
2018-12-11T01:03:50.887Z,6.65
2018-12-11T01:04:50.937Z,6.50
2018-12-11T01:05:50.944Z,6.65
2018-12-11T01:07:11.973Z,6.64
2018-12-11T01:07:50.991Z,6.65
2018-12-11T01:08:50.994Z,6.65
2018-12-11T01:09:51.008Z,6.67
2018-12-11T01:10:51.085Z,6.60
2018-12-11T01:11:51.063Z,6.65
2018-12-11T01:13:12.114Z,6.54
2018-12-11T01:13:51.105Z,6.65
2018-12-11T01:14:51.120Z,6.64
2018-12-11T01:15:51.125Z,6.62
2018-12-11T01:16:51.164Z,6.60
2018-12-11T01:17:51.160Z,6.60
2018-12-11T01:19:12.194Z,6.64
2018-12-11T01:19:51.206Z,6.64
2018-12-11T01:20:51.224Z,6.57
2018-12-11T01:21:51.260Z,6.62
2018-12-11T01:22:51.268Z,6.67
2018-12-11T01:23:51.274Z,6.56
2018-12-11T01:25:12.324Z,6.60
2018-12-11T01:25:51.340Z,6.65
2018-12-11T01:26:51.342Z,6.57
2018-12-11T01:27:51.356Z,6.64
2018-12-11T01:28:51.372Z,6.68
2018-12-11T01:29:51.385Z,6.59
2018-12-11T01:31:12.431Z,6.65
2018-12-11T01:31:51.445Z,6.65
2018-12-11T01:32:51.449Z,6.65
2018-12-11T01:33:51.479Z,6.60
2018-12-11T01:34:51.487Z,6.65
2018-12-11T01:35:51.521Z,6.59
2018-12-11T01:37:12.545Z,6.65
2018-12-11T01:37:51.551Z,6.54
2018-12-11T01:38:51.591Z,6.67
2018-12-11T01:39:51.596Z,6.56
2018-12-11T01:40:51.623Z,6.67
2018-12-11T01:41:51.643Z,6.68
2018-12-11T01:43:12.680Z,6.59
2018-12-11T01:43:51.670Z,6.53
2018-12-11T01:44:51.686Z,6.70
2018-12-11T01:45:51.702Z,6.65
2018-12-11T01:46:51.742Z,6.52
2018-12-11T01:47:51.784Z,6.57
2018-12-11T01:49:12.799Z,6.60
2018-12-11T01:49:51.803Z,6.56
2018-12-11T01:50:51.805Z,6.64
2018-12-11T01:51:51.816Z,6.67
2018-12-11T01:52:51.854Z,6.68
2018-12-11T01:53:51.859Z,6.65
2018-12-11T01:55:12.905Z,6.65
2018-12-11T01:55:51.973Z,6.64
2018-12-11T01:56:51.928Z,6.56
2018-12-11T01:57:51.954Z,6.60
2018-12-11T01:58:51.952Z,6.64
2018-12-11T01:59:51.971Z,6.68
2018-12-11T02:01:13.009Z,6.59
2018-12-11T02:01:52.045Z,6.68
2018-12-11T02:02:52.029Z,6.70
2018-12-11T02:05:16.527Z,6.56
2018-12-11T02:06:16.528Z,6.62
2018-12-11T02:07:37.569Z,6.68
2018-12-11T02:08:16.585Z,6.62
2018-12-11T02:09:16.591Z,6.62
2018-12-11T02:10:16.626Z,6.59
2018-12-11T02:11:16.644Z,6.65
2018-12-11T02:12:16.657Z,6.70
2018-12-11T02:13:37.694Z,6.64
2018-12-11T02:14:16.682Z,6.70
2018-12-11T02:15:16.728Z,6.60
2018-12-11T02:17:41.530Z,6.62
2018-12-11T02:18:41.536Z,6.68
2018-12-11T02:20:02.560Z,6.68
2018-12-11T02:20:41.587Z,6.64
2018-12-11T02:21:42.117Z,6.67
2018-12-11T02:22:41.613Z,6.70
2018-12-11T02:23:41.643Z,6.67
2018-12-11T02:24:41.643Z,6.70
2018-12-11T02:26:02.679Z,6.75
2018-12-11T02:26:41.690Z,6.67
2018-12-11T02:27:41.714Z,6.70
2018-12-11T02:28:41.731Z,6.60
2018-12-11T02:29:41.750Z,6.70
2018-12-11T02:30:41.770Z,6.74
2018-12-11T02:32:02.792Z,6.71
2018-12-11T02:32:41.794Z,6.70
2018-12-11T02:33:41.846Z,6.68
2018-12-11T02:34:41.869Z,6.70
2018-12-11T02:35:41.864Z,6.70
2018-12-11T02:36:41.885Z,6.60
2018-12-11T02:38:02.916Z,6.67
2018-12-11T02:38:41.927Z,6.68
2018-12-11T02:39:41.960Z,6.70
2018-12-11T02:40:41.959Z,6.68
2018-12-11T02:41:41.978Z,6.65
2018-12-11T02:42:42.015Z,6.70
2018-12-11T02:44:03.041Z,6.67
2018-12-11T02:44:42.043Z,6.64
2018-12-11T02:45:42.098Z,6.64
2018-12-11T02:46:42.081Z,6.67
2018-12-11T02:47:42.132Z,6.72
2018-12-11T02:48:42.121Z,6.67
2018-12-11T02:50:03.169Z,6.71
2018-12-11T02:50:42.180Z,6.72
2018-12-11T02:51:42.196Z,6.71
2018-12-11T02:52:42.233Z,6.68
2018-12-11T02:53:42.223Z,6.65
2018-12-11T02:54:42.235Z,6.67
2018-12-11T02:56:03.266Z,6.67
2018-12-11T02:56:42.284Z,6.65
2018-12-11T02:57:42.300Z,6.67
2018-12-11T02:58:42.326Z,6.68
2018-12-11T02:59:42.347Z,6.65
2018-12-11T03:00:42.352Z,6.70
2018-12-11T03:02:03.386Z,6.72
2018-12-11T03:02:42.396Z,6.68
2018-12-11T03:03:42.406Z,6.65
2018-12-11T03:04:42.481Z,6.75
2018-12-11T03:05:42.446Z,6.70
2018-12-11T03:06:42.461Z,6.74
2018-12-11T03:08:03.493Z,6.68
2018-12-11T03:08:42.514Z,6.74
2018-12-11T03:09:42.551Z,6.71
2018-12-11T03:10:42.553Z,6.74
2018-12-11T03:11:42.580Z,6.71
2018-12-11T03:12:42.601Z,6.70
2018-12-11T03:14:03.646Z,6.67
2018-12-11T03:14:42.612Z,6.70
2018-12-11T03:15:42.660Z,6.71
2018-12-11T03:16:42.673Z,6.71
2018-12-11T03:17:42.679Z,6.80
2018-12-11T03:18:42.715Z,6.71
2018-12-11T03:20:03.747Z,6.74
2018-12-11T03:20:42.754Z,6.75
2018-12-11T03:21:42.760Z,6.72
2018-12-11T03:22:42.773Z,6.74
2018-12-11T03:23:42.786Z,6.75
2018-12-11T03:24:42.831Z,6.72
2018-12-11T03:26:03.863Z,6.83
2018-12-11T03:26:42.856Z,6.72
2018-12-11T03:27:42.879Z,6.82
2018-12-11T03:28:42.899Z,6.82
2018-12-11T03:29:42.923Z,6.89
2018-12-11T03:30:42.937Z,6.82
2018-12-11T03:32:03.976Z,6.78
2018-12-11T03:32:43.007Z,6.74
2018-12-11T03:33:42.994Z,6.78
2018-12-11T03:34:43.022Z,6.90
2018-12-11T03:35:43.050Z,6.77
2018-12-11T03:36:43.050Z,6.77
2018-12-11T03:38:04.081Z,6.71
2018-12-11T03:38:43.092Z,6.80
2018-12-11T03:39:43.099Z,6.90
2018-12-11T03:40:43.154Z,6.87
2018-12-11T03:41:43.151Z,6.85
2018-12-11T03:42:43.161Z,6.93
2018-12-11T03:44:04.197Z,6.87
2018-12-11T03:44:43.204Z,6.82
2018-12-11T03:45:43.230Z,6.95
2018-12-11T03:46:43.243Z,6.83
2018-12-11T03:47:43.261Z,6.87
2018-12-11T03:48:43.272Z,6.86
2018-12-11T03:50:04.329Z,6.89
2018-12-11T03:50:43.324Z,6.82
2018-12-11T03:51:54.220Z,6.86
2018-12-11T03:52:43.370Z,6.86
2018-12-11T03:53:43.376Z,6.83
2018-12-11T03:54:43.409Z,6.85
2018-12-11T03:56:04.453Z,6.85
2018-12-11T03:56:43.434Z,6.86
2018-12-11T03:57:43.479Z,6.90
2018-12-11T03:58:43.488Z,6.90
2018-12-11T03:59:43.502Z,6.83
2018-12-11T04:00:43.521Z,6.90
2018-12-11T04:02:04.568Z,6.85
2018-12-11T04:02:43.547Z,6.83
2018-12-11T04:03:43.620Z,6.93
2018-12-11T04:04:43.597Z,6.85
2018-12-11T04:05:43.629Z,6.82
2018-12-11T04:06:43.652Z,6.75
2018-12-11T04:08:04.673Z,6.82
2018-12-11T04:08:43.669Z,6.77
2018-12-11T04:09:43.704Z,6.83
2018-12-11T04:10:43.731Z,6.78
2018-12-11T04:11:43.739Z,6.80
2018-12-11T04:12:43.749Z,6.78
2018-12-11T04:14:04.787Z,6.77
2018-12-11T04:14:43.799Z,6.77
2018-12-11T04:15:43.811Z,6.85
2018-12-11T04:16:43.821Z,6.87
2018-12-11T04:17:43.851Z,6.90
2018-12-11T04:18:43.863Z,6.89
2018-12-11T04:20:04.891Z,6.89
2018-12-11T04:20:43.908Z,6.86
2018-12-11T04:21:43.918Z,6.90
2018-12-11T04:22:43.955Z,6.78
2018-12-11T04:23:43.969Z,6.82
2018-12-11T04:24:43.980Z,6.83
2018-12-11T04:26:05.006Z,6.80
2018-12-11T04:26:44.017Z,6.78
2018-12-11T04:27:44.038Z,6.75
2018-12-11T04:28:44.062Z,6.80
2018-12-11T04:29:44.080Z,6.89
2018-12-11T04:30:44.116Z,6.78
2018-12-11T04:32:05.151Z,6.82
2018-12-11T04:32:44.131Z,6.80
2018-12-11T04:33:44.166Z,6.82
2018-12-11T04:34:44.181Z,6.80
2018-12-11T04:35:44.853Z,6.72
2018-12-11T04:36:44.219Z,6.78
2018-12-11T04:38:05.257Z,6.85
2018-12-11T04:38:44.239Z,6.77
2018-12-11T04:39:44.287Z,6.74
2018-12-11T04:40:44.294Z,6.85
2018-12-11T04:41:44.323Z,6.80
2018-12-11T04:42:44.329Z,6.71
2018-12-11T04:44:05.366Z,6.78
2018-12-11T04:44:44.374Z,6.71
2018-12-11T04:45:44.386Z,6.71
2018-12-11T04:46:44.402Z,6.74
2018-12-11T04:47:44.464Z,6.70
2018-12-11T04:48:44.449Z,6.82
2018-12-11T04:50:05.483Z,6.75
2018-12-11T04:50:44.500Z,6.78
2018-12-11T04:51:44.510Z,6.83
2018-12-11T04:52:44.535Z,6.75
2018-12-11T04:53:44.614Z,6.82
2018-12-11T04:54:44.566Z,6.80
2018-12-11T04:56:05.606Z,6.77
2018-12-11T04:56:44.601Z,6.75
2018-12-11T04:57:44.624Z,6.75
2018-12-11T04:58:44.659Z,6.78
2018-12-11T04:59:44.665Z,6.75
2018-12-11T05:00:44.686Z,6.77
2018-12-11T05:02:05.713Z,6.71
2018-12-11T05:02:44.717Z,6.72
2018-12-11T05:03:44.766Z,6.71
2018-12-11T05:04:44.775Z,6.74
2018-12-11T05:05:44.887Z,6.74
2018-12-11T05:06:44.849Z,6.70
2018-12-11T05:08:05.849Z,6.72
2018-12-11T05:08:44.834Z,6.72
2018-12-11T05:09:44.865Z,6.70
2018-12-11T05:10:44.878Z,6.71
2018-12-11T05:11:44.892Z,6.68
2018-12-11T05:12:44.939Z,6.72
2018-12-11T05:14:05.967Z,6.67
2018-12-11T05:14:44.981Z,6.67
2018-12-11T05:15:44.984Z,6.74
2018-12-11T05:16:44.995Z,6.72
2018-12-11T05:17:45.038Z,6.68
2018-12-11T05:18:45.077Z,6.74
2018-12-11T05:20:06.088Z,6.75
2018-12-11T05:20:45.099Z,6.71
2018-12-11T05:21:45.102Z,6.75
2018-12-11T05:22:45.112Z,6.70
2018-12-11T05:23:45.134Z,6.72
2018-12-11T05:24:45.154Z,6.70
2018-12-11T05:26:06.183Z,6.67
2018-12-11T05:26:45.197Z,6.74
2018-12-11T05:27:45.208Z,6.70
2018-12-11T05:28:45.248Z,6.70
2018-12-11T05:29:45.254Z,6.75
2018-12-11T05:30:45.330Z,6.71
2018-12-11T05:32:06.309Z,6.74
2018-12-11T05:32:45.308Z,6.67
2018-12-11T05:33:45.762Z,6.72
2018-12-11T05:34:45.403Z,6.70
2018-12-11T05:35:45.369Z,6.70
2018-12-11T05:36:45.413Z,6.72
2018-12-11T05:38:06.430Z,6.68
2018-12-11T05:38:45.424Z,6.67
2018-12-11T05:39:45.473Z,6.68
2018-12-11T05:40:45.475Z,6.60
2018-12-11T05:41:45.475Z,6.62
2018-12-11T05:42:45.575Z,6.64
2018-12-11T05:44:06.559Z,6.71
2018-12-11T05:44:45.542Z,6.67
2018-12-11T05:45:45.570Z,6.60
2018-12-11T05:46:45.585Z,6.60
2018-12-11T05:47:45.623Z,6.64
2018-12-11T05:48:45.633Z,6.68
2018-12-11T05:50:06.685Z,6.67
2018-12-11T05:50:45.690Z,6.67
2018-12-11T05:51:45.690Z,6.60
2018-12-11T05:52:45.698Z,6.64
2018-12-11T05:53:45.744Z,6.67
2018-12-11T05:54:45.746Z,6.50
2018-12-11T05:56:06.774Z,6.59
2018-12-11T05:56:45.786Z,6.60
2018-12-11T05:57:45.811Z,6.64
2018-12-11T05:58:45.814Z,6.65
2018-12-11T05:59:45.848Z,6.56
2018-12-11T06:00:45.854Z,6.59
2018-12-11T06:02:06.894Z,6.54
2018-12-11T06:02:45.908Z,6.47
2018-12-11T06:03:45.914Z,6.62
2018-12-11T06:04:45.949Z,6.77
2018-12-11T06:05:45.958Z,6.74
2018-12-11T06:06:45.978Z,6.67
2018-12-11T06:08:07.005Z,6.72
2018-12-11T06:08:46.009Z,6.70
2018-12-11T06:09:46.056Z,6.50
2018-12-11T06:10:46.036Z,6.44
2018-12-11T06:11:46.075Z,6.43
2018-12-11T06:12:46.106Z,6.46
2018-12-11T06:14:07.145Z,6.54
2018-12-11T06:14:46.129Z,6.54
2018-12-11T06:15:46.152Z,6.47
2018-12-11T06:16:46.171Z,6.20
2018-12-11T06:17:46.180Z,6.44
2018-12-11T06:18:46.217Z,6.39
2018-12-11T06:20:07.258Z,6.41
2018-12-11T06:20:46.241Z,6.20
2018-12-11T06:21:46.285Z,6.20
2018-12-11T06:22:46.296Z,6.31
2018-12-11T06:23:46.305Z,6.17
2018-12-11T06:24:46.327Z,6.29
2018-12-11T06:26:07.383Z,6.32
2018-12-11T06:26:46.387Z,6.19
2018-12-11T06:27:46.385Z,6.22
2018-12-11T06:28:46.403Z,6.20
2018-12-11T06:29:46.427Z,6.26
2018-12-11T06:30:46.457Z,6.20
2018-12-11T06:32:07.485Z,6.32
2018-12-11T06:32:46.491Z,6.28
2018-12-11T06:33:46.497Z,6.29
2018-12-11T06:34:46.515Z,6.34
2018-12-11T06:35:46.547Z,6.34
2018-12-11T06:36:46.558Z,6.26
2018-12-11T06:38:07.606Z,6.44
2018-12-11T06:38:46.602Z,6.36
2018-12-11T06:39:46.610Z,6.32
2018-12-11T06:40:47.716Z,6.29
2018-12-11T06:41:46.655Z,6.19
2018-12-11T06:42:46.676Z,6.25
2018-12-11T06:44:07.702Z,6.26
2018-12-11T06:44:46.719Z,6.28
2018-12-11T06:45:46.739Z,6.20
2018-12-11T06:46:46.768Z,6.31
2018-12-11T06:47:46.776Z,6.29
2018-12-11T06:48:46.792Z,6.22
2018-12-11T06:50:07.841Z,6.29
2018-12-11T06:50:46.824Z,6.35
2018-12-11T06:51:46.852Z,6.32
2018-12-11T06:52:46.918Z,6.32
2018-12-11T06:53:46.897Z,6.39
2018-12-11T06:54:46.920Z,6.34
2018-12-11T06:56:07.944Z,6.44
2018-12-11T06:56:46.984Z,6.43
2018-12-11T06:57:47.007Z,6.39
2018-12-11T06:58:46.978Z,6.39
2018-12-11T06:59:46.997Z,6.46
2018-12-11T07:00:47.037Z,6.44
2018-12-11T07:02:08.061Z,6.41
2018-12-11T07:02:47.071Z,6.47
2018-12-11T07:03:47.092Z,6.46
2018-12-11T07:04:47.099Z,6.46
2018-12-11T07:05:47.145Z,6.41
2018-12-11T07:06:47.171Z,6.47
2018-12-11T07:08:08.199Z,6.57
2018-12-11T07:08:47.199Z,6.57
2018-12-11T07:09:47.205Z,6.53
2018-12-11T07:10:47.241Z,6.53
2018-12-11T07:11:47.249Z,6.62
2018-12-11T07:12:47.253Z,6.59
2018-12-11T07:14:08.351Z,6.56
2018-12-11T07:14:47.317Z,6.72
2018-12-11T07:15:47.351Z,6.71
2018-12-11T07:16:47.375Z,6.68
2018-12-11T07:17:47.369Z,6.64
2018-12-11T07:18:47.371Z,6.54
2018-12-11T07:20:08.418Z,6.53
2018-12-11T07:20:47.418Z,6.57
2018-12-11T07:21:47.451Z,6.57
2018-12-11T07:22:47.465Z,6.64
2018-12-11T07:23:47.500Z,6.64
2018-12-11T07:24:47.515Z,6.70
2018-12-11T07:26:08.549Z,6.65
2018-12-11T07:26:47.557Z,6.68
2018-12-11T07:27:47.562Z,6.60
2018-12-11T07:28:47.576Z,6.54
2018-12-11T07:29:47.606Z,6.47
2018-12-11T07:30:47.659Z,6.68
2018-12-11T07:32:08.665Z,6.59
2018-12-11T07:32:47.648Z,6.64
2018-12-11T07:33:50.788Z,6.62
2018-12-11T07:34:47.692Z,6.56
2018-12-11T07:35:47.720Z,6.67
2018-12-11T07:36:47.731Z,6.74
2018-12-11T07:38:08.765Z,6.68
2018-12-11T07:38:47.789Z,6.67
2018-12-11T07:39:47.795Z,6.56
2018-12-11T07:40:47.831Z,6.72
2018-12-11T07:41:47.842Z,6.72
2018-12-11T07:42:47.855Z,6.74
2018-12-11T07:44:08.875Z,6.77
2018-12-11T07:44:47.896Z,6.85
2018-12-11T07:45:47.899Z,6.85
2018-12-11T07:46:47.946Z,6.96
2018-12-11T07:47:47.948Z,6.90
2018-12-11T07:48:48.062Z,6.96
2018-12-11T07:50:09.117Z,7.04
2018-12-11T07:50:48.038Z,6.82
2018-12-11T07:51:48.034Z,6.96
2018-12-11T07:52:48.046Z,7.03
2018-12-11T07:53:48.058Z,7.26
2018-12-11T07:54:48.101Z,7.13
2018-12-11T07:56:09.143Z,6.82
2018-12-11T07:56:48.115Z,7.01
2018-12-11T07:57:48.166Z,7.10
2018-12-11T07:58:48.163Z,6.89
2018-12-11T07:59:48.176Z,7.05
2018-12-11T08:00:48.221Z,6.96
2018-12-11T08:02:09.246Z,7.14
2018-12-11T08:02:48.246Z,7.32
2018-12-11T08:03:48.270Z,7.22
2018-12-11T08:04:48.282Z,7.39
2018-12-11T08:05:48.313Z,7.50
2018-12-11T08:06:48.333Z,7.31
2018-12-11T08:08:09.365Z,7.07
2018-12-11T08:08:48.363Z,7.08
2018-12-11T08:09:48.394Z,7.08
2018-12-11T08:10:48.416Z,7.03
2018-12-11T08:11:48.538Z,6.92
2018-12-11T08:12:48.512Z,6.92
2018-12-11T08:14:09.528Z,6.74
2018-12-11T08:14:48.500Z,7.03
2018-12-11T08:15:48.506Z,6.92
2018-12-11T08:16:48.525Z,6.97
2018-12-11T08:17:48.542Z,6.97
2018-12-11T08:18:48.584Z,6.90
2018-12-11T08:20:09.620Z,6.87
2018-12-11T08:20:48.640Z,6.93
2018-12-11T08:21:48.634Z,6.82
2018-12-11T08:22:48.688Z,6.96
2018-12-11T08:23:48.663Z,6.75
2018-12-11T08:24:48.680Z,6.78
2018-12-11T08:26:09.722Z,6.78
2018-12-11T08:26:48.726Z,6.82
2018-12-11T08:27:48.748Z,6.75
2018-12-11T08:28:48.755Z,6.67
2018-12-11T08:29:48.791Z,6.67
2018-12-11T08:30:48.806Z,6.64
2018-12-11T08:32:09.854Z,6.71
2018-12-11T08:32:48.850Z,6.59
2018-12-11T08:33:48.867Z,6.59
2018-12-11T08:34:48.897Z,6.64
2018-12-11T08:35:48.925Z,6.62
2018-12-11T08:36:48.917Z,6.59
2018-12-11T08:38:09.961Z,6.56
2018-12-11T08:38:48.967Z,6.60
2018-12-11T08:39:48.979Z,6.59
2018-12-11T08:40:49.008Z,6.64
2018-12-11T08:41:49.038Z,6.74
2018-12-11T08:42:49.049Z,6.82
2018-12-11T08:44:10.101Z,6.83
2018-12-11T08:44:51.265Z,6.70
2018-12-11T08:45:49.122Z,6.70
2018-12-11T08:46:49.127Z,6.72
2018-12-11T08:47:49.168Z,6.68
2018-12-11T08:48:49.185Z,6.72
2018-12-11T08:50:10.248Z,6.72
2018-12-11T08:50:49.209Z,6.72
2018-12-11T08:51:49.244Z,6.71
2018-12-11T08:52:49.248Z,6.65
2018-12-11T08:53:49.295Z,6.56
2018-12-11T08:54:49.298Z,6.56
2018-12-11T08:56:10.323Z,6.65
2018-12-11T08:56:49.340Z,6.49
2018-12-11T08:57:49.339Z,6.44
2018-12-11T08:58:49.357Z,6.67
2018-12-11T08:59:49.392Z,6.60
2018-12-11T09:00:49.431Z,6.64
2018-12-11T09:02:10.438Z,6.64
2018-12-11T09:02:49.455Z,6.72
2018-12-11T09:03:49.465Z,6.68
2018-12-11T09:04:49.493Z,6.53
2018-12-11T09:05:49.505Z,6.70
2018-12-11T09:06:49.521Z,6.53
2018-12-11T09:08:10.588Z,6.46
2018-12-11T09:08:49.566Z,6.64
2018-12-11T09:09:49.624Z,6.54
2018-12-11T09:10:49.600Z,6.46
2018-12-11T09:11:49.621Z,6.49
2018-12-11T09:12:49.647Z,6.62
2018-12-11T09:14:10.688Z,6.62
2018-12-11T09:14:49.684Z,6.59
2018-12-11T09:15:49.705Z,6.64
2018-12-11T09:16:49.708Z,6.53
2018-12-11T09:17:49.761Z,6.67
2018-12-11T09:18:49.769Z,6.57
2018-12-11T09:20:10.825Z,6.62
2018-12-11T09:20:49.822Z,6.68
2018-12-11T09:21:49.860Z,6.67
2018-12-11T09:22:49.845Z,6.57
2018-12-11T09:23:49.860Z,6.56
2018-12-11T09:24:49.879Z,6.53
2018-12-11T09:26:10.919Z,6.60
2018-12-11T09:26:49.915Z,6.59
2018-12-11T09:27:49.954Z,6.64
2018-12-11T09:28:49.986Z,6.65
2018-12-11T09:29:49.988Z,6.60
2018-12-11T09:30:50.004Z,6.64
2018-12-11T09:32:11.050Z,6.65
2018-12-11T09:32:50.076Z,6.72
2018-12-11T09:33:50.087Z,6.74
2018-12-11T09:34:50.089Z,6.65
2018-12-11T09:35:50.122Z,6.74
2018-12-11T09:36:50.143Z,6.71
2018-12-11T09:38:11.227Z,6.75
2018-12-11T09:38:50.182Z,6.65
2018-12-11T09:39:50.203Z,6.72
2018-12-11T09:40:50.196Z,6.67
2018-12-11T09:41:50.242Z,6.74
2018-12-11T09:42:50.254Z,6.70
2018-12-11T09:44:11.290Z,6.71
2018-12-11T09:44:50.300Z,6.68
2018-12-11T09:45:50.312Z,6.80
2018-12-11T09:46:50.322Z,6.72
2018-12-11T09:47:50.347Z,6.83
2018-12-11T09:48:50.353Z,6.68
2018-12-11T09:50:11.387Z,6.72
2018-12-11T09:50:50.403Z,6.70
2018-12-11T09:51:50.455Z,6.70
2018-12-11T09:52:50.447Z,6.80
2018-12-11T09:53:50.465Z,6.75
2018-12-11T09:54:50.533Z,6.70
2018-12-11T09:56:11.535Z,6.71
2018-12-11T09:56:50.509Z,6.74
2018-12-11T09:57:50.559Z,6.71
2018-12-11T09:58:50.573Z,6.72
2018-12-11T09:59:50.595Z,6.70
2018-12-11T10:00:50.609Z,6.71
2018-12-11T10:02:11.655Z,6.65
2018-12-11T10:02:50.651Z,6.96
2018-12-11T10:03:50.669Z,7.01
2018-12-11T10:04:50.703Z,6.90
2018-12-11T10:05:50.729Z,6.85
2018-12-11T10:06:50.720Z,6.83
2018-12-11T10:08:11.758Z,6.74
2018-12-11T10:08:50.772Z,6.75
2018-12-11T10:09:50.776Z,6.80
2018-12-11T10:10:50.822Z,6.71
2018-12-11T10:11:50.825Z,6.74
2018-12-11T10:12:50.838Z,6.86
2018-12-11T10:14:11.872Z,6.87
2018-12-11T10:14:50.888Z,6.75
2018-12-11T10:15:50.898Z,6.86
2018-12-11T10:16:50.920Z,6.83
2018-12-11T10:17:50.938Z,6.87
2018-12-11T10:18:50.973Z,6.93
2018-12-11T10:20:12.011Z,6.90
2018-12-11T10:20:51.053Z,6.71
2018-12-11T10:21:51.067Z,6.82
2018-12-11T10:22:51.051Z,6.86
2018-12-11T10:23:51.057Z,6.86
2018-12-11T10:24:51.094Z,6.90
2018-12-11T10:26:12.125Z,6.85
2018-12-11T10:26:51.137Z,6.71
2018-12-11T10:27:51.141Z,6.67
2018-12-11T10:28:51.154Z,6.70
2018-12-11T10:29:51.200Z,6.78
2018-12-11T10:30:51.197Z,6.74
2018-12-11T10:32:12.235Z,6.72
2018-12-11T10:32:51.252Z,6.75
2018-12-11T10:33:51.259Z,6.70
2018-12-11T10:34:51.295Z,6.64
2018-12-11T10:35:51.310Z,6.68
2018-12-11T10:36:51.312Z,6.71
2018-12-11T10:38:12.369Z,6.86
2018-12-11T10:38:51.406Z,6.80
2018-12-11T10:39:51.388Z,6.83
2018-12-11T10:40:51.400Z,6.86
2018-12-11T10:41:51.417Z,6.82
2018-12-11T10:42:51.437Z,6.70
2018-12-11T10:44:12.503Z,6.62
2018-12-11T10:44:51.473Z,6.65
2018-12-11T10:45:51.512Z,6.57
2018-12-11T10:46:51.524Z,6.56
2018-12-11T10:47:51.538Z,6.83
2018-12-11T10:48:51.572Z,6.72
2018-12-11T10:50:12.594Z,6.62
2018-12-11T10:50:51.593Z,6.67
2018-12-11T10:51:51.629Z,6.70
2018-12-11T10:52:51.638Z,6.80
2018-12-11T10:53:51.666Z,6.89
2018-12-11T10:54:51.688Z,6.74
2018-12-11T10:56:12.747Z,6.93
2018-12-11T10:56:51.727Z,7.03
2018-12-11T10:57:51.749Z,6.93
2018-12-11T10:58:51.781Z,6.85
2018-12-11T10:59:51.795Z,6.74
2018-12-11T11:00:51.896Z,6.74
2018-12-11T11:02:12.846Z,6.78
2018-12-11T11:02:51.844Z,6.71
2018-12-11T11:03:51.873Z,6.68
2018-12-11T11:04:51.891Z,6.68
2018-12-11T11:05:51.899Z,6.77
2018-12-11T11:06:51.939Z,6.72
2018-12-11T11:08:12.972Z,6.72
2018-12-11T11:08:51.959Z,6.72
2018-12-11T11:09:51.982Z,6.62
2018-12-11T11:10:52.006Z,6.70
2018-12-11T11:11:52.055Z,6.71
2018-12-11T11:12:52.050Z,6.86
2018-12-11T11:14:13.105Z,6.74
2018-12-11T11:14:52.121Z,6.74
2018-12-11T11:15:52.110Z,6.70
2018-12-11T11:16:52.127Z,6.70
2018-12-11T11:17:52.158Z,6.67
2018-12-11T11:18:52.169Z,6.64
2018-12-11T11:20:13.199Z,6.64
2018-12-11T11:20:52.213Z,6.70
2018-12-11T11:21:52.226Z,6.71
2018-12-11T11:22:52.271Z,6.59
2018-12-11T11:23:52.267Z,6.65
2018-12-11T11:24:52.287Z,6.65
2018-12-11T11:26:13.331Z,6.54
2018-12-11T11:26:52.329Z,6.67
2018-12-11T11:27:52.371Z,6.77
2018-12-11T11:28:52.384Z,6.72
2018-12-11T11:29:52.398Z,6.71
2018-12-11T11:30:52.426Z,6.68
2018-12-11T11:32:13.448Z,6.59
2018-12-11T11:32:52.468Z,6.65
2018-12-11T11:33:56.688Z,6.68
2018-12-11T11:34:52.492Z,6.60
2018-12-11T11:35:52.514Z,6.64
2018-12-11T11:36:52.536Z,6.72
2018-12-11T11:38:13.578Z,6.71
2018-12-11T11:38:52.577Z,6.67
2018-12-11T11:39:52.590Z,6.64
2018-12-11T11:40:52.634Z,6.71
2018-12-11T11:41:52.640Z,6.89
2018-12-11T11:42:52.666Z,6.85
2018-12-11T11:44:13.690Z,6.72
2018-12-11T11:44:52.693Z,6.75
2018-12-11T11:45:52.709Z,6.68
2018-12-11T11:46:52.745Z,6.68
2018-12-11T11:47:52.749Z,6.56
2018-12-11T11:48:52.794Z,6.71
2018-12-11T11:50:13.822Z,6.68
2018-12-11T11:50:52.807Z,6.70
2018-12-11T11:51:52.847Z,6.72
2018-12-11T11:52:52.855Z,6.65
2018-12-11T11:53:52.887Z,6.54
2018-12-11T11:54:52.902Z,6.56
2018-12-11T11:56:13.937Z,6.52
2018-12-11T11:56:52.958Z,6.67
2018-12-11T11:57:52.955Z,6.64
2018-12-11T11:58:53.007Z,6.68
2018-12-11T11:59:53.001Z,6.65
2018-12-11T12:00:53.044Z,6.56
2018-12-11T12:02:14.043Z,6.46
2018-12-11T12:02:53.228Z,6.50
2018-12-11T12:03:53.103Z,6.54
2018-12-11T12:04:53.116Z,6.47
2018-12-11T12:05:53.146Z,6.56
2018-12-11T12:06:53.264Z,6.53
2018-12-11T12:08:14.190Z,6.57
2018-12-11T12:08:59.210Z,6.57
2018-12-11T12:09:53.210Z,6.49
2018-12-11T12:10:53.213Z,6.44
2018-12-11T12:11:53.260Z,6.53
2018-12-11T12:12:53.264Z,6.53
2018-12-11T12:14:14.295Z,6.53
2018-12-11T12:14:53.318Z,6.44
2018-12-11T12:15:53.420Z,6.46
2018-12-11T12:16:53.405Z,6.54
2018-12-11T12:17:53.383Z,6.62
2018-12-11T12:18:53.409Z,6.64
2018-12-11T12:20:14.420Z,6.52
2018-12-11T12:20:53.457Z,6.54
2018-12-11T12:21:53.439Z,6.65
2018-12-11T12:22:53.476Z,6.47
2018-12-11T12:23:53.498Z,6.50
2018-12-11T12:24:53.522Z,6.47
2018-12-11T12:26:14.526Z,6.47
2018-12-11T12:26:53.537Z,6.41
2018-12-11T12:27:53.584Z,6.34
2018-12-11T12:28:53.646Z,6.38
2018-12-11T12:29:53.666Z,6.43
2018-12-11T12:30:53.639Z,6.36
2018-12-11T12:32:14.699Z,6.39
2018-12-11T12:32:53.660Z,6.46
2018-12-11T12:33:53.691Z,6.39
2018-12-11T12:34:53.697Z,6.38
2018-12-11T12:35:53.750Z,6.50
2018-12-11T12:36:53.778Z,6.54
2018-12-11T12:38:14.777Z,6.49
2018-12-11T12:38:53.793Z,6.49
2018-12-11T12:39:53.811Z,6.49
2018-12-11T12:40:53.837Z,6.47
2018-12-11T12:41:54.673Z,6.49
2018-12-11T12:42:53.897Z,6.49
2018-12-11T12:44:14.898Z,6.53
2018-12-11T12:44:53.909Z,6.49
2018-12-11T12:45:53.921Z,6.54
2018-12-11T12:46:53.975Z,6.44
2018-12-11T12:47:53.961Z,6.47
2018-12-11T12:48:53.994Z,6.44
2018-12-11T12:50:15.013Z,6.46
2018-12-11T12:50:54.039Z,6.43
2018-12-11T12:51:54.059Z,6.39
2018-12-11T12:52:54.070Z,6.43
2018-12-11T12:53:54.141Z,6.44
2018-12-11T12:54:54.111Z,6.53
2018-12-11T12:56:15.153Z,6.50
2018-12-11T12:56:54.140Z,6.49
2018-12-11T12:57:54.169Z,6.49
2018-12-11T12:58:54.180Z,6.49
2018-12-11T12:59:54.222Z,6.47
2018-12-11T13:00:54.225Z,6.62
2018-12-11T13:02:15.262Z,6.64
2018-12-11T13:02:54.274Z,6.60
2018-12-11T13:03:54.282Z,6.57
2018-12-11T13:04:54.310Z,6.54
2018-12-11T13:05:54.331Z,6.65
2018-12-11T13:06:54.335Z,6.59
2018-12-11T13:08:15.377Z,6.52
2018-12-11T13:08:54.390Z,6.50
2018-12-11T13:09:54.419Z,6.54
2018-12-11T13:10:54.437Z,6.47
2018-12-11T13:11:54.438Z,6.49
2018-12-11T13:12:54.458Z,6.41
2018-12-11T13:14:15.524Z,6.44
2018-12-11T13:14:54.501Z,6.54
2018-12-11T13:15:54.544Z,6.49
2018-12-11T13:16:54.551Z,6.44
2018-12-11T13:17:54.559Z,6.49
2018-12-11T13:18:54.593Z,6.52
2018-12-11T13:20:15.613Z,6.54
2018-12-11T13:20:54.620Z,6.54
2018-12-11T13:21:54.650Z,6.60
2018-12-11T13:22:54.656Z,6.53