createdAt,value
2023-05-23T00:00:27.502Z,10.10
2023-05-23T00:05:30.816Z,10.85
2023-05-23T00:10:35.473Z,9.57
2023-05-23T00:15:39.127Z,9.00
2023-05-23T00:36:00.625Z,11.13
2023-05-23T00:41:05.741Z,10.60
2023-05-23T00:46:09.895Z,11.05
2023-05-23T00:51:13.591Z,11.55
2023-05-23T00:56:18.394Z,12.10
2023-05-23T01:01:22.286Z,11.35
2023-05-23T01:06:25.768Z,11.70
2023-05-23T01:11:36.395Z,11.20
2023-05-23T01:16:49.455Z,11.37
2023-05-23T01:21:56.587Z,11.85
2023-05-23T01:27:22.080Z,11.20
2023-05-23T01:32:28.478Z,11.77
2023-05-23T01:37:33.681Z,11.93
2023-05-23T01:42:37.128Z,12.18
2023-05-23T01:47:42.690Z,12.20
2023-05-23T01:52:47.546Z,12.98
2023-05-23T01:57:52.487Z,12.02
2023-05-23T02:02:57.406Z,12.30
2023-05-23T02:08:00.893Z,12.25
2023-05-23T02:13:04.254Z,12.55
2023-05-23T02:18:09.020Z,13.30
2023-05-23T02:23:16.323Z,13.10
2023-05-23T02:28:19.696Z,12.95
2023-05-23T02:33:27.088Z,12.98
2023-05-23T02:38:30.994Z,12.57
2023-05-23T02:43:34.373Z,11.90
2023-05-23T02:48:40.331Z,12.23
2023-05-23T02:53:43.876Z,12.57
2023-05-23T02:58:47.428Z,12.07
2023-05-23T03:03:52.193Z,12.35
2023-05-23T03:08:55.794Z,11.50
2023-05-23T03:13:59.221Z,11.43
2023-05-23T03:19:04.973Z,11.60
2023-05-23T03:24:08.566Z,11.95
2023-05-23T03:29:12.199Z,12.68
2023-05-23T03:34:17.007Z,11.50
2023-05-23T03:39:20.658Z,11.05
2023-05-23T03:44:24.125Z,12.13
2023-05-23T03:49:29.227Z,11.20
2023-05-23T03:54:33.158Z,12.30
2023-05-23T03:59:39.871Z,11.50
2023-05-23T04:04:51.866Z,11.75
2023-05-23T04:09:55.761Z,11.30
2023-05-23T04:14:59.789Z,11.70
2023-05-23T04:20:06.303Z,11.50
2023-05-23T04:25:10.903Z,11.70
2023-05-23T04:30:22.393Z,11.35
2023-05-23T04:35:29.372Z,11.65
2023-05-23T04:40:32.849Z,11.88
2023-05-23T04:45:58.969Z,11.70
2023-05-23T04:51:15.537Z,11.90
2023-05-23T04:56:28.503Z,11.70
2023-05-23T05:01:32.508Z,11.23
2023-05-23T05:06:38.288Z,12.25
2023-05-23T05:11:41.787Z,12.07
2023-05-23T05:16:46.124Z,11.55
2023-05-23T05:21:51.347Z,11.10
2023-05-23T05:26:55.469Z,10.15
2023-05-23T05:31:59.130Z,9.88
2023-05-23T05:37:04.137Z,9.98
2023-05-23T05:42:07.939Z,9.40
2023-05-23T05:47:13.268Z,9.80
2023-05-23T05:52:18.138Z,9.30
2023-05-23T05:57:21.534Z,8.82
2023-05-23T06:02:25.047Z,9.50
2023-05-23T06:07:30.518Z,9.68
2023-05-23T06:12:33.960Z,9.50
2023-05-23T06:17:37.677Z,9.10
2023-05-23T06:22:42.657Z,9.37
2023-05-23T06:27:46.397Z,9.40
2023-05-23T06:32:49.754Z,10.63
2023-05-23T06:37:56.519Z,9.80
2023-05-23T06:42:59.897Z,9.55
2023-05-23T06:48:17.278Z,8.95
2023-05-23T06:53:23.135Z,8.95
2023-05-23T06:58:27.356Z,9.40
2023-05-23T07:03:33.870Z,9.27
2023-05-23T07:08:42.788Z,8.63
2023-05-23T07:13:46.795Z,7.72
2023-05-23T07:18:59.477Z,7.90
2023-05-23T07:24:04.512Z,7.70
2023-05-23T07:29:08.878Z,8.02
2023-05-23T07:34:13.277Z,8.70
2023-05-23T07:39:31.424Z,7.95
2023-05-23T07:44:38.304Z,9.55
2023-05-23T07:49:42.308Z,7.90
2023-05-23T07:54:47.149Z,7.72
2023-05-23T07:59:51.148Z,7.28
2023-05-23T08:04:54.698Z,8.17
2023-05-23T08:09:59.735Z,8.47
2023-05-23T08:15:04.878Z,6.50
2023-05-23T08:20:14.928Z,7.30
2023-05-23T08:25:20.036Z,7.93
2023-05-23T08:30:25.476Z,6.85
2023-05-23T08:35:33.757Z,6.38
2023-05-23T08:40:41.318Z,5.77
2023-05-23T08:45:50.539Z,5.90
2023-05-23T08:50:54.779Z,6.40
2023-05-23T08:56:02.950Z,5.40
2023-05-23T09:01:18.459Z,6.70
2023-05-23T09:06:23.105Z,5.60
2023-05-23T09:11:28.157Z,5.22
2023-05-23T09:16:36.341Z,5.40
2023-05-23T09:21:46.622Z,6.10
2023-05-23T09:26:57.040Z,5.70
2023-05-23T09:32:11.609Z,6.30
2023-05-23T09:37:19.683Z,5.77
2023-05-23T09:42:24.781Z,6.43
2023-05-23T09:47:28.412Z,6.20
2023-05-23T09:52:38.558Z,6.25
2023-05-23T09:57:45.470Z,6.72
2023-05-23T10:03:11.137Z,6.35
2023-05-23T10:08:17.420Z,6.20
2023-05-23T10:13:23.406Z,6.97
2023-05-23T10:18:30.806Z,7.10
2023-05-23T10:23:35.294Z,8.52
2023-05-23T10:28:41.592Z,8.68
2023-05-23T10:33:53.064Z,6.68
2023-05-23T10:39:03.232Z,6.00
2023-05-23T10:44:24.532Z,5.75
2023-05-23T10:49:40.036Z,6.55
2023-05-23T10:54:45.419Z,7.22
2023-05-23T10:59:52.077Z,6.78
2023-05-23T11:05:19.772Z,7.75
2023-05-23T11:10:23.146Z,7.25
2023-05-23T11:15:27.899Z,7.10
2023-05-23T11:20:32.282Z,7.65
2023-05-23T11:25:43.876Z,8.63
2023-05-23T11:35:54.842Z,7.75
2023-05-23T11:40:58.315Z,7.07
2023-05-23T11:46:09.595Z,7.07
2023-05-23T11:51:13.293Z,6.88
2023-05-23T11:56:20.211Z,7.00
2023-05-23T12:01:31.397Z,6.50
2023-05-23T12:06:35.200Z,6.53
2023-05-23T12:11:40.654Z,6.63
2023-05-23T12:16:47.745Z,7.00
2023-05-23T12:21:51.488Z,6.50
2023-05-23T12:26:56.088Z,6.93
2023-05-23T12:37:18.918Z,5.97
2023-05-23T12:42:23.363Z,5.60
2023-05-23T12:47:28.208Z,5.83
2023-05-23T12:52:31.646Z,6.85
2023-05-23T12:57:36.256Z,6.60
2023-05-23T13:02:41.014Z,7.22
2023-05-23T13:07:44.475Z,5.80
2023-05-23T13:12:47.821Z,5.60
2023-05-23T13:17:52.972Z,5.45
2023-05-23T13:27:59.641Z,5.87
2023-05-23T13:33:05.076Z,5.93
2023-05-23T13:38:08.489Z,5.40
2023-05-23T13:43:11.845Z,6.22
2023-05-23T13:48:16.751Z,5.60
2023-05-23T13:53:21.591Z,4.80
2023-05-23T13:58:24.900Z,7.47
2023-05-23T14:03:29.577Z,5.10
2023-05-23T14:08:33.031Z,5.95
2023-05-23T14:13:36.387Z,5.30
2023-05-23T14:18:41.304Z,5.57
2023-05-23T14:23:44.772Z,4.80
2023-05-23T14:28:48.220Z,4.57
2023-05-23T14:33:53.110Z,6.30
2023-05-23T14:38:56.477Z,5.82
2023-05-23T14:43:59.828Z,4.05
2023-05-23T14:49:04.555Z,5.03
2023-05-23T14:54:07.948Z,5.95
2023-05-23T14:59:11.260Z,4.20
2023-05-23T15:04:16.145Z,4.03
2023-05-23T15:09:19.465Z,4.13
2023-05-23T15:14:23.355Z,3.20
2023-05-23T15:19:28.344Z,3.63
2023-05-23T15:24:31.731Z,4.00
2023-05-23T15:29:39.835Z,3.20
2023-05-23T15:34:44.653Z,2.88
2023-05-23T15:39:48.846Z,2.60
2023-05-23T15:44:52.475Z,2.57
2023-05-23T15:49:57.409Z,4.37
2023-05-23T15:55:01.993Z,2.57
2023-05-23T16:00:06.224Z,3.03
2023-05-23T16:05:16.640Z,2.03
2023-05-23T16:10:20.457Z,2.28
2023-05-23T16:15:24.983Z,2.38
2023-05-23T16:20:29.700Z,2.33
2023-05-23T16:25:33.091Z,1.92
2023-05-23T16:30:36.464Z,2.00
2023-05-23T16:35:41.609Z,2.75
2023-05-23T16:40:45.900Z,2.20
2023-05-23T16:45:49.460Z,4.80
2023-05-23T16:50:54.833Z,4.73
2023-05-23T16:55:58.151Z,3.40
2023-05-23T17:01:01.473Z,2.60
2023-05-23T17:06:06.357Z,2.25
2023-05-23T17:11:09.732Z,4.50
2023-05-23T17:16:14.131Z,3.03
2023-05-23T17:21:18.891Z,2.60
2023-05-23T17:26:22.293Z,4.25
2023-05-23T17:36:31.004Z,2.50
2023-05-23T17:41:34.388Z,2.95
2023-05-23T17:46:37.907Z,2.72
2023-05-23T17:51:43.006Z,3.17
2023-05-23T17:56:46.904Z,2.70
2023-05-23T18:01:50.769Z,3.17
2023-05-23T18:06:55.438Z,3.10
2023-05-23T18:11:59.677Z,2.50
2023-05-23T18:17:03.080Z,3.45
2023-05-23T18:22:07.947Z,2.50
2023-05-23T18:27:11.299Z,2.80
2023-05-23T18:32:14.686Z,2.90
2023-05-23T18:37:19.398Z,2.70
2023-05-23T18:42:22.746Z,2.92
2023-05-23T18:47:26.824Z,4.57
2023-05-23T18:52:33.648Z,3.92
2023-05-23T18:57:36.986Z,3.80
2023-05-23T19:02:44.549Z,3.45
2023-05-23T19:07:49.390Z,3.20
2023-05-23T19:12:52.923Z,3.83
2023-05-23T19:17:56.353Z,4.93
2023-05-23T19:23:01.005Z,2.70
2023-05-23T19:28:04.409Z,3.43
2023-05-23T19:33:07.944Z,3.20
2023-05-23T19:38:12.816Z,2.67
2023-05-23T19:43:16.379Z,3.22
2023-05-23T19:48:19.963Z,2.40
2023-05-23T19:53:25.272Z,3.20
2023-05-23T19:58:28.879Z,2.72
2023-05-23T20:03:32.263Z,3.80
2023-05-23T20:08:36.981Z,3.00
2023-05-23T20:13:40.535Z,2.97
2023-05-23T20:18:44.311Z,3.60
2023-05-23T20:23:49.272Z,2.80
2023-05-23T20:28:52.625Z,3.00
2023-05-23T20:33:56.156Z,2.60
2023-05-23T20:39:01.595Z,4.00
2023-05-23T20:44:05.862Z,3.25
2023-05-23T20:49:09.534Z,3.42
2023-05-23T20:54:14.256Z,4.60
2023-05-23T20:59:18.462Z,3.10
2023-05-23T21:04:21.793Z,3.10
2023-05-23T21:09:26.477Z,3.60
2023-05-23T21:14:44.686Z,3.38
2023-05-23T21:19:47.989Z,3.10
2023-05-23T21:24:52.618Z,3.33
2023-05-23T21:29:56.094Z,3.37
2023-05-23T21:34:59.456Z,3.70
2023-05-23T21:40:04.493Z,3.43
2023-05-23T21:45:09.122Z,3.65
2023-05-23T21:50:12.906Z,3.00
2023-05-23T21:55:17.584Z,3.03
2023-05-23T22:00:22.786Z,3.10
2023-05-23T22:05:26.718Z,3.40
2023-05-23T22:10:32.180Z,3.80
2023-05-23T22:15:36.900Z,4.55
2023-05-23T22:20:40.488Z,3.70
2023-05-23T22:25:45.992Z,3.83
2023-05-23T22:30:49.306Z,3.63
2023-05-23T22:35:52.596Z,3.95
2023-05-23T22:40:57.261Z,3.60
2023-05-23T22:46:00.540Z,3.53
2023-05-23T22:51:04.045Z,3.83
2023-05-23T22:56:08.959Z,3.55
2023-05-23T23:01:12.307Z,3.57
2023-05-23T23:06:15.749Z,4.00
2023-05-23T23:11:21.211Z,4.30
2023-05-23T23:16:24.639Z,4.30
2023-05-23T23:21:27.967Z,4.20
2023-05-23T23:26:32.811Z,4.15
2023-05-23T23:31:36.185Z,4.20
2023-05-23T23:36:39.943Z,4.53
2023-05-23T23:41:44.724Z,4.50
2023-05-23T23:46:48.219Z,4.47
2023-05-23T23:51:52.197Z,4.38
2023-05-23T23:56:57.044Z,4.53
