createdAt,value
2023-01-30T00:00:16.732Z,0.00
2023-01-30T00:01:16.295Z,0.00
2023-01-30T00:02:16.348Z,0.00
2023-01-30T00:03:16.280Z,0.00
2023-01-30T00:04:17.415Z,0.00
2023-01-30T00:05:16.292Z,0.00
2023-01-30T00:06:16.247Z,0.00
2023-01-30T00:07:16.227Z,0.00
2023-01-30T00:08:16.219Z,0.00
2023-01-30T00:09:16.205Z,0.00
2023-01-30T00:10:16.514Z,0.00
2023-01-30T00:11:16.188Z,0.00
2023-01-30T00:12:16.175Z,0.00
2023-01-30T00:13:16.166Z,0.00
2023-01-30T00:14:16.159Z,0.00
2023-01-30T00:15:16.136Z,0.00
2023-01-30T00:16:16.136Z,0.00
2023-01-30T00:17:16.110Z,0.00
2023-01-30T00:18:16.096Z,0.00
2023-01-30T00:19:16.088Z,0.00
2023-01-30T00:20:16.179Z,0.00
2023-01-30T00:21:16.080Z,0.00
2023-01-30T00:22:16.056Z,0.00
2023-01-30T00:23:16.064Z,0.00
2023-01-30T00:24:16.175Z,0.00
2023-01-30T00:25:16.182Z,0.00
2023-01-30T00:26:16.064Z,0.00
2023-01-30T00:27:16.011Z,0.00
2023-01-30T00:28:15.997Z,0.00
2023-01-30T00:29:15.983Z,0.00
2023-01-30T00:30:16.418Z,0.00
2023-01-30T00:31:16.002Z,0.00
2023-01-30T00:32:15.942Z,0.00
2023-01-30T00:33:15.934Z,0.00
2023-01-30T00:34:15.924Z,0.00
2023-01-30T00:35:15.913Z,0.00
2023-01-30T00:36:15.906Z,0.00
2023-01-30T00:37:15.893Z,0.00
2023-01-30T00:38:15.883Z,0.00
2023-01-30T00:39:15.871Z,0.00
2023-01-30T00:40:16.434Z,0.00
2023-01-30T00:41:15.843Z,0.00
2023-01-30T00:42:15.834Z,0.00
2023-01-30T00:43:15.829Z,0.00
2023-01-30T00:44:15.823Z,0.00
2023-01-30T00:45:16.424Z,0.00
2023-01-30T00:46:15.891Z,0.00
2023-01-30T00:47:15.779Z,0.00
2023-01-30T00:48:15.779Z,0.00
2023-01-30T00:49:15.757Z,0.00
2023-01-30T00:50:15.784Z,0.00
2023-01-30T00:51:15.762Z,0.00
2023-01-30T00:52:15.726Z,0.00
2023-01-30T00:53:15.725Z,0.00
2023-01-30T00:54:15.695Z,0.00
2023-01-30T00:55:16.312Z,0.00
2023-01-30T00:56:15.684Z,0.00
2023-01-30T00:57:15.672Z,0.00
2023-01-30T00:58:15.658Z,0.00
2023-01-30T00:59:15.648Z,0.00
2023-01-30T01:00:15.624Z,0.00
2023-01-30T01:01:15.637Z,0.00
2023-01-30T01:02:15.634Z,0.00
2023-01-30T01:03:15.624Z,0.00
2023-01-30T01:04:15.588Z,0.00
2023-01-30T01:05:15.800Z,0.00
2023-01-30T01:06:15.578Z,0.00
2023-01-30T01:07:15.556Z,0.00
2023-01-30T01:08:15.548Z,0.00
2023-01-30T01:09:15.528Z,0.00
2023-01-30T01:10:15.532Z,0.00
2023-01-30T01:11:15.505Z,0.00
2023-01-30T01:12:15.493Z,0.00
2023-01-30T01:13:15.493Z,0.00
2023-01-30T01:14:15.472Z,0.00
2023-01-30T01:15:15.558Z,0.00
2023-01-30T01:16:15.465Z,0.00
2023-01-30T01:17:15.437Z,0.00
2023-01-30T01:18:15.427Z,0.00
2023-01-30T01:19:15.417Z,0.00
2023-01-30T01:20:15.415Z,0.00
2023-01-30T01:21:15.393Z,0.00
2023-01-30T01:22:15.392Z,0.00
2023-01-30T01:23:15.371Z,0.00
2023-01-30T01:24:15.365Z,0.00
2023-01-30T01:25:15.650Z,0.00
2023-01-30T01:26:15.353Z,0.00
2023-01-30T01:27:15.328Z,0.00
2023-01-30T01:28:15.318Z,0.00
2023-01-30T01:29:15.316Z,0.00
2023-01-30T01:30:15.293Z,0.00
2023-01-30T01:31:15.319Z,0.00
2023-01-30T01:32:15.278Z,0.00
2023-01-30T01:33:15.259Z,0.00
2023-01-30T01:34:15.247Z,0.00
2023-01-30T01:35:15.612Z,0.00
2023-01-30T01:36:29.322Z,0.00
2023-01-30T01:37:15.220Z,0.00
2023-01-30T01:38:15.199Z,0.00
2023-01-30T01:39:15.192Z,0.00
2023-01-30T01:40:15.187Z,0.00
2023-01-30T01:41:15.176Z,0.00
2023-01-30T01:42:15.160Z,0.00
2023-01-30T01:43:15.145Z,0.00
2023-01-30T01:44:15.143Z,0.00
2023-01-30T01:45:15.456Z,0.00
2023-01-30T01:46:15.128Z,0.00
2023-01-30T01:47:15.101Z,0.00
2023-01-30T01:48:15.088Z,0.00
2023-01-30T01:49:15.078Z,0.00
2023-01-30T01:50:15.061Z,0.00
2023-01-30T01:51:15.061Z,0.00
2023-01-30T01:52:15.058Z,0.00
2023-01-30T01:53:15.046Z,0.00
2023-01-30T01:54:15.017Z,0.00
2023-01-30T01:55:15.059Z,0.00
2023-01-30T01:56:14.997Z,0.00
2023-01-30T01:57:14.990Z,0.00
2023-01-30T01:58:14.975Z,0.00
2023-01-30T01:59:14.965Z,0.00
2023-01-30T02:00:14.960Z,0.00
2023-01-30T02:01:14.989Z,0.00
2023-01-30T02:02:14.947Z,0.00
2023-01-30T02:03:14.929Z,0.00
2023-01-30T02:04:14.902Z,0.00
2023-01-30T02:05:14.931Z,0.00
2023-01-30T02:06:14.890Z,0.00
2023-01-30T02:07:14.885Z,0.00
2023-01-30T02:08:14.861Z,0.00
2023-01-30T02:09:14.863Z,0.00
2023-01-30T02:10:14.839Z,0.00
2023-01-30T02:11:14.834Z,0.00
2023-01-30T02:12:14.830Z,0.00
2023-01-30T02:13:14.812Z,0.00
2023-01-30T02:14:14.801Z,0.00
2023-01-30T02:15:14.804Z,0.00
2023-01-30T02:16:14.776Z,0.00
2023-01-30T02:17:14.795Z,0.00
2023-01-30T02:18:14.747Z,0.00
2023-01-30T02:19:14.743Z,0.00
2023-01-30T02:20:14.737Z,0.00
2023-01-30T02:21:14.722Z,0.00
2023-01-30T02:22:14.710Z,0.00
2023-01-30T02:23:14.701Z,0.00
2023-01-30T02:24:14.701Z,0.00
2023-01-30T02:25:14.709Z,0.00
2023-01-30T02:26:14.699Z,0.00
2023-01-30T02:27:14.657Z,0.00
2023-01-30T02:28:14.649Z,0.00
2023-01-30T02:29:14.634Z,0.00
2023-01-30T02:30:14.631Z,0.00
2023-01-30T02:31:14.733Z,0.00
2023-01-30T02:32:14.609Z,0.00
2023-01-30T02:33:14.590Z,0.00
2023-01-30T02:34:14.578Z,0.00
2023-01-30T02:35:14.587Z,0.00
2023-01-30T02:36:14.554Z,0.00
2023-01-30T02:37:14.544Z,0.00
2023-01-30T02:38:14.545Z,0.00
2023-01-30T02:39:14.533Z,0.00
2023-01-30T02:40:14.512Z,0.00
2023-01-30T02:41:14.505Z,0.00
2023-01-30T02:42:14.495Z,0.00
2023-01-30T02:43:14.492Z,0.00
2023-01-30T02:44:14.469Z,0.00
2023-01-30T02:45:14.460Z,0.00
2023-01-30T02:46:14.519Z,0.00
2023-01-30T02:47:14.435Z,0.00
2023-01-30T02:48:14.427Z,0.00
2023-01-30T02:49:14.426Z,0.00
2023-01-30T02:50:14.405Z,0.00
2023-01-30T02:51:14.389Z,0.00
2023-01-30T02:52:14.775Z,0.00
2023-01-30T02:53:14.375Z,0.00
2023-01-30T02:54:14.361Z,0.00
2023-01-30T02:55:14.349Z,0.00
2023-01-30T02:56:14.348Z,0.00
2023-01-30T02:57:14.325Z,0.00
2023-01-30T02:58:14.318Z,0.00
2023-01-30T02:59:14.313Z,0.00
2023-01-30T03:00:14.306Z,0.00
2023-01-30T03:01:14.325Z,0.00
2023-01-30T03:02:14.310Z,0.00
2023-01-30T03:03:14.267Z,0.00
2023-01-30T03:04:14.270Z,0.00
2023-01-30T03:05:14.247Z,0.00
2023-01-30T03:06:14.235Z,0.00
2023-01-30T03:07:14.228Z,0.00
2023-01-30T03:08:14.224Z,0.00
2023-01-30T03:09:14.215Z,0.00
2023-01-30T03:10:14.193Z,0.00
2023-01-30T03:11:14.178Z,0.00
2023-01-30T03:12:14.173Z,0.00
2023-01-30T03:13:14.164Z,0.00
2023-01-30T03:14:14.153Z,0.00
2023-01-30T03:15:14.142Z,0.00
2023-01-30T03:16:14.209Z,0.00
2023-01-30T03:17:14.118Z,0.00
2023-01-30T03:18:14.103Z,0.00
2023-01-30T03:19:14.101Z,0.00
2023-01-30T03:20:14.089Z,0.00
2023-01-30T03:21:14.082Z,0.00
2023-01-30T03:22:14.068Z,0.00
2023-01-30T03:23:14.055Z,0.00
2023-01-30T03:24:14.055Z,0.00
2023-01-30T03:25:14.057Z,0.00
2023-01-30T03:26:14.047Z,0.00
2023-01-30T03:27:14.007Z,0.00
2023-01-30T03:28:13.998Z,0.00
2023-01-30T03:29:13.982Z,0.00
2023-01-30T03:30:13.972Z,0.00
2023-01-30T03:31:14.056Z,0.00
2023-01-30T03:32:13.949Z,0.00
2023-01-30T03:33:13.961Z,0.00
2023-01-30T03:34:13.933Z,0.00
2023-01-30T03:35:13.921Z,0.00
2023-01-30T03:36:13.926Z,0.00
2023-01-30T03:37:13.895Z,0.00
2023-01-30T03:38:13.907Z,0.00
2023-01-30T03:39:13.883Z,0.00
2023-01-30T03:40:13.870Z,0.00
2023-01-30T03:41:13.866Z,0.00
2023-01-30T03:42:13.843Z,0.00
2023-01-30T03:43:13.843Z,0.00
2023-01-30T03:44:13.831Z,0.00
2023-01-30T03:45:13.832Z,0.00
2023-01-30T03:46:13.849Z,0.00
2023-01-30T03:47:13.791Z,0.00
2023-01-30T03:48:13.787Z,0.00
2023-01-30T03:49:13.779Z,0.00
2023-01-30T03:50:13.762Z,0.00
2023-01-30T03:51:13.748Z,0.00
2023-01-30T03:52:13.750Z,0.00
2023-01-30T03:53:13.732Z,0.00
2023-01-30T03:54:13.718Z,0.00
2023-01-30T03:55:13.726Z,0.00
2023-01-30T03:56:13.718Z,0.00
2023-01-30T03:57:13.689Z,0.00
2023-01-30T03:58:13.697Z,0.00
2023-01-30T03:59:13.668Z,0.00
2023-01-30T04:00:13.649Z,0.00
2023-01-30T04:01:13.690Z,0.00
2023-01-30T04:02:13.636Z,0.00
2023-01-30T04:03:13.624Z,0.00
2023-01-30T04:04:13.613Z,0.00
2023-01-30T04:05:13.603Z,0.00
2023-01-30T04:06:13.598Z,0.00
2023-01-30T04:07:13.579Z,0.00
2023-01-30T04:08:13.579Z,0.00
2023-01-30T04:09:13.563Z,0.00
2023-01-30T04:10:13.551Z,0.00
2023-01-30T04:11:13.543Z,0.00
2023-01-30T04:12:13.530Z,0.00
2023-01-30T04:13:13.521Z,0.00
2023-01-30T04:14:13.515Z,0.00
2023-01-30T04:15:13.498Z,0.00
2023-01-30T04:16:13.629Z,0.00
2023-01-30T04:17:13.483Z,0.00
2023-01-30T04:18:13.477Z,0.00
2023-01-30T04:19:13.457Z,0.00
2023-01-30T04:20:13.451Z,0.00
2023-01-30T04:21:13.442Z,0.00
2023-01-30T04:22:13.424Z,0.00
2023-01-30T04:23:13.421Z,0.00
2023-01-30T04:24:13.413Z,0.00
2023-01-30T04:25:13.397Z,0.00
2023-01-30T04:26:13.403Z,0.00
2023-01-30T04:27:13.381Z,0.00
2023-01-30T04:28:13.377Z,0.00
2023-01-30T04:29:13.352Z,0.00
2023-01-30T04:30:13.347Z,0.00
2023-01-30T04:31:13.360Z,0.00
2023-01-30T04:32:13.332Z,0.00
2023-01-30T04:33:13.312Z,0.00
2023-01-30T04:34:13.314Z,0.00
2023-01-30T04:35:13.294Z,0.00
2023-01-30T04:36:13.281Z,0.00
2023-01-30T04:37:13.273Z,0.00
2023-01-30T04:38:13.269Z,0.00
2023-01-30T04:39:13.256Z,0.00
2023-01-30T04:40:13.238Z,0.00
2023-01-30T04:41:13.229Z,0.00
2023-01-30T04:42:13.224Z,0.00
2023-01-30T04:43:13.212Z,0.00
2023-01-30T04:44:13.207Z,0.00
2023-01-30T04:45:13.191Z,0.00
2023-01-30T04:46:13.182Z,0.00
2023-01-30T04:47:13.234Z,0.00
2023-01-30T04:48:13.158Z,0.00
2023-01-30T04:49:13.153Z,0.00
2023-01-30T04:50:13.137Z,0.00
2023-01-30T04:51:13.130Z,0.00
2023-01-30T04:52:13.126Z,0.00
2023-01-30T04:53:13.108Z,0.00
2023-01-30T04:54:13.106Z,0.00
2023-01-30T04:55:13.083Z,0.00
2023-01-30T04:56:13.080Z,0.00
2023-01-30T04:57:13.065Z,0.00
2023-01-30T04:58:13.051Z,0.00
2023-01-30T04:59:13.042Z,0.00
2023-01-30T05:00:13.034Z,0.00
2023-01-30T05:01:13.028Z,0.00
2023-01-30T05:02:13.056Z,0.00
2023-01-30T05:03:13.002Z,0.00
2023-01-30T05:04:13.004Z,0.00
2023-01-30T05:05:12.992Z,0.00
2023-01-30T05:06:12.970Z,0.00
2023-01-30T05:07:12.973Z,0.00
2023-01-30T05:08:12.962Z,0.00
2023-01-30T05:09:12.941Z,0.00
2023-01-30T05:10:12.937Z,0.00
2023-01-30T05:11:12.918Z,0.00
2023-01-30T05:12:12.911Z,0.00
2023-01-30T05:13:12.909Z,0.00
2023-01-30T05:14:12.897Z,0.00
2023-01-30T05:15:12.881Z,0.00
2023-01-30T05:16:12.873Z,0.00
2023-01-30T05:17:12.888Z,0.00
2023-01-30T05:18:12.851Z,0.00
2023-01-30T05:19:13.057Z,0.00
2023-01-30T05:20:12.842Z,0.00
2023-01-30T05:21:12.835Z,0.00
2023-01-30T05:22:12.809Z,0.00
2023-01-30T05:23:12.813Z,0.00
2023-01-30T05:24:12.793Z,0.00
2023-01-30T05:25:12.781Z,0.00
2023-01-30T05:26:12.799Z,0.00
2023-01-30T05:27:12.765Z,0.00
2023-01-30T05:28:12.753Z,0.00
2023-01-30T05:29:12.750Z,0.00
2023-01-30T05:30:12.741Z,0.00
2023-01-30T05:31:12.782Z,0.00
2023-01-30T05:32:12.717Z,0.00
2023-01-30T05:33:12.701Z,0.00
2023-01-30T05:34:12.688Z,0.00
2023-01-30T05:35:12.686Z,0.00
2023-01-30T05:36:12.668Z,0.00
2023-01-30T05:37:12.660Z,0.00
2023-01-30T05:38:12.651Z,0.00
2023-01-30T05:39:12.639Z,0.00
2023-01-30T05:40:12.631Z,0.00
2023-01-30T05:41:12.614Z,0.00
2023-01-30T05:42:12.612Z,0.00
2023-01-30T05:43:12.603Z,0.00
2023-01-30T05:44:12.738Z,0.00
2023-01-30T05:45:12.584Z,0.00
2023-01-30T05:46:12.627Z,0.00
2023-01-30T05:47:12.556Z,0.00
2023-01-30T05:48:12.540Z,0.00
2023-01-30T05:49:12.540Z,0.00
2023-01-30T05:50:12.545Z,0.00
2023-01-30T05:51:12.521Z,0.00
2023-01-30T05:52:12.506Z,0.00
2023-01-30T05:53:12.500Z,0.00
2023-01-30T05:54:12.551Z,0.00
2023-01-30T05:55:12.470Z,0.00
2023-01-30T05:56:12.467Z,0.00
2023-01-30T05:57:12.454Z,0.00
2023-01-30T05:58:12.444Z,0.00
2023-01-30T05:59:12.438Z,0.00
2023-01-30T06:00:12.426Z,0.00
2023-01-30T06:01:12.418Z,0.00
2023-01-30T06:02:12.421Z,0.00
2023-01-30T06:03:12.392Z,0.00
2023-01-30T06:04:12.434Z,0.00
2023-01-30T06:05:12.381Z,0.00
2023-01-30T06:06:12.371Z,0.00
2023-01-30T06:07:12.354Z,0.00
2023-01-30T06:08:12.346Z,0.00
2023-01-30T06:09:12.357Z,0.00
2023-01-30T06:10:12.331Z,0.00
2023-01-30T06:11:12.317Z,0.00
2023-01-30T06:12:12.325Z,0.00
2023-01-30T06:13:12.309Z,0.00
2023-01-30T06:14:12.282Z,0.00
2023-01-30T06:15:12.329Z,0.00
2023-01-30T06:16:12.311Z,0.00
2023-01-30T06:17:12.313Z,0.00
2023-01-30T06:18:12.241Z,0.00
2023-01-30T06:19:12.238Z,0.00
2023-01-30T06:20:12.227Z,0.00
2023-01-30T06:21:12.212Z,0.00
2023-01-30T06:22:12.202Z,0.00
2023-01-30T06:23:12.191Z,0.00
2023-01-30T06:24:12.263Z,0.00
2023-01-30T06:25:12.176Z,0.00
2023-01-30T06:26:12.192Z,0.00
2023-01-30T06:27:12.164Z,0.00
2023-01-30T06:28:12.141Z,0.00
2023-01-30T06:29:12.147Z,0.00
2023-01-30T06:30:12.119Z,0.00
2023-01-30T06:31:12.239Z,0.00
2023-01-30T06:32:12.101Z,0.00
2023-01-30T06:33:12.101Z,0.00
2023-01-30T06:34:12.091Z,0.00
2023-01-30T06:35:12.064Z,0.00
2023-01-30T06:36:12.065Z,0.00
2023-01-30T06:37:12.046Z,0.00
2023-01-30T06:38:12.053Z,0.00
2023-01-30T06:39:12.025Z,0.00
2023-01-30T06:40:12.022Z,0.00
2023-01-30T06:41:12.011Z,0.00
2023-01-30T06:42:11.998Z,0.00
2023-01-30T06:43:11.986Z,0.00
2023-01-30T06:44:11.993Z,0.00
2023-01-30T06:45:11.972Z,0.00
2023-01-30T06:46:12.001Z,0.00
2023-01-30T06:47:11.971Z,0.00
2023-01-30T06:48:11.946Z,0.00
2023-01-30T06:49:11.927Z,0.00
2023-01-30T06:50:11.923Z,0.00
2023-01-30T06:51:11.911Z,0.00
2023-01-30T06:52:11.902Z,0.00
2023-01-30T06:53:11.888Z,0.00
2023-01-30T06:54:11.881Z,0.00
2023-01-30T06:55:11.875Z,0.00
2023-01-30T06:56:11.859Z,0.00
2023-01-30T06:57:11.861Z,0.00
2023-01-30T06:58:11.845Z,0.00
2023-01-30T06:59:11.827Z,0.00
2023-01-30T07:00:11.824Z,0.00
2023-01-30T07:01:11.804Z,4.00
2023-01-30T07:02:11.859Z,4.00
2023-01-30T07:03:11.792Z,4.00
2023-01-30T07:04:11.832Z,0.00
2023-01-30T07:05:11.782Z,0.00
2023-01-30T07:06:11.768Z,0.00
2023-01-30T07:07:11.753Z,4.00
2023-01-30T07:08:11.747Z,4.00
2023-01-30T07:09:11.728Z,4.00
2023-01-30T07:10:11.719Z,8.00
2023-01-30T07:11:11.712Z,8.00
2023-01-30T07:12:11.701Z,4.00
2023-01-30T07:13:11.689Z,4.00
2023-01-30T07:14:11.683Z,8.00
2023-01-30T07:15:11.683Z,8.00
2023-01-30T07:16:11.674Z,8.00
2023-01-30T07:17:11.652Z,8.00
2023-01-30T07:18:11.660Z,8.00
2023-01-30T07:19:11.627Z,8.00
2023-01-30T07:20:11.625Z,8.00
2023-01-30T07:21:11.612Z,8.00
2023-01-30T07:22:11.599Z,12.00
2023-01-30T07:23:11.590Z,12.00
2023-01-30T07:24:11.581Z,12.00
2023-01-30T07:25:11.578Z,12.00
2023-01-30T07:26:11.591Z,12.00
2023-01-30T07:27:11.556Z,12.00
2023-01-30T07:28:11.544Z,12.00
2023-01-30T07:29:11.528Z,12.00
2023-01-30T07:30:11.519Z,12.00
2023-01-30T07:31:11.507Z,16.00
2023-01-30T07:32:11.519Z,16.00
2023-01-30T07:33:11.500Z,16.00
2023-01-30T07:34:11.484Z,20.00
2023-01-30T07:35:11.473Z,20.00
2023-01-30T07:36:11.461Z,20.00
2023-01-30T07:37:11.455Z,20.00
2023-01-30T07:38:11.440Z,24.00
2023-01-30T07:39:11.432Z,24.00
2023-01-30T07:40:11.429Z,20.00
2023-01-30T07:41:11.426Z,20.00
2023-01-30T07:42:11.417Z,20.00
2023-01-30T07:43:11.414Z,24.00
2023-01-30T07:44:11.388Z,28.00
2023-01-30T07:45:11.376Z,32.00
2023-01-30T07:46:11.364Z,32.00
2023-01-30T07:47:11.398Z,36.00
2023-01-30T07:48:11.353Z,36.00
2023-01-30T07:49:11.336Z,40.00
2023-01-30T07:50:11.322Z,44.00
2023-01-30T07:51:11.331Z,52.00
2023-01-30T07:52:11.312Z,48.00
2023-01-30T07:53:11.295Z,44.00
2023-01-30T07:54:11.285Z,44.00
2023-01-30T07:55:11.278Z,44.00
2023-01-30T07:56:11.265Z,44.00
2023-01-30T07:57:11.258Z,48.00
2023-01-30T07:58:11.255Z,52.00
2023-01-30T07:59:11.244Z,44.00
2023-01-30T08:00:11.229Z,48.00
2023-01-30T08:01:11.243Z,56.00
2023-01-30T08:02:11.208Z,56.00
2023-01-30T08:03:11.198Z,48.00
2023-01-30T08:04:11.190Z,48.00
2023-01-30T08:05:11.178Z,64.00
2023-01-30T08:06:11.787Z,48.00
2023-01-30T08:07:11.150Z,56.00
2023-01-30T08:08:11.147Z,68.00
2023-01-30T08:09:11.143Z,52.00
2023-01-30T08:10:12.152Z,56.00
2023-01-30T08:11:11.123Z,64.00
2023-01-30T08:12:11.118Z,64.00
2023-01-30T08:13:11.114Z,88.00
2023-01-30T08:14:11.093Z,80.00
2023-01-30T08:15:11.107Z,68.00
2023-01-30T08:16:11.101Z,64.00
2023-01-30T08:17:11.067Z,68.00
2023-01-30T08:18:11.053Z,84.00
2023-01-30T08:19:11.044Z,96.00
2023-01-30T08:20:11.051Z,104.00
2023-01-30T08:21:11.026Z,108.00
2023-01-30T08:22:11.014Z,100.00
2023-01-30T08:23:11.019Z,84.00
2023-01-30T08:24:10.990Z,76.00
2023-01-30T08:25:10.985Z,68.00
2023-01-30T08:26:11.020Z,88.00
2023-01-30T08:27:10.963Z,128.00
2023-01-30T08:28:10.956Z,152.00
2023-01-30T08:29:10.939Z,200.00
2023-01-30T08:30:10.929Z,180.00
2023-01-30T08:31:11.006Z,264.00
2023-01-30T08:32:10.922Z,180.00
2023-01-30T08:33:10.911Z,192.00
2023-01-30T08:34:10.895Z,272.00
2023-01-30T08:35:10.884Z,228.00
2023-01-30T08:36:10.882Z,192.00
2023-01-30T08:37:10.864Z,212.00
2023-01-30T08:38:10.850Z,232.00
2023-01-30T08:39:10.849Z,168.00
2023-01-30T08:40:10.831Z,212.00
2023-01-30T08:41:10.830Z,272.00
2023-01-30T08:42:10.810Z,276.00
2023-01-30T08:43:10.810Z,388.00
2023-01-30T08:44:10.796Z,420.00
2023-01-30T08:45:10.787Z,340.00
2023-01-30T08:46:10.824Z,368.00
2023-01-30T08:47:10.770Z,308.00
2023-01-30T08:48:10.763Z,352.00
2023-01-30T08:49:10.749Z,284.00
2023-01-30T08:50:10.739Z,600.00
2023-01-30T08:51:10.726Z,856.00
2023-01-30T08:52:10.728Z,820.00
2023-01-30T08:53:10.719Z,532.00
2023-01-30T08:54:10.700Z,644.00
2023-01-30T08:55:10.705Z,328.00
2023-01-30T08:56:10.693Z,328.00
2023-01-30T08:57:10.674Z,412.00
2023-01-30T08:58:10.675Z,332.00
2023-01-30T08:59:10.675Z,324.00
2023-01-30T09:00:10.645Z,508.00
2023-01-30T09:01:10.679Z,620.00
2023-01-30T09:02:10.654Z,500.00
2023-01-30T09:03:10.622Z,388.00
2023-01-30T09:04:10.611Z,236.00
2023-01-30T09:05:10.591Z,224.00
2023-01-30T09:06:10.595Z,264.00
2023-01-30T09:07:10.575Z,364.00
2023-01-30T09:08:10.595Z,516.00
2023-01-30T09:09:10.561Z,744.00
2023-01-30T09:10:10.557Z,620.00
2023-01-30T09:11:10.534Z,940.00
2023-01-30T09:12:10.533Z,764.00
2023-01-30T09:13:10.527Z,1184.00
2023-01-30T09:14:10.510Z,1336.00
2023-01-30T09:15:10.498Z,1076.00
2023-01-30T09:16:10.639Z,1488.00
2023-01-30T09:17:10.491Z,1260.00
2023-01-30T09:18:10.469Z,1876.00
2023-01-30T09:19:10.461Z,1160.00
2023-01-30T09:20:10.469Z,1144.00
2023-01-30T09:21:10.452Z,1384.00
2023-01-30T09:22:10.444Z,1040.00
2023-01-30T09:23:10.427Z,1860.00
2023-01-30T09:24:10.422Z,1172.00
2023-01-30T09:25:10.407Z,1728.00
2023-01-30T09:26:10.466Z,3860.00
2023-01-30T09:27:10.398Z,3712.00
2023-01-30T09:28:10.383Z,5384.00
2023-01-30T09:29:10.381Z,3584.00
2023-01-30T09:30:10.363Z,4116.00
2023-01-30T09:31:10.460Z,2508.00
2023-01-30T09:32:10.339Z,1152.00
2023-01-30T09:33:10.335Z,1176.00
2023-01-30T09:34:10.325Z,1272.00
2023-01-30T09:35:10.326Z,1484.00
2023-01-30T09:36:10.313Z,1140.00
2023-01-30T09:37:10.307Z,1260.00
2023-01-30T09:38:10.289Z,1604.00
2023-01-30T09:39:10.276Z,1512.00
2023-01-30T09:40:10.283Z,1504.00
2023-01-30T09:41:10.281Z,1904.00
2023-01-30T09:42:10.282Z,2584.00
2023-01-30T09:43:10.254Z,3352.00
2023-01-30T09:44:10.246Z,4584.00
2023-01-30T09:45:10.248Z,6576.00
2023-01-30T09:46:10.280Z,6744.00
2023-01-30T09:47:11.194Z,6696.00
2023-01-30T09:48:10.213Z,6456.00
2023-01-30T09:49:10.207Z,8144.00
2023-01-30T09:50:10.193Z,9184.00
2023-01-30T09:51:10.188Z,8716.00
2023-01-30T09:52:10.188Z,9424.00
2023-01-30T09:53:10.173Z,9068.00
2023-01-30T09:54:10.164Z,5640.00
2023-01-30T09:55:10.171Z,1800.00
2023-01-30T09:56:10.150Z,1664.00
2023-01-30T09:57:22.157Z,2024.00
2023-01-30T09:58:10.143Z,9280.00
2023-01-30T09:59:10.136Z,2744.00
2023-01-30T10:00:10.131Z,10288.00
2023-01-30T10:01:10.121Z,9108.00
2023-01-30T10:02:10.130Z,2628.00
2023-01-30T10:03:10.154Z,2744.00
2023-01-30T10:04:10.142Z,1768.00
2023-01-30T10:05:10.181Z,2484.00
2023-01-30T10:06:10.103Z,4572.00
2023-01-30T10:07:10.093Z,6820.00
2023-01-30T10:08:10.086Z,8548.00
2023-01-30T10:09:10.086Z,8800.00
2023-01-30T10:10:10.075Z,8312.00
2023-01-30T10:11:10.900Z,8708.00
2023-01-30T10:12:10.060Z,2000.00
2023-01-30T10:13:10.058Z,7232.00
2023-01-30T10:14:10.059Z,4400.00
2023-01-30T10:15:10.044Z,2096.00
2023-01-30T10:16:10.091Z,2264.00
2023-01-30T10:17:10.043Z,7940.00
2023-01-30T10:18:10.055Z,2988.00
2023-01-30T10:19:10.017Z,2080.00
2023-01-30T10:20:10.028Z,2196.00
2023-01-30T10:21:10.012Z,1940.00
2023-01-30T10:22:10.013Z,1608.00
2023-01-30T10:23:10.004Z,1984.00
2023-01-30T10:24:10.001Z,2420.00
2023-01-30T10:25:10.077Z,9508.00
2023-01-30T10:26:10.094Z,7884.00
2023-01-30T10:27:09.969Z,2112.00
2023-01-30T10:28:09.973Z,1832.00
2023-01-30T10:29:09.967Z,2116.00
2023-01-30T10:30:09.963Z,1724.00
2023-01-30T10:31:10.116Z,1904.00
2023-01-30T10:32:09.953Z,692.00
2023-01-30T10:33:09.957Z,936.00
2023-01-30T10:34:09.950Z,1040.00
2023-01-30T10:35:09.926Z,1116.00
2023-01-30T10:36:09.925Z,1044.00
2023-01-30T10:37:09.940Z,956.00
2023-01-30T10:38:09.912Z,1448.00
2023-01-30T10:39:09.915Z,5976.00
2023-01-30T10:40:09.898Z,1300.00
2023-01-30T10:41:09.897Z,824.00
2023-01-30T10:42:11.000Z,1740.00
2023-01-30T10:43:09.888Z,1252.00
2023-01-30T10:44:09.884Z,1044.00
2023-01-30T10:45:09.875Z,1292.00
2023-01-30T10:46:09.885Z,1628.00
2023-01-30T10:47:09.857Z,2476.00
2023-01-30T10:48:09.845Z,9740.00
2023-01-30T10:49:09.867Z,2352.00
2023-01-30T10:50:09.837Z,880.00
2023-01-30T10:51:09.818Z,840.00
2023-01-30T10:52:09.819Z,1148.00
2023-01-30T10:53:09.810Z,8464.00
2023-01-30T10:54:09.808Z,956.00
2023-01-30T10:55:09.800Z,688.00
2023-01-30T10:56:09.787Z,876.00
2023-01-30T10:57:09.782Z,1280.00
2023-01-30T10:58:09.775Z,1544.00
2023-01-30T10:59:09.766Z,2264.00
2023-01-30T11:00:09.767Z,7556.00
2023-01-30T11:01:09.756Z,8908.00
2023-01-30T11:02:09.750Z,1776.00
2023-01-30T11:03:09.880Z,2096.00
2023-01-30T11:04:09.737Z,6848.00
2023-01-30T11:05:09.739Z,9092.00
2023-01-30T11:06:09.722Z,1716.00
2023-01-30T11:07:09.713Z,1620.00
2023-01-30T11:08:09.707Z,1196.00
2023-01-30T11:09:09.695Z,1152.00
2023-01-30T11:10:09.698Z,1392.00
2023-01-30T11:11:09.697Z,2448.00
2023-01-30T11:12:09.677Z,9676.00
2023-01-30T11:13:09.672Z,9388.00
2023-01-30T11:14:09.682Z,1656.00
2023-01-30T11:15:09.688Z,1008.00
2023-01-30T11:16:09.739Z,736.00
2023-01-30T11:17:09.654Z,1048.00
2023-01-30T11:18:41.392Z,964.00
2023-01-30T11:19:20.294Z,1348.00
2023-01-30T11:20:11.240Z,1424.00
2023-01-30T11:21:09.627Z,760.00
2023-01-30T11:22:09.623Z,736.00
2023-01-30T11:23:09.617Z,804.00
2023-01-30T11:24:09.614Z,892.00
2023-01-30T11:25:09.603Z,1004.00
2023-01-30T11:26:11.828Z,692.00
2023-01-30T11:27:09.647Z,852.00
2023-01-30T11:28:09.582Z,740.00
2023-01-30T11:29:09.576Z,1336.00
2023-01-30T11:30:09.566Z,1496.00
2023-01-30T11:31:09.599Z,1360.00
2023-01-30T11:32:09.602Z,1780.00
2023-01-30T11:33:09.540Z,1144.00
2023-01-30T11:34:09.534Z,1512.00
2023-01-30T11:35:09.543Z,1112.00
2023-01-30T11:36:09.526Z,904.00
2023-01-30T11:37:09.519Z,816.00
2023-01-30T11:38:09.511Z,1196.00
2023-01-30T11:39:09.505Z,1212.00
2023-01-30T11:40:09.514Z,1296.00
2023-01-30T11:41:09.488Z,900.00
2023-01-30T11:42:09.479Z,776.00
2023-01-30T11:43:09.468Z,836.00
2023-01-30T11:44:09.464Z,924.00
2023-01-30T11:45:17.662Z,948.00
2023-01-30T11:46:09.531Z,824.00
2023-01-30T11:47:09.448Z,1044.00
2023-01-30T11:48:12.460Z,872.00
2023-01-30T11:49:45.240Z,572.00
2023-01-30T11:50:15.860Z,520.00
2023-01-30T11:51:09.419Z,392.00
2023-01-30T11:52:09.410Z,416.00
2023-01-30T11:53:09.406Z,736.00
2023-01-30T11:54:09.384Z,748.00
2023-01-30T11:55:09.378Z,944.00
2023-01-30T11:56:11.059Z,864.00
2023-01-30T11:57:09.353Z,608.00
2023-01-30T11:58:09.358Z,432.00
2023-01-30T11:59:09.352Z,448.00
2023-01-30T12:00:09.337Z,500.00
2023-01-30T12:01:09.325Z,1012.00
2023-01-30T12:02:09.392Z,596.00
2023-01-30T12:03:09.397Z,664.00
2023-01-30T12:04:09.311Z,596.00
2023-01-30T12:05:09.293Z,576.00
2023-01-30T12:06:09.293Z,524.00
2023-01-30T12:07:09.294Z,488.00
2023-01-30T12:08:09.272Z,636.00
2023-01-30T12:09:09.274Z,916.00
2023-01-30T12:10:09.248Z,720.00
2023-01-30T12:11:09.236Z,644.00
2023-01-30T12:12:09.236Z,664.00
2023-01-30T12:13:09.230Z,776.00
2023-01-30T12:14:09.214Z,656.00
2023-01-30T12:15:09.212Z,876.00
2023-01-30T12:16:09.265Z,1228.00
2023-01-30T12:17:09.189Z,1284.00
2023-01-30T12:18:09.185Z,1100.00
2023-01-30T12:19:09.178Z,1244.00
2023-01-30T12:20:09.170Z,1112.00
2023-01-30T12:21:09.164Z,1548.00
2023-01-30T12:22:09.159Z,2064.00
2023-01-30T12:23:09.146Z,2248.00
2023-01-30T12:24:09.144Z,1920.00
2023-01-30T12:25:09.142Z,1700.00
2023-01-30T12:26:09.122Z,1132.00
2023-01-30T12:27:09.116Z,1044.00
2023-01-30T12:28:09.096Z,996.00
2023-01-30T12:29:09.095Z,976.00
2023-01-30T12:30:09.090Z,1052.00
2023-01-30T12:31:09.077Z,1084.00
2023-01-30T12:32:09.082Z,1080.00
2023-01-30T12:33:09.068Z,1332.00
2023-01-30T12:34:09.054Z,1144.00
2023-01-30T12:35:09.054Z,3424.00
2023-01-30T12:36:09.040Z,896.00
2023-01-30T12:37:09.036Z,732.00
2023-01-30T12:38:09.031Z,812.00
2023-01-30T12:39:09.016Z,816.00
2023-01-30T12:40:09.013Z,784.00
2023-01-30T12:41:08.996Z,912.00
2023-01-30T12:42:08.995Z,928.00
2023-01-30T12:43:08.991Z,932.00
2023-01-30T12:44:08.974Z,844.00
2023-01-30T12:45:08.987Z,836.00
2023-01-30T12:46:08.983Z,640.00
2023-01-30T12:47:08.956Z,724.00
2023-01-30T12:48:08.937Z,588.00
2023-01-30T12:49:11.713Z,676.00
2023-01-30T12:50:08.934Z,612.00
2023-01-30T12:51:08.919Z,644.00
2023-01-30T12:52:08.909Z,596.00
2023-01-30T12:53:08.908Z,492.00