createdAt,value
2022-09-14T00:00:29.745Z,94592.38
2022-09-14T00:02:56.238Z,94589.16
2022-09-14T00:05:22.727Z,94586.16
2022-09-14T00:07:49.074Z,94584.91
2022-09-14T00:10:15.439Z,94585.09
2022-09-14T00:12:41.802Z,94584.53
2022-09-14T00:15:08.161Z,94587.41
2022-09-14T00:17:34.508Z,94582.59
2022-09-14T00:20:00.911Z,94579.03
2022-09-14T00:22:27.344Z,94580.59
2022-09-14T00:24:53.683Z,94584.34
2022-09-14T00:27:20.066Z,94596.09
2022-09-14T00:29:46.432Z,94579.25
2022-09-14T00:32:12.842Z,94566.97
2022-09-14T00:34:39.260Z,94573.78
2022-09-14T00:37:05.671Z,94565.25
2022-09-14T00:39:32.053Z,94554.13
2022-09-14T00:41:58.430Z,94538.28
2022-09-14T00:44:24.792Z,94530.56
2022-09-14T00:46:51.221Z,94521.84
2022-09-14T00:49:17.658Z,94526.69
2022-09-14T00:51:44.015Z,94518.31
2022-09-14T00:54:10.353Z,94518.63
2022-09-14T00:56:38.818Z,94514.22
2022-09-14T00:59:05.168Z,94503.63
2022-09-14T01:01:31.614Z,94499.53
2022-09-14T01:03:58.028Z,94493.84
2022-09-14T01:06:24.382Z,94500.91
2022-09-14T01:08:50.727Z,94497.03
2022-09-14T01:11:17.091Z,94518.78
2022-09-14T01:13:43.470Z,94522.19
2022-09-14T01:16:09.901Z,94517.00
2022-09-14T01:18:36.283Z,94520.47
2022-09-14T01:21:02.645Z,94515.75
2022-09-14T01:23:29.007Z,94519.03
2022-09-14T01:25:55.350Z,94506.66
2022-09-14T01:28:21.740Z,94507.28
2022-09-14T01:30:48.176Z,94503.53
2022-09-14T01:33:14.544Z,94501.59
2022-09-14T01:35:40.897Z,94488.09
2022-09-14T01:46:19.717Z,94496.38
2022-09-14T01:48:46.079Z,94497.44
2022-09-14T01:51:12.444Z,94495.13
2022-09-14T01:53:38.806Z,94497.53
2022-09-14T01:56:05.169Z,94479.88
2022-09-14T01:58:31.518Z,94473.00
2022-09-14T02:00:57.931Z,94472.50
2022-09-14T02:03:24.308Z,94475.19
2022-09-14T02:05:50.807Z,94483.25
2022-09-14T02:08:17.161Z,94482.22
2022-09-14T02:10:43.508Z,94480.75
2022-09-14T02:13:09.875Z,94484.91
2022-09-14T02:15:36.247Z,94484.38
2022-09-14T02:18:02.596Z,94481.00
2022-09-14T02:20:28.975Z,94488.63
2022-09-14T02:22:55.343Z,94484.00
2022-09-14T02:25:21.725Z,94488.25
2022-09-14T02:27:48.089Z,94490.50
2022-09-14T02:30:14.439Z,94490.13
2022-09-14T02:32:40.801Z,94491.34
2022-09-14T02:35:07.141Z,94496.25
2022-09-14T02:37:33.507Z,94500.31
2022-09-14T02:39:59.914Z,94499.41
2022-09-14T02:42:26.298Z,94504.97
2022-09-14T02:44:52.678Z,94502.91
2022-09-14T02:47:19.056Z,94493.16
2022-09-14T02:49:45.444Z,94496.97
2022-09-14T02:52:11.805Z,94494.00
2022-09-14T02:54:38.169Z,94494.31
2022-09-14T02:57:04.541Z,94482.34
2022-09-14T02:59:30.904Z,94485.38
2022-09-14T03:01:57.368Z,94488.00
2022-09-14T03:04:23.799Z,94490.38
2022-09-14T03:06:50.160Z,94481.25
2022-09-14T03:09:16.619Z,94477.16
2022-09-14T03:11:42.986Z,94464.81
2022-09-14T03:14:09.354Z,94463.50
2022-09-14T03:16:35.885Z,94462.56
2022-09-14T03:19:02.276Z,94453.63
2022-09-14T03:21:28.673Z,94456.50
2022-09-14T03:23:55.029Z,94461.84
2022-09-14T03:26:21.425Z,94454.78
2022-09-14T03:28:47.822Z,94457.97
2022-09-14T03:31:14.213Z,94453.44
2022-09-14T03:33:40.766Z,94448.06
2022-09-14T03:36:07.176Z,94448.44
2022-09-14T03:38:33.531Z,94455.00
2022-09-14T03:40:59.916Z,94449.75
2022-09-14T03:43:26.270Z,94449.66
2022-09-14T03:45:52.628Z,94446.88
2022-09-14T03:48:18.975Z,94447.06
2022-09-14T03:50:45.385Z,94439.28
2022-09-14T03:53:11.753Z,94441.69
2022-09-14T03:55:38.151Z,94438.94
2022-09-14T03:58:04.539Z,94440.41
2022-09-14T04:00:30.923Z,94435.75
2022-09-14T04:02:57.326Z,94441.44
2022-09-14T04:05:23.739Z,94441.94
2022-09-14T04:07:50.219Z,94430.31
2022-09-14T04:10:16.654Z,94434.69
2022-09-14T04:12:43.025Z,94433.34
2022-09-14T04:15:09.378Z,94431.22
2022-09-14T04:17:35.783Z,94437.00
2022-09-14T04:20:02.183Z,94438.59
2022-09-14T04:22:28.612Z,94436.72
2022-09-14T04:24:54.967Z,94429.97
2022-09-14T04:27:21.335Z,94421.72
2022-09-14T04:29:47.717Z,94409.22
2022-09-14T04:32:14.094Z,94417.25
2022-09-14T04:34:40.460Z,94424.13
2022-09-14T04:37:06.834Z,94413.31
2022-09-14T04:39:33.180Z,94410.16
2022-09-14T04:41:59.629Z,94412.66
2022-09-14T04:44:25.988Z,94417.03
2022-09-14T04:46:52.421Z,94416.56
2022-09-14T04:49:18.862Z,94421.09
2022-09-14T04:51:45.342Z,94432.16
2022-09-14T04:54:11.710Z,94436.50
2022-09-14T04:56:38.084Z,94451.34
2022-09-14T04:59:04.545Z,94446.91
2022-09-14T05:01:31.068Z,94448.03
2022-09-14T05:03:57.474Z,94441.91
2022-09-14T05:06:23.844Z,94444.63
2022-09-14T05:08:50.295Z,94454.50
2022-09-14T05:11:16.705Z,94447.47
2022-09-14T05:13:47.490Z,94444.84
2022-09-14T05:16:16.112Z,94444.69
2022-09-14T05:18:42.609Z,94449.66
2022-09-14T05:21:09.034Z,94438.72
2022-09-14T05:23:35.400Z,94458.41
2022-09-14T05:26:01.819Z,94469.16
2022-09-14T05:28:28.178Z,94477.25
2022-09-14T05:30:54.569Z,94483.47
2022-09-14T05:33:20.986Z,94491.53
2022-09-14T05:35:47.355Z,94497.22
2022-09-14T05:38:13.717Z,94486.31
2022-09-14T05:40:40.098Z,94492.47
2022-09-14T05:43:06.494Z,94501.00
2022-09-14T05:45:32.864Z,94503.50
2022-09-14T05:47:59.201Z,94511.06
2022-09-14T05:50:25.555Z,94512.00
2022-09-14T05:52:51.922Z,94511.91
2022-09-14T05:55:18.287Z,94519.25
2022-09-14T05:57:44.659Z,94517.94
2022-09-14T06:00:11.063Z,94521.84
2022-09-14T06:02:37.553Z,94525.00
2022-09-14T06:05:03.958Z,94508.13
2022-09-14T06:07:30.441Z,94517.41
2022-09-14T06:09:56.780Z,94507.00
2022-09-14T06:12:23.140Z,94507.03
2022-09-14T06:14:49.784Z,94503.94
2022-09-14T06:17:16.174Z,94509.59
2022-09-14T06:19:42.620Z,94516.72
2022-09-14T06:22:08.972Z,94517.78
2022-09-14T06:24:35.363Z,94521.38
2022-09-14T06:27:01.732Z,94517.69
2022-09-14T06:29:28.141Z,94509.34
2022-09-14T06:31:54.504Z,94505.22
2022-09-14T06:34:20.872Z,94500.06
2022-09-14T06:36:47.231Z,94490.06
2022-09-14T06:39:13.653Z,94502.22
2022-09-14T06:41:40.026Z,94509.34
2022-09-14T06:44:06.388Z,94528.44
2022-09-14T06:46:32.771Z,94534.34
2022-09-14T06:48:59.130Z,94529.03
2022-09-14T06:51:25.499Z,94529.16
2022-09-14T06:53:51.891Z,94546.25
2022-09-14T06:56:18.241Z,94555.09
2022-09-14T06:58:44.596Z,94569.38
2022-09-14T07:01:10.939Z,94593.53
2022-09-14T07:03:37.313Z,94607.19
2022-09-14T07:06:03.668Z,94608.88
2022-09-14T07:08:30.032Z,94617.56
2022-09-14T07:10:56.499Z,94622.34
2022-09-14T07:13:22.868Z,94620.06
2022-09-14T07:15:49.265Z,94620.97
2022-09-14T07:18:15.624Z,94613.94
2022-09-14T07:20:42.003Z,94620.53
2022-09-14T07:23:08.377Z,94623.41
2022-09-14T07:25:34.790Z,94623.19
2022-09-14T07:28:01.156Z,94629.66
2022-09-14T07:30:27.551Z,94634.25
2022-09-14T07:32:53.979Z,94627.28
2022-09-14T07:35:20.390Z,94629.03
2022-09-14T07:37:46.799Z,94624.69
2022-09-14T07:40:13.219Z,94626.31
2022-09-14T07:42:39.635Z,94617.09
2022-09-14T07:45:06.015Z,94619.88
2022-09-14T07:47:32.383Z,94620.06
2022-09-14T07:49:58.737Z,94628.56
2022-09-14T07:52:25.126Z,94622.75
2022-09-14T07:54:51.473Z,94623.53
2022-09-14T07:57:17.828Z,94615.63
2022-09-14T07:59:44.238Z,94607.84
2022-09-14T08:02:10.670Z,94615.72
2022-09-14T08:04:37.095Z,94609.66
2022-09-14T08:07:03.498Z,94614.94
2022-09-14T08:09:29.927Z,94608.38
2022-09-14T08:11:56.289Z,94602.06
2022-09-14T08:14:22.652Z,94600.66
2022-09-14T08:16:49.096Z,94597.06
2022-09-14T08:19:15.572Z,94597.75
2022-09-14T08:21:46.509Z,94593.97
2022-09-14T08:24:13.797Z,94586.38
2022-09-14T08:26:40.217Z,94591.16
2022-09-14T08:29:06.584Z,94586.25
2022-09-14T08:31:33.025Z,94578.19
2022-09-14T08:33:59.403Z,94576.94
2022-09-14T08:36:25.751Z,94576.84
2022-09-14T08:38:52.124Z,94575.28
2022-09-14T08:41:18.490Z,94583.72
2022-09-14T08:43:44.849Z,94594.38
2022-09-14T08:46:11.303Z,94587.94
2022-09-14T08:48:37.696Z,94585.50
2022-09-14T08:51:04.084Z,94582.81
2022-09-14T08:53:30.436Z,94582.53
2022-09-14T08:55:56.789Z,94576.69
2022-09-14T08:58:23.153Z,94562.53
2022-09-14T09:00:49.548Z,94552.41
2022-09-14T09:03:15.944Z,94548.53
2022-09-14T09:05:42.327Z,94557.56
2022-09-14T09:08:08.708Z,94560.31
2022-09-14T09:10:35.068Z,94562.31
2022-09-14T09:13:01.432Z,94558.66
2022-09-14T09:15:27.786Z,94553.22
2022-09-14T09:17:54.158Z,94553.88
2022-09-14T09:20:20.546Z,94534.91
2022-09-14T09:22:46.928Z,94535.47
2022-09-14T09:25:13.286Z,94527.25
2022-09-14T09:27:39.666Z,94525.28
2022-09-14T09:30:06.037Z,94539.34
2022-09-14T09:32:32.430Z,94521.88
2022-09-14T09:34:58.784Z,94515.06
2022-09-14T09:37:25.151Z,94513.34
2022-09-14T09:39:51.547Z,94508.47
2022-09-14T09:42:17.961Z,94509.66
2022-09-14T09:44:44.396Z,94510.88
2022-09-14T09:47:10.744Z,94508.94
2022-09-14T09:49:37.108Z,94501.69
2022-09-14T09:52:03.456Z,94496.00
2022-09-14T09:54:29.822Z,94487.81
2022-09-14T09:56:56.181Z,94490.78
2022-09-14T09:59:22.551Z,94487.91
2022-09-14T10:01:49.023Z,94479.38
2022-09-14T10:04:15.527Z,94468.41
2022-09-14T10:06:41.896Z,94468.59
2022-09-14T10:09:08.393Z,94462.22
2022-09-14T10:11:34.758Z,94461.88
2022-09-14T10:14:01.152Z,94457.97
2022-09-14T10:16:27.535Z,94468.09
2022-09-14T10:18:54.224Z,94458.47
2022-09-14T10:21:20.710Z,94451.53
2022-09-14T10:23:47.062Z,94432.91
2022-09-14T10:26:13.451Z,94421.00
2022-09-14T10:28:39.863Z,94427.53
2022-09-14T10:31:06.364Z,94426.09
2022-09-14T10:33:32.741Z,94422.94
2022-09-14T10:35:59.095Z,94414.94
2022-09-14T10:38:25.471Z,94421.78
2022-09-14T10:40:52.283Z,94430.94
2022-09-14T10:43:18.699Z,94427.59
2022-09-14T10:45:45.119Z,94430.38
2022-09-14T10:48:11.490Z,94437.81
2022-09-14T10:50:38.103Z,94427.38
2022-09-14T10:53:04.491Z,94432.03
2022-09-14T10:55:31.094Z,94433.69
2022-09-14T10:57:57.506Z,94440.75
2022-09-14T11:00:23.994Z,94448.19
2022-09-14T11:02:50.496Z,94447.06
2022-09-14T11:05:16.918Z,94445.03
2022-09-14T11:07:43.291Z,94426.81
2022-09-14T11:10:09.640Z,94422.19
2022-09-14T11:12:36.043Z,94404.13
2022-09-14T11:15:02.417Z,94405.75
2022-09-14T11:17:28.798Z,94412.66
2022-09-14T11:19:55.180Z,94420.34
2022-09-14T11:22:22.698Z,94421.00
2022-09-14T11:24:49.086Z,94418.13
2022-09-14T11:27:15.457Z,94409.97
2022-09-14T11:29:42.915Z,94418.22
2022-09-14T11:32:22.882Z,94420.88
2022-09-14T11:34:50.455Z,94412.84
2022-09-14T11:37:16.873Z,94409.09
2022-09-14T11:39:43.250Z,94413.72
2022-09-14T11:42:09.674Z,94417.69
2022-09-14T11:44:36.041Z,94415.56
2022-09-14T11:47:02.409Z,94418.47
2022-09-14T11:49:28.771Z,94428.59
2022-09-14T11:51:55.134Z,94422.47
2022-09-14T11:54:21.567Z,94419.56
2022-09-14T11:56:47.941Z,94426.81
2022-09-14T11:59:14.296Z,94421.97
2022-09-14T12:01:40.654Z,94423.72
2022-09-14T12:04:07.236Z,94429.22
2022-09-14T12:06:33.686Z,94424.31
2022-09-14T12:09:00.047Z,94421.59
2022-09-14T12:11:26.463Z,94432.34
2022-09-14T12:13:52.886Z,94425.88
2022-09-14T12:16:19.275Z,94428.03
2022-09-14T12:18:45.680Z,94423.06
2022-09-14T12:21:12.041Z,94425.56
2022-09-14T12:23:38.442Z,94421.88
2022-09-14T12:26:04.790Z,94430.00
2022-09-14T12:28:31.230Z,94436.91
2022-09-14T12:30:57.696Z,94422.19
2022-09-14T12:33:24.101Z,94435.03
2022-09-14T12:35:50.473Z,94435.28
2022-09-14T12:38:16.879Z,94440.00
2022-09-14T12:40:43.332Z,94440.91
2022-09-14T12:43:09.692Z,94433.56
2022-09-14T12:45:36.069Z,94427.78
2022-09-14T12:48:02.456Z,94440.25
2022-09-14T12:50:28.908Z,94438.81
2022-09-14T12:52:55.280Z,94433.94
2022-09-14T12:55:21.709Z,94437.78
2022-09-14T12:57:48.086Z,94419.19
2022-09-14T13:00:14.450Z,94421.34
2022-09-14T13:02:40.873Z,94416.28
2022-09-14T13:05:07.385Z,94411.16
2022-09-14T13:07:33.739Z,94412.19
2022-09-14T13:10:00.256Z,94408.72
2022-09-14T13:12:26.641Z,94404.81
2022-09-14T13:14:53.006Z,94394.34
2022-09-14T13:17:19.466Z,94408.63
2022-09-14T13:19:45.895Z,94401.69
2022-09-14T13:22:12.264Z,94392.69
2022-09-14T13:24:38.649Z,94387.25
2022-09-14T13:27:04.991Z,94390.16
2022-09-14T13:29:31.457Z,94381.09
2022-09-14T13:32:03.045Z,94374.22
2022-09-14T13:34:30.213Z,94372.00
2022-09-14T13:36:56.606Z,94372.94
2022-09-14T13:39:22.968Z,94361.44
2022-09-14T13:41:49.354Z,94360.19
2022-09-14T13:44:15.735Z,94344.13
2022-09-14T13:46:42.174Z,94355.19
2022-09-14T13:49:08.666Z,94345.38
2022-09-14T13:51:35.046Z,94359.44
2022-09-14T13:54:01.413Z,94343.47
2022-09-14T13:56:27.765Z,94349.81
2022-09-14T13:58:54.133Z,94344.88
2022-09-14T14:01:20.571Z,94348.41
2022-09-14T14:03:46.965Z,94345.25
2022-09-14T14:06:13.384Z,94354.03
2022-09-14T14:08:39.749Z,94351.63
2022-09-14T14:11:06.095Z,94364.63
2022-09-14T14:13:32.460Z,94347.44
2022-09-14T14:15:58.847Z,94348.66
2022-09-14T14:18:25.237Z,94343.59
2022-09-14T14:20:51.621Z,94342.69
2022-09-14T14:23:17.967Z,94343.31
2022-09-14T14:25:46.189Z,94339.09
2022-09-14T14:28:12.835Z,94337.13
2022-09-14T14:30:39.210Z,94320.25
2022-09-14T14:33:05.586Z,94324.81
2022-09-14T14:36:56.275Z,94324.06
2022-09-14T14:39:22.669Z,94311.00
2022-09-14T14:41:49.064Z,94314.50
2022-09-14T14:44:15.493Z,94297.59
2022-09-14T14:46:41.852Z,94301.53
2022-09-14T14:49:08.317Z,94296.09
2022-09-14T14:51:34.780Z,94303.97
2022-09-14T14:54:01.130Z,94292.34
2022-09-14T14:56:27.511Z,94289.38
2022-09-14T14:58:53.884Z,94291.19
2022-09-14T15:01:20.363Z,94286.47
2022-09-14T15:03:46.914Z,94282.94
2022-09-14T15:06:13.350Z,94284.78
2022-09-14T15:08:39.737Z,94271.69
2022-09-14T15:11:06.149Z,94268.84
2022-09-14T15:13:32.528Z,94253.50
2022-09-14T15:15:58.915Z,94258.72
2022-09-14T15:18:25.300Z,94265.34
2022-09-14T15:20:51.650Z,94262.66
2022-09-14T15:23:18.016Z,94252.44
2022-09-14T15:25:44.427Z,94245.69
2022-09-14T15:28:10.786Z,94248.16
2022-09-14T15:30:37.140Z,94226.53
2022-09-14T15:33:03.511Z,94225.53
2022-09-14T15:35:29.862Z,94230.13
2022-09-14T15:37:56.291Z,94235.41
2022-09-14T15:40:22.692Z,94226.19
2022-09-14T15:42:49.086Z,94229.41
2022-09-14T15:45:15.518Z,94230.44
2022-09-14T15:47:41.925Z,94235.34
2022-09-14T15:50:08.316Z,94237.34
2022-09-14T15:52:34.682Z,94236.88
2022-09-14T15:55:01.128Z,94249.41
2022-09-14T15:57:27.502Z,94246.69
2022-09-14T15:59:53.932Z,94253.78
2022-09-14T16:02:20.463Z,94263.50
2022-09-14T16:04:46.868Z,94262.75
2022-09-14T16:07:13.432Z,94269.25
2022-09-14T16:09:39.815Z,94266.47
2022-09-14T16:12:06.161Z,94263.13
2022-09-14T16:14:32.518Z,94275.50
2022-09-14T16:17:02.051Z,94276.19
2022-09-14T16:19:28.408Z,94276.72
2022-09-14T16:21:54.796Z,94274.63
2022-09-14T16:24:21.171Z,94282.00
2022-09-14T16:26:47.524Z,94277.81
2022-09-14T16:29:13.880Z,94283.16
2022-09-14T16:31:40.322Z,94275.41
2022-09-14T16:34:06.722Z,94284.22
2022-09-14T16:36:33.132Z,94277.13
2022-09-14T16:39:00.397Z,94278.84
2022-09-14T16:41:26.789Z,94281.78
2022-09-14T16:43:53.135Z,94281.03
2022-09-14T16:46:19.527Z,94293.38
2022-09-14T16:48:45.922Z,94280.00
2022-09-14T16:51:12.267Z,94292.22
2022-09-14T16:53:38.629Z,94287.06
2022-09-14T16:56:05.004Z,94290.09
2022-09-14T16:58:31.372Z,94295.94
2022-09-14T17:00:57.755Z,94296.84
2022-09-14T17:03:25.888Z,94299.19
2022-09-14T17:05:55.002Z,94311.56
2022-09-14T17:08:21.354Z,94310.75
2022-09-14T17:10:47.720Z,94303.66
2022-09-14T17:13:14.062Z,94309.69
2022-09-14T17:15:40.436Z,94325.38
2022-09-14T17:18:06.799Z,94326.31
2022-09-14T17:20:33.165Z,94322.78
2022-09-14T17:22:59.544Z,94325.56
2022-09-14T17:25:25.902Z,94327.78
2022-09-14T17:27:52.290Z,94340.19
2022-09-14T17:30:18.653Z,94340.00
2022-09-14T17:32:45.004Z,94347.31
2022-09-14T17:35:11.379Z,94339.81
2022-09-14T17:37:37.745Z,94341.56
2022-09-14T17:40:04.122Z,94343.06
2022-09-14T17:42:30.545Z,94353.34
2022-09-14T17:44:57.010Z,94349.81
2022-09-14T17:47:23.370Z,94357.59
2022-09-14T17:49:49.714Z,94352.53
2022-09-14T17:52:16.074Z,94361.31
2022-09-14T17:54:42.521Z,94357.28
2022-09-14T17:57:08.878Z,94359.22
2022-09-14T17:59:35.305Z,94366.94
2022-09-14T18:02:01.674Z,94351.28
2022-09-14T18:04:28.023Z,94366.50
2022-09-14T18:06:54.367Z,94364.28
2022-09-14T18:09:20.743Z,94372.22
2022-09-14T18:11:47.099Z,94372.91
2022-09-14T18:14:13.459Z,94381.34
2022-09-14T18:16:39.890Z,94397.69
2022-09-14T18:19:06.316Z,94390.13
2022-09-14T18:21:32.707Z,94389.44
2022-09-14T18:23:59.064Z,94395.38
2022-09-14T18:26:25.441Z,94390.44
2022-09-14T18:28:51.879Z,94382.31
2022-09-14T18:31:18.352Z,94401.25
2022-09-14T18:33:44.722Z,94393.56
2022-09-14T18:36:11.080Z,94386.41
2022-09-14T18:38:37.428Z,94375.38
2022-09-14T18:41:03.781Z,94386.16
2022-09-14T18:43:30.131Z,94386.56
2022-09-14T18:45:56.467Z,94390.91
2022-09-14T18:48:22.864Z,94393.91
2022-09-14T18:50:49.204Z,94420.13
2022-09-14T18:53:15.556Z,94446.31
2022-09-14T18:55:41.920Z,94470.03
2022-09-14T18:58:08.295Z,94533.06
2022-09-14T19:00:34.694Z,94506.03
2022-09-14T19:03:01.102Z,94474.91
2022-09-14T19:05:27.471Z,94472.66
2022-09-14T19:07:53.865Z,94480.22
2022-09-14T19:10:20.257Z,94460.03
2022-09-14T19:12:46.624Z,94460.94
2022-09-14T19:15:12.977Z,94455.31
2022-09-14T19:17:39.317Z,94448.44
2022-09-14T19:20:05.688Z,94440.59
2022-09-14T19:22:32.058Z,94447.28
2022-09-14T19:24:58.412Z,94451.00
2022-09-14T19:27:24.889Z,94448.88
2022-09-14T19:29:51.231Z,94437.50
2022-09-14T19:32:17.617Z,94438.75
2022-09-14T19:34:43.971Z,94441.56
2022-09-14T19:37:10.338Z,94457.22
2022-09-14T19:39:36.679Z,94470.53
2022-09-14T19:42:03.042Z,94470.94
2022-09-14T19:44:29.396Z,94478.94
2022-09-14T19:46:55.731Z,94476.53
2022-09-14T19:49:22.157Z,94471.75
2022-09-14T19:51:48.567Z,94476.38
2022-09-14T19:54:14.935Z,94475.56
2022-09-14T19:56:41.273Z,94475.91
2022-09-14T19:59:07.638Z,94469.16
2022-09-14T20:01:34.221Z,94471.09
2022-09-14T20:04:00.678Z,94479.38
2022-09-14T20:06:27.065Z,94491.91
2022-09-14T20:08:53.419Z,94489.38
2022-09-14T20:11:20.207Z,94486.19
2022-09-14T20:13:46.703Z,94483.25
2022-09-14T20:16:13.130Z,94500.66
2022-09-14T20:18:39.598Z,94494.66
2022-09-14T20:21:05.967Z,94488.72
2022-09-14T20:23:32.322Z,94491.69
2022-09-14T20:25:58.744Z,94487.22
2022-09-14T20:28:25.149Z,94484.34
2022-09-14T20:30:51.569Z,94482.50
2022-09-14T20:33:18.082Z,94486.75
2022-09-14T20:35:44.437Z,94496.41
2022-09-14T20:38:10.815Z,94518.28
2022-09-14T20:40:37.259Z,94514.09
2022-09-14T20:43:03.660Z,94522.66
2022-09-14T20:45:30.057Z,94522.66
2022-09-14T20:47:56.431Z,94508.94
2022-09-14T20:50:22.782Z,94519.69
2022-09-14T20:52:49.135Z,94521.75
2022-09-14T20:55:15.488Z,94522.59
2022-09-14T20:57:41.855Z,94535.28
2022-09-14T21:00:08.197Z,94562.88
2022-09-14T21:02:34.581Z,94590.66
2022-09-14T21:05:00.976Z,94592.28
2022-09-14T21:07:27.339Z,94590.59
2022-09-14T21:09:53.683Z,94594.03
2022-09-14T21:12:20.031Z,94621.25
2022-09-14T21:14:46.396Z,94632.78
2022-09-14T21:17:12.755Z,94606.59
2022-09-14T21:19:39.148Z,94584.13
2022-09-14T21:22:05.506Z,94617.56
2022-09-14T21:24:31.880Z,94611.03
2022-09-14T21:26:58.259Z,94628.25
2022-09-14T21:29:24.704Z,94622.75
2022-09-14T21:31:51.125Z,94618.84
2022-09-14T21:34:17.489Z,94624.09
2022-09-14T21:36:43.860Z,94616.91
2022-09-14T21:39:10.200Z,94619.16
2022-09-14T21:41:36.603Z,94601.81
2022-09-14T21:44:03.001Z,94609.56
2022-09-14T21:46:29.429Z,94626.81
2022-09-14T21:48:55.883Z,94622.63
2022-09-14T21:51:22.258Z,94631.09
2022-09-14T21:53:48.670Z,94638.06
2022-09-14T21:56:15.022Z,94640.28
2022-09-14T21:58:41.436Z,94639.16
2022-09-14T22:01:07.982Z,94655.22
2022-09-14T22:03:37.468Z,94661.56
2022-09-14T22:06:03.828Z,94670.63
2022-09-14T22:08:30.995Z,94685.25
2022-09-14T22:10:57.385Z,94696.06
2022-09-14T22:13:23.747Z,94704.47
2022-09-14T22:15:50.182Z,94695.88
2022-09-14T22:18:16.591Z,94700.88
2022-09-14T22:20:42.982Z,94706.22
2022-09-14T22:23:09.329Z,94705.66
2022-09-14T22:25:35.692Z,94703.66
2022-09-14T22:28:02.107Z,94707.50
2022-09-14T22:30:28.532Z,94697.00
2022-09-14T22:32:54.951Z,94691.28
2022-09-14T22:35:21.295Z,94706.03
2022-09-14T22:37:47.718Z,94708.41
2022-09-14T22:40:14.185Z,94701.88
2022-09-14T22:42:40.604Z,94703.78
2022-09-14T22:45:06.968Z,94713.94
2022-09-14T22:47:33.437Z,94711.66
2022-09-14T22:49:59.773Z,94728.22
2022-09-14T22:52:26.133Z,94717.34
2022-09-14T22:54:52.471Z,94734.00
2022-09-14T22:57:18.828Z,94735.28
2022-09-14T22:59:45.180Z,94735.22
2022-09-14T23:02:11.604Z,94737.25
2022-09-14T23:04:38.011Z,94735.22
2022-09-14T23:07:04.351Z,94742.72
2022-09-14T23:09:30.694Z,94745.25
2022-09-14T23:11:57.043Z,94739.16
2022-09-14T23:14:23.399Z,94747.69
2022-09-14T23:16:49.926Z,94741.03
2022-09-14T23:19:16.292Z,94737.75
2022-09-14T23:21:42.641Z,94733.25
2022-09-14T23:24:08.995Z,94725.22
2022-09-14T23:26:35.356Z,94729.31
2022-09-14T23:29:01.715Z,94732.75
2022-09-14T23:31:28.210Z,94720.25
2022-09-14T23:33:54.638Z,94718.22
2022-09-14T23:36:21.018Z,94719.84
2022-09-14T23:38:47.405Z,94709.78
2022-09-14T23:41:13.758Z,94708.72
2022-09-14T23:43:40.309Z,94712.84
2022-09-14T23:46:06.808Z,94710.38
2022-09-14T23:48:33.225Z,94701.94
2022-09-14T23:50:59.618Z,94692.53
2022-09-14T23:53:25.964Z,94691.22
2022-09-14T23:55:52.311Z,94681.13
2022-09-14T23:58:18.662Z,94672.72
