createdAt,value
2023-05-10T00:00:23.576Z,63.25
2023-05-10T00:02:52.249Z,63.06
2023-05-10T00:05:20.977Z,63.31
2023-05-10T00:07:49.387Z,63.07
2023-05-10T00:10:17.991Z,63.94
2023-05-10T00:12:46.247Z,64.22
2023-05-10T00:15:14.444Z,64.29
2023-05-10T00:17:43.122Z,64.83
2023-05-10T00:20:11.840Z,64.79
2023-05-10T00:23:41.178Z,64.77
2023-05-10T00:26:41.955Z,65.82
2023-05-10T00:29:11.068Z,66.18
2023-05-10T00:31:39.316Z,66.30
2023-05-10T00:34:07.466Z,66.55
2023-05-10T00:36:36.078Z,67.17
2023-05-10T00:39:04.673Z,67.59
2023-05-10T00:41:35.572Z,68.29
2023-05-10T00:44:05.435Z,68.96
2023-05-10T00:46:33.993Z,69.30
2023-05-10T00:49:02.546Z,69.56
2023-05-10T00:51:32.636Z,69.71
2023-05-10T00:54:01.053Z,70.50
2023-05-10T00:56:30.756Z,70.60
2023-05-10T00:58:59.555Z,71.03
2023-05-10T01:01:28.821Z,72.12
2023-05-10T01:03:58.046Z,72.36
2023-05-10T01:06:26.633Z,72.47
2023-05-10T01:08:54.810Z,72.52
2023-05-10T01:11:23.124Z,73.00
2023-05-10T01:13:57.924Z,73.43
2023-05-10T01:16:27.833Z,74.40
2023-05-10T01:18:56.726Z,74.14
2023-05-10T01:21:49.349Z,74.20
2023-05-10T01:24:52.024Z,75.05
2023-05-10T01:27:41.183Z,75.32
2023-05-10T01:30:47.246Z,76.04
2023-05-10T01:33:40.355Z,76.04
2023-05-10T01:36:35.597Z,76.33
2023-05-10T01:39:17.248Z,76.86
2023-05-10T01:41:54.028Z,76.77
2023-05-10T01:44:22.576Z,77.16
2023-05-10T01:46:56.193Z,77.88
2023-05-10T01:49:32.071Z,78.15
2023-05-10T01:52:10.196Z,78.98
2023-05-10T01:54:42.806Z,79.08
2023-05-10T01:57:15.064Z,78.86
2023-05-10T01:59:46.747Z,78.73
2023-05-10T02:02:16.731Z,78.80
2023-05-10T02:04:47.672Z,79.29
2023-05-10T02:07:17.066Z,79.04
2023-05-10T02:09:50.444Z,78.99
2023-05-10T02:12:19.936Z,79.70
2023-05-10T02:14:49.086Z,80.23
2023-05-10T02:17:18.722Z,80.78
2023-05-10T02:19:48.522Z,78.83
2023-05-10T02:22:17.632Z,79.15
2023-05-10T02:24:48.054Z,80.45
2023-05-10T02:27:17.128Z,80.47
2023-05-10T02:29:46.224Z,80.68
2023-05-10T02:32:16.278Z,82.45
2023-05-10T02:34:46.689Z,80.57
2023-05-10T02:37:17.865Z,81.36
2023-05-10T02:39:48.085Z,81.69
2023-05-10T02:42:24.095Z,81.87
2023-05-10T02:44:55.918Z,82.68
2023-05-10T02:47:24.538Z,82.19
2023-05-10T02:49:52.814Z,81.59
2023-05-10T02:52:27.573Z,82.42
2023-05-10T02:54:59.491Z,83.99
2023-05-10T02:57:35.057Z,82.30
2023-05-10T03:00:04.361Z,81.79
2023-05-10T03:02:32.678Z,81.70
2023-05-10T03:05:01.194Z,80.84
2023-05-10T03:07:30.245Z,81.01
2023-05-10T03:09:58.678Z,80.85
2023-05-10T03:13:19.052Z,81.33
2023-05-10T03:16:03.090Z,82.07
2023-05-10T03:18:49.162Z,80.69
2023-05-10T03:21:19.704Z,82.30
2023-05-10T03:24:10.045Z,84.05
2023-05-10T03:26:41.233Z,82.70
2023-05-10T03:29:10.930Z,84.37
2023-05-10T03:31:39.875Z,83.87
2023-05-10T03:34:08.130Z,83.58
2023-05-10T03:36:37.122Z,84.52
2023-05-10T03:39:05.706Z,84.82
2023-05-10T03:41:33.813Z,84.65
2023-05-10T03:44:02.336Z,84.36
2023-05-10T03:46:31.213Z,83.87
2023-05-10T03:49:00.456Z,83.46
2023-05-10T03:51:29.377Z,83.79
2023-05-10T03:53:57.910Z,84.16
2023-05-10T03:56:26.057Z,82.96
2023-05-10T03:58:54.366Z,83.01
2023-05-10T04:01:22.797Z,83.04
2023-05-10T04:03:51.321Z,82.89
2023-05-10T04:06:19.783Z,83.19
2023-05-10T04:08:47.881Z,82.83
2023-05-10T04:11:16.596Z,83.40
2023-05-10T04:13:45.033Z,83.12
2023-05-10T04:16:13.097Z,83.44
2023-05-10T04:18:41.438Z,83.73
2023-05-10T04:21:14.685Z,83.45
2023-05-10T04:23:43.463Z,83.76
2023-05-10T04:26:11.537Z,84.35
2023-05-10T04:28:39.857Z,83.96
2023-05-10T04:31:10.447Z,84.13
2023-05-10T04:33:38.769Z,84.67
2023-05-10T04:36:07.238Z,84.62
2023-05-10T04:38:35.813Z,85.08
2023-05-10T04:41:11.100Z,85.40
2023-05-10T04:43:39.743Z,86.12
2023-05-10T04:46:10.923Z,86.38
2023-05-10T04:48:39.768Z,87.15
2023-05-10T04:51:07.908Z,86.76
2023-05-10T04:53:35.963Z,86.83
2023-05-10T04:56:05.170Z,86.83
2023-05-10T04:58:33.239Z,86.99
2023-05-10T05:01:09.444Z,86.36
2023-05-10T05:03:38.369Z,86.46
2023-05-10T05:06:06.888Z,85.86
2023-05-10T05:08:35.147Z,85.57
2023-05-10T05:11:03.600Z,85.73
2023-05-10T05:13:31.924Z,86.23
2023-05-10T05:16:02.446Z,84.84
2023-05-10T05:18:30.877Z,85.35
2023-05-10T05:20:59.174Z,84.05
2023-05-10T05:23:27.517Z,84.47
2023-05-10T05:25:56.256Z,84.90
2023-05-10T05:28:24.370Z,84.77
2023-05-10T05:30:53.194Z,84.89
2023-05-10T05:33:21.872Z,82.43
2023-05-10T05:35:51.787Z,83.55
2023-05-10T05:38:20.248Z,84.14
2023-05-10T05:40:48.974Z,83.36
2023-05-10T05:43:17.034Z,82.70
2023-05-10T05:45:45.265Z,82.91
2023-05-10T05:48:13.690Z,81.93
2023-05-10T05:50:41.946Z,82.46
2023-05-10T05:53:10.500Z,80.51
2023-05-10T05:55:39.288Z,79.81
2023-05-10T05:58:07.404Z,80.77
2023-05-10T06:00:36.039Z,81.21
2023-05-10T06:03:04.734Z,80.76
2023-05-10T06:05:32.976Z,80.79
2023-05-10T06:08:02.412Z,79.60
2023-05-10T06:10:31.552Z,79.72
2023-05-10T06:12:59.817Z,78.80
2023-05-10T06:15:28.801Z,79.60
2023-05-10T06:17:57.614Z,79.45
2023-05-10T06:20:26.211Z,78.32
2023-05-10T06:22:54.640Z,79.03
2023-05-10T06:25:23.176Z,76.53
2023-05-10T06:27:53.604Z,78.82
2023-05-10T06:30:24.234Z,76.93
2023-05-10T06:32:52.908Z,75.48
2023-05-10T06:35:21.112Z,72.41
2023-05-10T06:37:50.659Z,69.58
2023-05-10T06:40:19.112Z,70.32
2023-05-10T06:42:49.094Z,69.27
2023-05-10T06:45:17.827Z,67.88
2023-05-10T06:47:46.880Z,68.40
2023-05-10T06:50:15.097Z,67.44
2023-05-10T06:52:44.183Z,66.87
2023-05-10T06:55:32.686Z,65.04
2023-05-10T06:58:01.306Z,64.92
2023-05-10T07:00:29.618Z,64.62
2023-05-10T07:02:57.920Z,65.36
2023-05-10T07:05:29.086Z,65.20
2023-05-10T07:07:57.585Z,64.29
2023-05-10T07:10:26.004Z,65.24
2023-05-10T07:12:54.735Z,66.00
2023-05-10T07:15:23.024Z,65.76
2023-05-10T07:17:53.069Z,65.73
2023-05-10T07:20:21.850Z,65.14
2023-05-10T07:22:50.464Z,63.81
2023-05-10T07:25:21.656Z,64.11
2023-05-10T07:27:50.340Z,61.96
2023-05-10T07:30:18.613Z,58.37
2023-05-10T07:32:47.017Z,60.01
2023-05-10T07:35:15.845Z,54.60
2023-05-10T07:37:44.162Z,56.25
2023-05-10T07:40:12.695Z,54.37
2023-05-10T07:42:43.709Z,52.82
2023-05-10T07:45:13.428Z,54.58
2023-05-10T07:47:42.380Z,56.90
2023-05-10T07:50:10.785Z,55.97
2023-05-10T07:52:39.637Z,55.71
2023-05-10T07:55:09.392Z,53.62
2023-05-10T07:57:37.662Z,55.77
2023-05-10T08:00:06.950Z,57.42
2023-05-10T08:02:41.960Z,57.07
2023-05-10T08:05:10.603Z,59.25
2023-05-10T08:07:38.633Z,58.46
2023-05-10T08:10:07.564Z,54.23
2023-05-10T08:12:36.336Z,55.52
2023-05-10T08:15:04.922Z,52.92
2023-05-10T08:17:33.588Z,52.43
2023-05-10T08:20:02.304Z,53.74
2023-05-10T08:22:30.574Z,52.63
2023-05-10T08:24:59.172Z,51.35
2023-05-10T08:27:27.709Z,52.37
2023-05-10T08:29:55.863Z,54.23
2023-05-10T08:32:24.192Z,56.14
2023-05-10T08:34:52.681Z,56.10
2023-05-10T08:37:21.192Z,56.72
2023-05-10T08:39:49.373Z,57.92
2023-05-10T08:42:21.594Z,59.19
2023-05-10T08:44:50.421Z,59.84
2023-05-10T08:47:19.856Z,59.90
2023-05-10T08:49:52.398Z,55.37
2023-05-10T08:52:22.084Z,57.79
2023-05-10T08:54:50.433Z,56.50
2023-05-10T08:57:20.318Z,58.01
2023-05-10T08:59:48.886Z,56.27
2023-05-10T09:02:19.592Z,55.55
2023-05-10T09:04:48.031Z,57.26
2023-05-10T09:07:17.078Z,55.46
2023-05-10T09:09:46.232Z,53.58
2023-05-10T09:12:16.794Z,53.98
2023-05-10T09:14:46.293Z,54.73
2023-05-10T09:17:14.638Z,55.44
2023-05-10T09:19:43.005Z,54.91
2023-05-10T09:22:11.598Z,55.54
2023-05-10T09:24:43.609Z,54.17
2023-05-10T09:27:12.315Z,54.88
2023-05-10T09:29:44.020Z,55.24
2023-05-10T09:32:13.947Z,54.15
2023-05-10T09:34:43.263Z,54.14
2023-05-10T09:37:11.649Z,53.33
2023-05-10T09:39:40.410Z,54.17
2023-05-10T09:42:10.560Z,54.14
2023-05-10T09:44:39.354Z,51.79
2023-05-10T09:47:07.856Z,51.59
2023-05-10T09:49:36.137Z,52.75
2023-05-10T09:52:08.726Z,51.92
2023-05-10T09:54:37.310Z,52.25
2023-05-10T09:57:06.098Z,51.45
2023-05-10T09:59:36.033Z,52.53
2023-05-10T10:02:04.592Z,51.99
2023-05-10T10:04:33.847Z,53.63
2023-05-10T10:07:04.942Z,47.90
2023-05-10T10:09:35.335Z,50.53
2023-05-10T10:12:04.801Z,48.51
2023-05-10T10:14:33.409Z,49.37
2023-05-10T10:19:36.777Z,50.78
2023-05-10T10:22:06.722Z,50.46
2023-05-10T10:24:35.220Z,51.52
2023-05-10T10:27:31.446Z,51.08
2023-05-10T10:30:07.851Z,51.74
2023-05-10T10:33:28.005Z,48.23
2023-05-10T10:36:00.900Z,48.11
2023-05-10T10:38:47.540Z,47.25
2023-05-10T10:41:32.698Z,51.04
2023-05-10T10:44:27.281Z,47.77
2023-05-10T10:47:35.152Z,47.83
2023-05-10T10:50:03.670Z,48.19
2023-05-10T10:52:34.561Z,50.06
2023-05-10T10:55:09.546Z,50.69
2023-05-10T10:57:49.110Z,49.49
2023-05-10T11:00:23.673Z,49.84
2023-05-10T11:02:54.794Z,51.88
2023-05-10T11:05:38.117Z,50.91
2023-05-10T11:08:11.086Z,47.46
2023-05-10T11:10:40.795Z,47.86
2023-05-10T11:13:10.994Z,47.23
2023-05-10T11:15:40.623Z,48.13
2023-05-10T11:18:25.428Z,45.41
2023-05-10T11:20:59.077Z,45.27
2023-05-10T11:23:57.751Z,47.87
2023-05-10T11:26:35.018Z,47.21
2023-05-10T11:29:06.143Z,47.44
2023-05-10T11:31:34.511Z,48.04
2023-05-10T11:34:02.923Z,48.55
2023-05-10T11:36:35.660Z,46.96
2023-05-10T11:39:05.078Z,47.19
2023-05-10T11:41:33.638Z,46.86
2023-05-10T11:44:03.122Z,49.19
2023-05-10T11:46:31.329Z,46.77
2023-05-10T11:49:03.117Z,47.65
2023-05-10T11:51:35.791Z,48.90
2023-05-10T11:54:10.353Z,50.71
2023-05-10T11:56:40.616Z,49.32
2023-05-10T11:59:09.379Z,47.88
2023-05-10T12:01:37.926Z,48.03
2023-05-10T12:04:07.172Z,48.80
2023-05-10T12:06:41.494Z,50.37
2023-05-10T12:09:10.204Z,50.64
2023-05-10T12:11:43.490Z,49.43
2023-05-10T12:14:13.258Z,48.63
2023-05-10T12:16:41.635Z,48.93
2023-05-10T12:19:10.188Z,49.50
2023-05-10T12:21:40.115Z,50.34
2023-05-10T12:24:08.821Z,49.26
2023-05-10T12:26:37.458Z,49.28
2023-05-10T12:29:19.766Z,50.35
2023-05-10T12:31:55.693Z,48.81
2023-05-10T12:34:42.657Z,49.49
2023-05-10T12:37:10.862Z,49.10
2023-05-10T12:39:44.029Z,49.29
2023-05-10T12:42:12.545Z,48.33
2023-05-10T12:44:41.102Z,48.68
2023-05-10T12:47:09.622Z,47.11
2023-05-10T12:49:37.950Z,47.20
2023-05-10T12:52:06.746Z,47.97
2023-05-10T12:54:35.104Z,48.76
2023-05-10T12:57:03.100Z,49.12
2023-05-10T12:59:31.478Z,49.33
2023-05-10T13:02:00.161Z,50.80
2023-05-10T13:04:29.234Z,50.01
2023-05-10T13:06:59.961Z,50.42
2023-05-10T13:09:31.909Z,50.40
2023-05-10T13:12:00.551Z,51.73
2023-05-10T13:14:28.918Z,50.72
2023-05-10T13:16:57.619Z,50.34
2023-05-10T13:19:27.055Z,50.85
2023-05-10T13:21:55.450Z,49.92
2023-05-10T13:24:23.730Z,49.34
2023-05-10T13:26:52.043Z,50.30
2023-05-10T13:29:20.308Z,47.92
2023-05-10T13:31:48.607Z,46.95
2023-05-10T13:34:17.755Z,48.37
2023-05-10T13:36:46.047Z,48.53
2023-05-10T13:39:14.420Z,47.77
2023-05-10T13:41:42.768Z,48.56
2023-05-10T13:44:14.592Z,48.81
2023-05-10T13:46:46.373Z,46.95
2023-05-10T13:49:14.799Z,46.26
2023-05-10T13:51:45.170Z,45.45
2023-05-10T13:54:13.804Z,44.23
2023-05-10T13:56:43.541Z,46.49
2023-05-10T13:59:11.936Z,43.95
2023-05-10T14:01:40.206Z,43.13
2023-05-10T14:04:11.468Z,42.87
2023-05-10T14:06:39.706Z,43.67
2023-05-10T14:09:07.973Z,43.86
2023-05-10T14:11:36.375Z,43.63
2023-05-10T14:14:04.547Z,43.51
2023-05-10T14:16:32.987Z,43.58
2023-05-10T14:19:01.680Z,44.68
2023-05-10T14:21:33.021Z,45.51
2023-05-10T14:24:01.541Z,45.32
2023-05-10T14:26:29.615Z,44.99
2023-05-10T14:28:57.733Z,46.48
2023-05-10T14:31:26.744Z,46.25
2023-05-10T14:33:54.868Z,45.66
2023-05-10T14:36:23.568Z,45.12
2023-05-10T14:38:52.765Z,43.56
2023-05-10T14:41:21.180Z,44.86
2023-05-10T14:43:49.458Z,45.75
2023-05-10T14:46:18.106Z,46.79
2023-05-10T14:48:46.333Z,46.92
2023-05-10T14:51:14.978Z,45.84
2023-05-10T14:53:43.954Z,47.24
2023-05-10T14:56:12.504Z,46.32
2023-05-10T14:58:40.666Z,47.13
2023-05-10T15:01:09.289Z,45.87
2023-05-10T15:03:38.464Z,46.71
2023-05-10T15:06:07.372Z,45.53
2023-05-10T15:08:36.123Z,44.79
2023-05-10T15:11:06.506Z,45.11
2023-05-10T15:13:34.475Z,45.86
2023-05-10T15:16:03.183Z,46.57
2023-05-10T15:18:31.878Z,44.91
2023-05-10T15:20:59.947Z,44.82
2023-05-10T15:23:28.377Z,46.07
2023-05-10T15:25:56.891Z,45.04
2023-05-10T15:28:24.978Z,44.38
2023-05-10T15:30:53.429Z,44.81
2023-05-10T15:33:21.695Z,46.32
2023-05-10T15:35:49.827Z,45.65
2023-05-10T15:38:18.301Z,45.81
2023-05-10T15:40:46.543Z,45.40
2023-05-10T15:43:15.127Z,45.77
2023-05-10T15:45:43.489Z,46.31
2023-05-10T15:48:11.647Z,44.82
2023-05-10T15:50:41.288Z,44.83
2023-05-10T15:53:09.781Z,45.74
2023-05-10T15:55:37.873Z,46.84
2023-05-10T15:58:06.632Z,46.90
2023-05-10T16:00:35.229Z,45.51
2023-05-10T16:03:04.180Z,46.22
2023-05-10T16:05:33.684Z,46.32
2023-05-10T16:08:02.297Z,48.19
2023-05-10T16:10:33.499Z,47.13
2023-05-10T16:13:03.850Z,47.90
2023-05-10T16:15:32.013Z,47.48
2023-05-10T16:18:00.357Z,47.82
2023-05-10T16:20:30.138Z,48.62
2023-05-10T16:23:03.495Z,48.87
2023-05-10T16:25:32.877Z,48.92
2023-05-10T16:28:01.300Z,48.91
2023-05-10T16:30:30.688Z,48.86
2023-05-10T16:33:01.680Z,49.45
2023-05-10T16:35:30.130Z,49.87
2023-05-10T16:37:58.442Z,50.47
2023-05-10T16:40:26.684Z,50.34
2023-05-10T16:42:54.796Z,50.90
2023-05-10T16:45:24.180Z,50.67
2023-05-10T16:47:53.778Z,50.65
2023-05-10T16:50:22.080Z,50.22
2023-05-10T16:52:50.522Z,50.15
2023-05-10T16:55:18.943Z,51.32
2023-05-10T16:57:47.237Z,52.30
2023-05-10T17:00:16.291Z,52.07
2023-05-10T17:02:44.644Z,52.79
2023-05-10T17:05:13.114Z,53.34
2023-05-10T17:07:41.489Z,53.73
2023-05-10T17:10:10.690Z,53.56
2023-05-10T17:12:38.866Z,54.50
2023-05-10T17:15:07.975Z,54.90
2023-05-10T17:17:36.314Z,54.31
2023-05-10T17:20:05.131Z,55.29
2023-05-10T17:22:33.675Z,55.27
2023-05-10T17:25:02.390Z,53.28
2023-05-10T17:27:30.863Z,53.75
2023-05-10T17:29:59.732Z,52.61
2023-05-10T17:32:27.853Z,53.10
2023-05-10T17:34:56.172Z,53.09
2023-05-10T17:37:25.013Z,52.94
2023-05-10T17:39:53.157Z,53.59
2023-05-10T17:42:21.476Z,53.55
2023-05-10T17:44:49.804Z,52.68
2023-05-10T17:47:18.597Z,52.96
2023-05-10T17:49:46.889Z,52.06
2023-05-10T17:52:15.346Z,53.60
2023-05-10T17:54:48.256Z,53.32
2023-05-10T17:57:17.279Z,52.51
2023-05-10T17:59:45.565Z,53.16
2023-05-10T18:02:14.029Z,52.88
2023-05-10T18:04:42.970Z,53.82
2023-05-10T18:07:11.190Z,53.24
2023-05-10T18:09:39.309Z,53.13
2023-05-10T18:12:07.922Z,53.05
2023-05-10T18:14:41.110Z,53.68
2023-05-10T18:17:10.320Z,52.24
2023-05-10T18:19:38.634Z,52.90
2023-05-10T18:22:10.526Z,53.18
2023-05-10T18:24:40.355Z,54.26
2023-05-10T18:27:09.340Z,54.50
2023-05-10T18:29:37.608Z,54.89
2023-05-10T18:32:06.960Z,54.90
2023-05-10T18:34:35.064Z,55.67
2023-05-10T18:37:08.081Z,55.95
2023-05-10T18:39:37.748Z,55.96
2023-05-10T18:42:06.569Z,55.95
2023-05-10T18:44:34.910Z,56.24
2023-05-10T18:47:03.429Z,57.09
2023-05-10T18:49:33.078Z,57.13
2023-05-10T18:52:01.162Z,56.90
2023-05-10T18:54:30.174Z,56.90
2023-05-10T18:56:58.828Z,57.68
2023-05-10T18:59:28.063Z,58.27
2023-05-10T19:01:57.460Z,57.81
2023-05-10T19:04:27.465Z,58.29
2023-05-10T19:06:56.243Z,59.34
2023-05-10T19:09:27.080Z,58.22
2023-05-10T19:11:55.348Z,58.11
2023-05-10T19:14:29.629Z,58.65
2023-05-10T19:16:59.011Z,59.43
2023-05-10T19:19:27.548Z,58.82
2023-05-10T19:21:56.291Z,58.83
2023-05-10T19:24:25.965Z,57.87
2023-05-10T19:26:55.845Z,58.62
2023-05-10T19:29:55.420Z,58.77
2023-05-10T19:32:14.585Z,59.26
2023-05-10T19:34:42.712Z,59.40
2023-05-10T19:37:11.220Z,58.83
2023-05-10T19:39:39.801Z,58.93
2023-05-10T19:42:12.474Z,59.85
2023-05-10T19:44:41.366Z,60.49
2023-05-10T19:47:09.433Z,59.95
2023-05-10T19:49:38.140Z,60.63
2023-05-10T19:52:08.021Z,60.55
2023-05-10T19:54:36.157Z,60.12
2023-05-10T19:57:04.354Z,60.69
2023-05-10T19:59:32.803Z,60.06
2023-05-10T20:02:03.487Z,59.91
2023-05-10T20:04:33.126Z,60.53
2023-05-10T20:07:01.504Z,60.65
2023-05-10T20:09:29.757Z,61.19
2023-05-10T20:11:59.689Z,60.66
2023-05-10T20:14:28.010Z,60.08
2023-05-10T20:16:56.423Z,60.15
2023-05-10T20:19:25.104Z,60.57
2023-05-10T20:21:56.049Z,59.81
2023-05-10T20:24:24.778Z,59.32
2023-05-10T20:26:53.148Z,61.37
2023-05-10T20:29:21.174Z,61.25
2023-05-10T20:31:50.156Z,61.28
2023-05-10T20:34:18.905Z,60.25
2023-05-10T20:36:46.965Z,60.21
2023-05-10T20:39:15.442Z,60.11
2023-05-10T20:41:44.636Z,61.65
2023-05-10T20:44:12.828Z,64.18
2023-05-10T20:46:41.679Z,62.78
2023-05-10T20:49:10.046Z,64.07
2023-05-10T20:51:38.079Z,64.80
2023-05-10T20:54:07.068Z,63.45
2023-05-10T20:56:35.201Z,62.50
2023-05-10T20:59:03.248Z,63.33
2023-05-10T21:01:32.132Z,61.01
2023-05-10T21:04:00.348Z,61.15
2023-05-10T21:06:32.037Z,60.87
2023-05-10T21:09:00.498Z,59.95
2023-05-10T21:11:28.681Z,59.94
2023-05-10T21:13:57.267Z,60.69
2023-05-10T21:16:25.852Z,61.61
2023-05-10T21:18:53.966Z,61.13
2023-05-10T21:21:22.237Z,61.30
2023-05-10T21:23:50.793Z,61.52
2023-05-10T21:26:19.074Z,61.16
2023-05-10T21:28:47.088Z,61.36
2023-05-10T21:31:16.170Z,60.81
2023-05-10T21:33:44.503Z,62.69
2023-05-10T21:36:13.117Z,62.74
2023-05-10T21:38:44.230Z,62.39
2023-05-10T21:41:12.354Z,61.10
2023-05-10T21:43:40.579Z,61.85
2023-05-10T21:46:09.364Z,65.22
2023-05-10T21:48:37.624Z,65.11
2023-05-10T21:51:05.857Z,64.35
2023-05-10T21:53:35.985Z,63.82
2023-05-10T21:56:04.125Z,64.23
2023-05-10T21:58:32.141Z,64.57
2023-05-10T22:01:00.828Z,64.54
2023-05-10T22:03:29.742Z,63.51
2023-05-10T22:05:57.837Z,64.77
2023-05-10T22:08:26.743Z,67.10
2023-05-10T22:10:55.435Z,65.82
2023-05-10T22:13:23.584Z,60.10
2023-05-10T22:15:51.925Z,64.52
2023-05-10T22:18:20.527Z,67.21
2023-05-10T22:20:48.628Z,68.72
2023-05-10T22:23:16.820Z,67.13
2023-05-10T22:25:45.265Z,66.93
2023-05-10T22:28:13.310Z,66.49
2023-05-10T22:30:42.885Z,70.34
2023-05-10T22:33:11.327Z,69.63
2023-05-10T22:35:39.427Z,64.60
2023-05-10T22:38:07.489Z,64.05
2023-05-10T22:40:36.346Z,62.29
2023-05-10T22:43:04.468Z,61.44
2023-05-10T22:45:32.658Z,61.77
2023-05-10T22:48:01.252Z,61.17
2023-05-10T22:50:30.075Z,62.60
2023-05-10T22:52:58.157Z,62.50
2023-05-10T22:55:26.679Z,61.93
2023-05-10T22:57:54.867Z,63.57
2023-05-10T23:00:23.111Z,62.21
2023-05-10T23:02:51.632Z,63.18
2023-05-10T23:05:19.971Z,62.44
2023-05-10T23:07:53.179Z,61.63
2023-05-10T23:10:21.995Z,61.05
2023-05-10T23:12:50.169Z,65.21
2023-05-10T23:15:18.443Z,67.25
2023-05-10T23:17:47.201Z,67.71
2023-05-10T23:20:16.006Z,67.26
2023-05-10T23:22:45.103Z,67.67
2023-05-10T23:25:13.566Z,66.86
2023-05-10T23:27:41.933Z,66.94
2023-05-10T23:30:10.951Z,66.65
2023-05-10T23:32:39.436Z,65.92
2023-05-10T23:35:08.472Z,65.47
2023-05-10T23:37:36.988Z,65.22
2023-05-10T23:40:05.990Z,65.47
2023-05-10T23:42:34.473Z,62.18
2023-05-10T23:45:02.990Z,63.33
2023-05-10T23:47:31.533Z,61.06
2023-05-10T23:49:59.772Z,60.55
2023-05-10T23:52:27.911Z,61.25
2023-05-10T23:54:56.448Z,61.02
2023-05-10T23:57:24.686Z,59.28
2023-05-10T23:59:52.990Z,60.81
