createdAt,value
2019-02-23T00:01:58.987Z,99.90
2019-02-23T00:04:30.788Z,99.90
2019-02-23T00:07:02.514Z,99.90
2019-02-23T00:09:34.330Z,99.90
2019-02-23T00:12:06.546Z,99.90
2019-02-23T00:14:38.623Z,99.90
2019-02-23T00:17:10.557Z,99.90
2019-02-23T00:19:43.756Z,99.90
2019-02-23T00:22:15.375Z,99.90
2019-02-23T00:24:47.029Z,99.90
2019-02-23T00:27:18.785Z,99.90
2019-02-23T00:29:50.635Z,99.90
2019-02-23T00:32:22.441Z,99.90
2019-02-23T00:34:54.281Z,99.90
2019-02-23T00:37:26.106Z,99.90
2019-02-23T00:39:57.860Z,99.90
2019-02-23T00:42:29.271Z,99.90
2019-02-23T00:45:00.940Z,99.90
2019-02-23T00:47:32.820Z,99.90
2019-02-23T00:50:04.879Z,99.90
2019-02-23T00:52:36.674Z,99.90
2019-02-23T00:55:08.890Z,99.90
2019-02-23T00:57:40.629Z,99.90
2019-02-23T01:00:14.151Z,99.90
2019-02-23T01:02:45.678Z,99.90
2019-02-23T01:05:17.448Z,99.90
2019-02-23T01:07:49.025Z,99.90
2019-02-23T01:10:20.726Z,99.90
2019-02-23T01:12:54.915Z,99.90
2019-02-23T01:15:26.728Z,99.90
2019-02-23T01:17:58.408Z,99.90
2019-02-23T01:20:30.211Z,99.90
2019-02-23T01:23:01.804Z,99.90
2019-02-23T01:25:33.298Z,99.90
2019-02-23T01:28:05.208Z,99.90
2019-02-23T01:30:37.020Z,99.90
2019-02-23T01:33:08.627Z,99.90
2019-02-23T01:35:40.321Z,99.90
2019-02-23T01:38:11.980Z,99.90
2019-02-23T01:40:43.641Z,99.90
2019-02-23T01:43:15.584Z,99.90
2019-02-23T01:45:48.430Z,99.90
2019-02-23T01:48:20.145Z,99.90
2019-02-23T01:50:54.898Z,99.90
2019-02-23T01:53:26.433Z,99.90
2019-02-23T01:55:58.032Z,99.90
2019-02-23T01:58:29.596Z,99.90
2019-02-23T02:01:01.231Z,99.90
2019-02-23T02:03:32.931Z,99.90
2019-02-23T02:06:04.719Z,99.90
2019-02-23T02:08:36.714Z,99.90
2019-02-23T02:11:08.939Z,99.90
2019-02-23T02:13:40.612Z,99.90
2019-02-23T02:16:12.512Z,99.90
2019-02-23T02:18:44.091Z,99.90
2019-02-23T02:21:15.861Z,99.90
2019-02-23T02:23:47.465Z,99.90
2019-02-23T02:26:19.136Z,99.90
2019-02-23T02:28:50.714Z,99.90
2019-02-23T02:31:22.469Z,99.90
2019-02-23T02:34:15.338Z,99.90
2019-02-23T02:36:47.241Z,99.90
2019-02-23T02:39:19.325Z,99.90
2019-02-23T02:41:50.840Z,99.90
2019-02-23T02:44:22.334Z,99.90
2019-02-23T02:46:57.174Z,99.90
2019-02-23T02:49:28.872Z,99.90
2019-02-23T02:52:00.529Z,99.90
2019-02-23T02:54:32.353Z,99.90
2019-02-23T02:57:04.430Z,99.10
2019-02-23T02:59:36.383Z,97.80
2019-02-23T03:02:08.046Z,97.50
2019-02-23T03:04:39.750Z,96.20
2019-02-23T03:07:11.269Z,96.30
2019-02-23T03:09:43.038Z,95.70
2019-02-23T03:12:14.687Z,95.70
2019-02-23T03:14:46.474Z,95.20
2019-02-23T03:17:18.025Z,94.50
2019-02-23T03:19:49.611Z,94.30
2019-02-23T03:22:21.192Z,93.50
2019-02-23T03:24:52.775Z,93.30
2019-02-23T03:27:24.321Z,93.10
2019-02-23T03:29:56.479Z,92.50
2019-02-23T03:32:28.119Z,92.10
2019-02-23T03:34:59.779Z,92.10
2019-02-23T03:37:32.530Z,91.60
2019-02-23T03:40:04.187Z,91.30
2019-02-23T03:42:35.860Z,91.20
2019-02-23T03:45:07.576Z,91.10
2019-02-23T03:47:39.236Z,91.00
2019-02-23T03:50:10.665Z,90.90
2019-02-23T03:52:42.353Z,91.00
2019-02-23T03:55:13.834Z,91.70
2019-02-23T03:57:45.398Z,91.20
2019-02-23T04:00:17.219Z,91.10
2019-02-23T04:02:49.036Z,90.80
2019-02-23T04:05:20.582Z,90.90
2019-02-23T04:07:52.296Z,91.00
2019-02-23T04:10:24.163Z,90.90
2019-02-23T04:12:55.730Z,90.80
2019-02-23T04:15:27.337Z,90.60
2019-02-23T04:17:59.029Z,90.30
2019-02-23T04:20:30.684Z,90.20
2019-02-23T04:23:02.418Z,90.00
2019-02-23T04:25:34.184Z,88.30
2019-02-23T04:28:05.785Z,87.90
2019-02-23T04:30:37.792Z,87.90
2019-02-23T04:33:09.471Z,85.70
2019-02-23T04:35:41.199Z,84.60
2019-02-23T04:38:12.771Z,81.50
2019-02-23T04:40:44.245Z,79.30
2019-02-23T04:43:16.026Z,77.50
2019-02-23T04:45:47.689Z,74.50
2019-02-23T04:48:19.987Z,74.10
2019-02-23T04:50:52.051Z,73.60
2019-02-23T04:53:23.891Z,71.20
2019-02-23T04:55:55.516Z,70.80
2019-02-23T04:58:28.193Z,68.60
2019-02-23T05:01:00.007Z,67.40
2019-02-23T05:03:31.863Z,65.50
2019-02-23T05:06:03.631Z,64.80
2019-02-23T05:08:36.881Z,63.30
2019-02-23T05:11:08.685Z,62.50
2019-02-23T05:13:40.406Z,61.00
2019-02-23T05:16:12.354Z,62.60
2019-02-23T05:18:44.057Z,59.90
2019-02-23T05:21:26.046Z,59.10
2019-02-23T05:23:48.838Z,59.80
2019-02-23T05:26:20.582Z,59.20
2019-02-23T05:28:52.443Z,59.00
2019-02-23T05:31:24.216Z,59.10
2019-02-23T05:33:55.915Z,59.20
2019-02-23T05:36:27.414Z,59.10
2019-02-23T05:38:59.176Z,59.70
2019-02-23T05:41:30.878Z,58.70
2019-02-23T05:44:03.031Z,58.20
2019-02-23T05:46:34.736Z,56.90
2019-02-23T05:49:06.645Z,56.90
2019-02-23T05:51:39.118Z,56.80
2019-02-23T05:54:10.741Z,54.30
2019-02-23T05:56:42.351Z,53.20
2019-02-23T05:59:14.094Z,53.10
2019-02-23T06:01:45.880Z,52.30
2019-02-23T06:04:17.574Z,52.20
2019-02-23T06:06:49.399Z,51.00
2019-02-23T06:09:21.150Z,51.20
2019-02-23T06:11:52.791Z,51.60
2019-02-23T06:14:24.773Z,51.00
2019-02-23T06:16:56.834Z,49.60
2019-02-23T06:19:28.761Z,50.50
2019-02-23T06:22:00.635Z,52.20
2019-02-23T06:24:32.347Z,51.60
2019-02-23T06:27:04.377Z,52.10
2019-02-23T06:29:36.046Z,52.70
2019-02-23T06:32:07.819Z,53.60
2019-02-23T06:34:39.667Z,54.90
2019-02-23T06:37:11.670Z,54.60
2019-02-23T06:39:43.369Z,54.10
2019-02-23T06:42:15.311Z,53.20
2019-02-23T06:44:47.120Z,54.10
2019-02-23T06:47:18.778Z,53.30
2019-02-23T06:49:50.469Z,53.80
2019-02-23T06:52:22.362Z,53.00
2019-02-23T06:54:54.255Z,52.90
2019-02-23T06:57:26.059Z,51.70
2019-02-23T06:59:58.186Z,48.00
2019-02-23T07:02:29.924Z,48.30
2019-02-23T07:05:01.687Z,45.70
2019-02-23T07:07:33.352Z,44.50
2019-02-23T07:10:05.231Z,43.60
2019-02-23T07:12:37.059Z,43.80
2019-02-23T07:15:09.358Z,42.60
2019-02-23T07:17:41.024Z,41.80
2019-02-23T07:20:13.122Z,43.00
2019-02-23T07:22:45.085Z,43.20
2019-02-23T07:25:16.806Z,43.40
2019-02-23T07:27:48.544Z,46.70
2019-02-23T07:30:20.550Z,49.10
2019-02-23T07:32:53.371Z,51.30
2019-02-23T07:35:25.045Z,52.50
2019-02-23T07:37:58.129Z,54.70
2019-02-23T07:40:29.937Z,55.20
2019-02-23T07:43:01.766Z,56.70
2019-02-23T07:45:33.438Z,57.10
2019-02-23T07:48:05.367Z,56.30
2019-02-23T07:50:37.615Z,57.40
2019-02-23T07:53:09.607Z,57.70
2019-02-23T07:55:41.364Z,57.90
2019-02-23T07:58:13.130Z,57.40
2019-02-23T08:00:44.950Z,56.30
2019-02-23T08:03:16.864Z,56.50
2019-02-23T08:05:48.688Z,56.00
2019-02-23T08:08:20.348Z,55.50
2019-02-23T08:10:52.113Z,56.10
2019-02-23T08:13:24.403Z,55.40
2019-02-23T08:15:56.352Z,55.20
2019-02-23T08:18:28.468Z,55.60
2019-02-23T08:21:00.319Z,53.80
2019-02-23T08:23:32.300Z,54.30
2019-02-23T08:26:04.124Z,54.30
2019-02-23T08:28:35.942Z,54.70
2019-02-23T08:31:07.496Z,53.90
2019-02-23T08:33:39.184Z,53.80
2019-02-23T08:36:11.121Z,52.40
2019-02-23T08:38:43.270Z,51.70
2019-02-23T08:41:15.184Z,50.90
2019-02-23T08:43:47.979Z,50.90
2019-02-23T08:46:19.810Z,51.20
2019-02-23T08:48:51.609Z,51.40
2019-02-23T08:51:23.502Z,51.50
2019-02-23T08:53:55.763Z,50.90
2019-02-23T08:56:27.496Z,49.40
2019-02-23T08:58:59.862Z,48.70
2019-02-23T09:01:31.793Z,46.90
2019-02-23T09:04:03.876Z,46.30
2019-02-23T09:06:35.566Z,46.50
2019-02-23T09:09:08.597Z,47.10
2019-02-23T09:11:40.640Z,46.40
2019-02-23T09:14:13.297Z,45.70
2019-02-23T09:16:45.089Z,46.10
2019-02-23T09:19:17.821Z,45.90
2019-02-23T09:21:49.809Z,45.10
2019-02-23T09:24:21.891Z,45.20
2019-02-23T09:26:53.874Z,46.50
2019-02-23T09:29:25.831Z,46.10
2019-02-23T09:31:57.561Z,46.10
2019-02-23T09:34:29.290Z,46.40
2019-02-23T09:37:01.292Z,47.10
2019-02-23T09:39:33.166Z,48.00
2019-02-23T09:42:07.752Z,48.00
2019-02-23T09:44:39.564Z,47.70
2019-02-23T09:47:11.301Z,47.80
2019-02-23T09:49:42.976Z,48.00
2019-02-23T09:52:15.290Z,47.40
2019-02-23T09:54:47.223Z,47.10
2019-02-23T09:57:18.963Z,47.70
2019-02-23T09:59:50.870Z,46.80
2019-02-23T10:02:22.671Z,46.70
2019-02-23T10:04:54.625Z,46.40
2019-02-23T10:07:26.275Z,46.10
2019-02-23T10:09:58.591Z,45.90
2019-02-23T10:12:30.589Z,46.60
2019-02-23T10:15:02.168Z,47.20
2019-02-23T10:17:34.701Z,47.90
2019-02-23T10:20:07.201Z,47.60
2019-02-23T10:22:39.808Z,47.30
2019-02-23T10:25:12.020Z,47.50
2019-02-23T10:27:44.886Z,47.70
2019-02-23T10:30:16.726Z,47.50
2019-02-23T10:32:48.568Z,46.50
2019-02-23T10:35:20.784Z,46.90
2019-02-23T10:37:52.722Z,47.10
2019-02-23T10:40:24.523Z,46.40
2019-02-23T10:42:56.284Z,45.90
2019-02-23T10:45:28.899Z,45.50
2019-02-23T10:48:00.715Z,46.00
2019-02-23T10:50:32.589Z,44.80
2019-02-23T10:53:05.070Z,44.60
2019-02-23T10:55:36.960Z,44.00
2019-02-23T10:58:09.382Z,43.90
2019-02-23T11:00:41.426Z,43.50
2019-02-23T11:03:14.079Z,42.80
2019-02-23T11:05:45.830Z,42.80
2019-02-23T11:08:17.773Z,42.90
2019-02-23T11:10:49.571Z,41.90
2019-02-23T11:13:21.507Z,43.40
2019-02-23T11:15:53.285Z,42.40
2019-02-23T11:18:24.994Z,41.60
2019-02-23T11:20:57.048Z,41.30
2019-02-23T11:23:28.892Z,41.40
2019-02-23T11:26:01.261Z,41.80
2019-02-23T11:28:33.133Z,39.50
2019-02-23T11:31:04.902Z,39.90
2019-02-23T11:33:37.980Z,39.30
2019-02-23T11:36:10.259Z,39.20
2019-02-23T11:38:42.705Z,39.90
2019-02-23T11:41:14.569Z,38.50
2019-02-23T11:43:46.352Z,39.80
2019-02-23T11:46:18.204Z,39.40
2019-02-23T11:48:50.133Z,39.00
2019-02-23T11:51:22.065Z,39.30
2019-02-23T11:53:55.281Z,38.70
2019-02-23T11:56:28.103Z,37.00
2019-02-23T11:59:00.116Z,36.90
2019-02-23T12:01:32.284Z,36.00
2019-02-23T12:04:04.266Z,35.30
2019-02-23T12:06:36.711Z,35.10
2019-02-23T12:09:08.995Z,35.40
2019-02-23T12:11:41.748Z,36.40
2019-02-23T12:14:13.479Z,36.20
2019-02-23T12:16:45.376Z,35.50
2019-02-23T12:19:17.810Z,35.40
2019-02-23T12:21:50.066Z,35.00
2019-02-23T12:24:22.020Z,34.90
2019-02-23T12:26:54.446Z,36.00
2019-02-23T12:29:26.944Z,35.50
2019-02-23T12:31:58.767Z,35.00
2019-02-23T12:34:30.786Z,36.40
2019-02-23T12:37:03.174Z,36.60
2019-02-23T12:39:35.144Z,36.80
2019-02-23T12:42:07.046Z,37.30
2019-02-23T12:44:39.321Z,38.30
2019-02-23T12:47:11.548Z,38.50
2019-02-23T12:49:43.228Z,38.60
2019-02-23T12:52:14.971Z,38.20
2019-02-23T12:54:46.755Z,36.90
2019-02-23T12:57:19.786Z,36.90
2019-02-23T12:59:52.787Z,36.60
2019-02-23T13:02:24.769Z,37.50
2019-02-23T13:04:56.657Z,37.00
2019-02-23T13:07:28.571Z,36.70
2019-02-23T13:10:00.769Z,36.90
2019-02-23T13:13:25.437Z,36.70
2019-02-23T13:16:07.575Z,36.80
2019-02-23T13:19:45.874Z,37.30
2019-02-23T13:22:57.934Z,37.70
2019-02-23T13:26:09.309Z,37.90
2019-02-23T13:29:49.289Z,37.90
2019-02-23T13:33:23.046Z,36.80
2019-02-23T13:36:47.092Z,36.60
2019-02-23T13:40:04.575Z,37.10
2019-02-23T13:43:51.149Z,36.50
2019-02-23T13:47:07.004Z,36.20
2019-02-23T13:50:18.947Z,35.80
2019-02-23T13:54:13.881Z,36.40
2019-02-23T13:57:59.481Z,36.20
2019-02-23T14:01:31.517Z,36.20
2019-02-23T14:04:57.273Z,36.20
2019-02-23T14:08:27.792Z,36.50
2019-02-23T14:12:01.746Z,37.00
2019-02-23T14:15:25.374Z,36.20
2019-02-23T14:18:48.265Z,37.50
2019-02-23T14:22:19.487Z,36.80
2019-02-23T14:25:53.162Z,36.90
2019-02-23T14:29:26.755Z,36.50
2019-02-23T14:32:39.054Z,36.30
2019-02-23T14:36:00.168Z,36.40
2019-02-23T14:39:48.827Z,35.90
2019-02-23T14:43:06.688Z,35.90
2019-02-23T14:46:29.070Z,36.10
2019-02-23T14:49:42.217Z,35.60
2019-02-23T14:53:36.143Z,36.10
2019-02-23T14:57:28.180Z,34.60
2019-02-23T15:00:20.810Z,35.40
2019-02-23T15:03:47.824Z,34.40
2019-02-23T15:07:03.711Z,34.70
2019-02-23T15:10:17.339Z,35.50
2019-02-23T15:13:19.448Z,34.30
2019-02-23T15:16:50.504Z,34.60
2019-02-23T15:20:08.635Z,32.90
2019-02-23T15:23:30.114Z,33.40
2019-02-23T15:27:05.794Z,33.00
2019-02-23T15:30:58.783Z,34.20
2019-02-23T15:34:02.445Z,35.40
2019-02-23T15:37:00.726Z,36.10
2019-02-23T15:40:15.739Z,35.40
2019-02-23T15:43:52.119Z,35.90
2019-02-23T15:47:28.002Z,36.40
2019-02-23T15:50:12.142Z,37.20
2019-02-23T15:52:33.478Z,37.50
2019-02-23T15:55:05.410Z,36.50
2019-02-23T15:57:37.575Z,36.50
2019-02-23T16:00:09.739Z,37.00
2019-02-23T16:02:41.739Z,37.20
2019-02-23T16:05:13.460Z,37.40
2019-02-23T16:07:45.663Z,37.70
2019-02-23T16:10:18.003Z,38.20
2019-02-23T16:12:50.160Z,38.80
2019-02-23T16:15:22.423Z,39.40
2019-02-23T16:17:54.226Z,39.80
2019-02-23T16:20:26.218Z,40.30
2019-02-23T16:22:58.095Z,39.80
2019-02-23T16:25:38.396Z,39.90
2019-02-23T16:28:04.219Z,39.90
2019-02-23T16:30:37.147Z,40.20
2019-02-23T16:33:09.398Z,41.00
2019-02-23T16:35:41.957Z,40.80
2019-02-23T16:38:14.762Z,41.40
2019-02-23T16:40:50.229Z,41.50
2019-02-23T16:43:20.736Z,42.80
2019-02-23T16:45:53.950Z,42.70
2019-02-23T16:48:25.864Z,43.70
2019-02-23T16:50:59.561Z,44.30
2019-02-23T16:53:31.488Z,44.80
2019-02-23T16:56:03.640Z,44.80
2019-02-23T16:58:37.248Z,45.00
2019-02-23T17:01:10.485Z,45.30
2019-02-23T17:03:42.518Z,45.70
2019-02-23T17:06:14.304Z,46.30
2019-02-23T17:08:46.212Z,46.50
2019-02-23T17:11:19.301Z,46.20
2019-02-23T17:13:51.381Z,46.80
2019-02-23T17:16:24.033Z,46.50
2019-02-23T17:18:56.799Z,46.70
2019-02-23T17:21:29.183Z,46.90
2019-02-23T17:24:01.186Z,47.10
2019-02-23T17:26:36.616Z,47.30
2019-02-23T17:29:08.965Z,47.50
2019-02-23T17:31:41.879Z,48.10
2019-02-23T17:34:14.407Z,48.60
2019-02-23T17:36:46.459Z,48.70
2019-02-23T17:39:21.574Z,49.60
2019-02-23T17:41:54.284Z,49.70
2019-02-23T17:44:26.533Z,50.00
2019-02-23T17:46:59.524Z,50.60
2019-02-23T17:49:31.437Z,50.70
2019-02-23T17:52:03.355Z,51.00
2019-02-23T17:54:35.546Z,51.60
2019-02-23T17:57:08.257Z,51.80
2019-02-23T17:59:40.618Z,52.00
2019-02-23T18:02:14.492Z,52.00
2019-02-23T18:04:46.757Z,52.20
2019-02-23T18:07:18.572Z,52.60
2019-02-23T18:09:51.028Z,52.70
2019-02-23T18:12:23.330Z,53.00
2019-02-23T18:14:55.829Z,52.70
2019-02-23T18:17:29.761Z,53.20
2019-02-23T18:20:05.269Z,53.10
2019-02-23T18:22:37.120Z,53.60
2019-02-23T18:25:11.757Z,53.70
2019-02-23T18:27:44.643Z,54.00
2019-02-23T18:30:16.775Z,54.20
2019-02-23T18:32:49.005Z,54.40
2019-02-23T18:35:22.852Z,54.70
2019-02-23T18:37:55.153Z,54.50
2019-02-23T18:40:27.196Z,54.60
2019-02-23T18:42:59.479Z,54.60
2019-02-23T18:45:33.311Z,54.70
2019-02-23T18:48:07.618Z,54.90
2019-02-23T18:50:40.079Z,55.10
2019-02-23T18:53:12.339Z,55.00
2019-02-23T18:55:44.556Z,55.20
2019-02-23T18:58:17.194Z,55.40
2019-02-23T19:00:49.977Z,55.60
2019-02-23T19:03:22.298Z,55.40
2019-02-23T19:05:54.661Z,55.70
2019-02-23T19:08:26.720Z,55.40
2019-02-23T19:10:58.767Z,55.50
2019-02-23T19:13:31.302Z,55.40
2019-02-23T19:16:03.175Z,55.10
2019-02-23T19:18:35.314Z,55.20
2019-02-23T19:21:07.553Z,55.60
2019-02-23T19:23:41.344Z,55.30
2019-02-23T19:26:13.538Z,55.40
2019-02-23T19:28:47.468Z,55.50
2019-02-23T19:31:19.998Z,55.30
2019-02-23T19:33:52.165Z,55.00
2019-02-23T19:36:24.572Z,54.90
2019-02-23T19:38:56.665Z,55.20
2019-02-23T19:41:28.959Z,55.50
2019-02-23T19:44:02.008Z,55.70
2019-02-23T19:46:35.813Z,56.20
2019-02-23T19:49:08.723Z,55.70
2019-02-23T19:51:41.926Z,55.90
2019-02-23T19:54:14.518Z,56.00
2019-02-23T19:56:48.485Z,56.20
2019-02-23T19:59:20.885Z,56.50
2019-02-23T20:01:53.905Z,56.60
2019-02-23T20:04:27.503Z,56.30
2019-02-23T20:07:01.118Z,56.60
2019-02-23T20:09:34.688Z,56.90
2019-02-23T20:12:07.882Z,55.80
2019-02-23T20:14:40.939Z,56.60
2019-02-23T20:17:14.619Z,57.10
2019-02-23T20:19:47.218Z,57.30
2019-02-23T20:22:19.121Z,57.10
2019-02-23T20:24:51.765Z,57.60
2019-02-23T20:27:23.889Z,58.20
2019-02-23T20:29:56.600Z,58.30
2019-02-23T20:32:28.960Z,58.20
2019-02-23T20:35:01.110Z,58.10
2019-02-23T20:37:33.127Z,58.10
2019-02-23T20:40:06.827Z,58.50
2019-02-23T20:42:39.707Z,58.40
2019-02-23T20:45:13.633Z,58.70
2019-02-23T20:47:46.619Z,58.30
2019-02-23T20:50:21.848Z,58.60
2019-02-23T20:52:54.673Z,58.50
2019-02-23T20:55:27.729Z,58.20
2019-02-23T20:58:00.116Z,58.60
2019-02-23T21:00:34.780Z,58.50
2019-02-23T21:03:07.889Z,58.50
2019-02-23T21:05:40.570Z,58.60
2019-02-23T21:08:13.696Z,59.00
2019-02-23T21:10:46.627Z,58.90
2019-02-23T21:13:19.655Z,59.30
2019-02-23T21:15:52.244Z,60.50
2019-02-23T21:18:25.638Z,60.30
2019-02-23T21:20:58.022Z,60.90
2019-02-23T21:23:30.265Z,61.20
2019-02-23T21:26:02.662Z,61.40
2019-02-23T21:28:34.788Z,61.70
2019-02-23T21:31:07.062Z,62.10
2019-02-23T21:33:39.034Z,62.00
2019-02-23T21:36:11.011Z,63.10
2019-02-23T21:38:44.189Z,64.20
2019-02-23T21:41:16.611Z,64.10
2019-02-23T21:43:48.923Z,63.50
2019-02-23T21:46:20.711Z,63.30
2019-02-23T21:48:52.755Z,64.80
2019-02-23T21:51:24.687Z,65.60
2019-02-23T21:53:56.951Z,65.70
2019-02-23T21:56:29.195Z,66.70
2019-02-23T21:59:01.203Z,66.20
2019-02-23T22:01:33.351Z,66.00
2019-02-23T22:04:05.403Z,67.40
2019-02-23T22:06:37.576Z,67.20
2019-02-23T22:09:09.896Z,67.60
2019-02-23T22:11:41.690Z,68.30
2019-02-23T22:14:13.486Z,69.20
2019-02-23T22:16:45.913Z,69.90
2019-02-23T22:19:17.682Z,71.30
2019-02-23T22:21:50.147Z,70.80
2019-02-23T22:24:21.926Z,71.30
2019-02-23T22:26:53.558Z,71.70
2019-02-23T22:29:25.420Z,72.10
2019-02-23T22:31:57.296Z,73.30
2019-02-23T22:34:29.399Z,72.40
2019-02-23T22:37:01.221Z,73.00
2019-02-23T22:39:33.180Z,72.70
2019-02-23T22:42:05.381Z,72.90
2019-02-23T22:44:37.991Z,73.20
2019-02-23T22:47:10.997Z,73.10
2019-02-23T22:49:43.172Z,73.00
2019-02-23T22:52:15.116Z,72.70
2019-02-23T22:54:47.010Z,73.10
2019-02-23T22:57:19.043Z,72.80
2019-02-23T22:59:51.067Z,72.80
2019-02-23T23:02:22.894Z,73.20
2019-02-23T23:04:54.927Z,73.50
2019-02-23T23:07:27.816Z,73.90
2019-02-23T23:09:59.987Z,74.10
2019-02-23T23:12:32.065Z,75.00
2019-02-23T23:15:04.138Z,75.10
2019-02-23T23:17:35.775Z,75.40
2019-02-23T23:20:08.138Z,75.90
2019-02-23T23:22:40.151Z,75.80
2019-02-23T23:25:12.168Z,76.30
2019-02-23T23:27:49.301Z,76.20
2019-02-23T23:30:17.300Z,76.40
2019-02-23T23:32:48.952Z,77.00
2019-02-23T23:35:20.886Z,77.30
2019-02-23T23:37:52.697Z,77.80
2019-02-23T23:40:24.588Z,77.80
2019-02-23T23:42:58.330Z,78.20
2019-02-23T23:45:30.264Z,78.80
2019-02-23T23:48:02.374Z,78.90
2019-02-23T23:50:35.456Z,79.30
2019-02-23T23:53:06.988Z,79.40
2019-02-23T23:55:38.968Z,79.70
2019-02-23T23:58:10.626Z,79.90
