createdAt,value
2023-01-21T00:01:10.630Z,3.98
2023-01-21T00:03:38.513Z,3.98
2023-01-21T00:06:06.364Z,3.83
2023-01-21T00:08:33.609Z,3.85
2023-01-21T00:11:08.906Z,3.75
2023-01-21T00:13:37.379Z,3.85
2023-01-21T00:16:05.390Z,3.85
2023-01-21T00:18:32.935Z,3.71
2023-01-21T00:21:00.328Z,3.70
2023-01-21T00:23:27.758Z,3.75
2023-01-21T00:26:04.319Z,3.67
2023-01-21T00:28:33.492Z,3.56
2023-01-21T00:31:03.276Z,3.60
2023-01-21T00:33:31.323Z,3.44
2023-01-21T00:36:02.045Z,3.54
2023-01-21T00:38:30.478Z,3.56
2023-01-21T00:41:04.767Z,3.00
2023-01-21T00:43:32.461Z,3.51
2023-01-21T00:45:59.867Z,3.63
2023-01-21T00:48:28.537Z,3.55
2023-01-21T00:50:59.092Z,3.39
2023-01-21T00:53:27.321Z,3.50
2023-01-21T00:55:54.336Z,3.50
2023-01-21T00:58:21.842Z,3.44
2023-01-21T01:00:48.900Z,3.49
2023-01-21T01:03:15.728Z,3.52
2023-01-21T01:05:42.700Z,3.44
2023-01-21T01:08:09.594Z,3.58
2023-01-21T01:10:37.694Z,3.53
2023-01-21T01:13:04.795Z,3.63
2023-01-21T01:15:31.937Z,3.50
2023-01-21T01:17:58.834Z,3.59
2023-01-21T01:20:26.020Z,3.61
2023-01-21T01:22:53.090Z,3.62
2023-01-21T01:25:19.945Z,3.59
2023-01-21T01:27:46.845Z,3.62
2023-01-21T01:30:13.821Z,3.57
2023-01-21T01:32:40.810Z,3.52
2023-01-21T01:35:08.152Z,3.54
2023-01-21T01:37:35.075Z,3.55
2023-01-21T01:40:02.286Z,3.61
2023-01-21T01:42:29.555Z,3.53
2023-01-21T01:45:16.741Z,3.65
2023-01-21T01:48:01.091Z,3.68
2023-01-21T01:50:32.890Z,3.69
2023-01-21T01:53:02.281Z,3.64
2023-01-21T01:55:33.914Z,3.47
2023-01-21T01:58:02.463Z,3.39
2023-01-21T02:00:29.984Z,3.39
2023-01-21T02:03:15.808Z,3.39
2023-01-21T02:05:44.246Z,2.97
2023-01-21T02:08:11.788Z,3.45
2023-01-21T02:10:38.805Z,3.47
2023-01-21T02:13:06.013Z,3.41
2023-01-21T02:15:39.314Z,3.45
2023-01-21T02:18:33.937Z,3.34
2023-01-21T02:21:31.748Z,3.44
2023-01-21T02:25:04.057Z,3.34
2023-01-21T02:27:43.275Z,3.32
2023-01-21T02:30:10.258Z,3.28
2023-01-21T02:32:40.261Z,3.32
2023-01-21T02:35:42.972Z,3.27
2023-01-21T02:38:29.059Z,3.37
2023-01-21T02:41:20.084Z,3.36
2023-01-21T02:44:01.501Z,3.36
2023-01-21T02:46:45.624Z,3.25
2023-01-21T02:49:21.628Z,3.35
2023-01-21T02:51:49.703Z,3.40
2023-01-21T02:54:41.500Z,3.40
2023-01-21T02:57:15.902Z,3.38
2023-01-21T02:59:48.493Z,3.30
2023-01-21T03:02:26.010Z,3.38
2023-01-21T03:05:28.084Z,3.30
2023-01-21T03:08:19.995Z,3.36
2023-01-21T03:11:04.277Z,3.35
2023-01-21T03:14:00.511Z,3.30
2023-01-21T03:16:52.089Z,3.29
2023-01-21T03:19:21.835Z,3.26
2023-01-21T03:21:50.645Z,3.25
2023-01-21T03:24:19.308Z,3.17
2023-01-21T03:26:50.742Z,3.24
2023-01-21T03:29:26.146Z,3.28
2023-01-21T03:32:06.527Z,3.16
2023-01-21T03:34:41.571Z,3.27
2023-01-21T03:37:37.788Z,3.09
2023-01-21T03:40:04.977Z,3.13
2023-01-21T03:42:32.207Z,2.90
2023-01-21T03:44:59.751Z,2.96
2023-01-21T03:47:32.138Z,3.02
2023-01-21T03:50:06.157Z,2.94
2023-01-21T03:52:33.833Z,2.94
2023-01-21T03:55:00.815Z,2.91
2023-01-21T03:57:27.956Z,2.86
2023-01-21T03:59:56.396Z,2.83
2023-01-21T04:02:23.624Z,2.73
2023-01-21T04:04:53.122Z,2.76
2023-01-21T04:07:20.191Z,2.81
2023-01-21T04:09:47.195Z,2.77
2023-01-21T04:12:14.275Z,2.74
2023-01-21T04:14:41.360Z,2.82
2023-01-21T04:17:08.652Z,2.71
2023-01-21T04:19:35.794Z,2.78
2023-01-21T04:22:02.715Z,2.67
2023-01-21T04:24:30.053Z,2.67
2023-01-21T04:26:57.034Z,2.54
2023-01-21T04:29:24.125Z,2.59
2023-01-21T04:31:51.236Z,2.56
2023-01-21T04:34:18.642Z,2.66
2023-01-21T04:36:46.781Z,2.60
2023-01-21T04:39:13.787Z,2.45
2023-01-21T04:41:41.013Z,2.59
2023-01-21T04:44:08.080Z,2.63
2023-01-21T04:46:35.033Z,2.46
2023-01-21T04:49:01.967Z,2.70
2023-01-21T04:51:29.069Z,2.55
2023-01-21T04:53:56.081Z,2.40
2023-01-21T04:56:23.212Z,2.73
2023-01-21T04:58:50.270Z,2.76
2023-01-21T05:01:17.407Z,2.82
2023-01-21T05:03:44.671Z,2.90
2023-01-21T05:06:11.967Z,3.02
2023-01-21T05:08:39.075Z,3.01
2023-01-21T05:11:09.559Z,3.08
2023-01-21T05:13:36.570Z,2.85
2023-01-21T05:16:10.001Z,2.73
2023-01-21T05:18:38.085Z,2.75
2023-01-21T05:21:05.787Z,2.61
2023-01-21T05:23:33.421Z,2.83
2023-01-21T05:26:00.394Z,2.45
2023-01-21T05:28:27.671Z,2.70
2023-01-21T05:30:54.680Z,2.77
2023-01-21T05:33:26.405Z,2.77
2023-01-21T05:35:53.497Z,2.76
2023-01-21T05:38:20.539Z,2.99
2023-01-21T05:40:47.540Z,2.99
2023-01-21T05:43:14.507Z,2.85
2023-01-21T05:45:41.667Z,2.80
2023-01-21T05:48:08.666Z,2.69
2023-01-21T05:50:37.786Z,2.62
2023-01-21T05:53:04.962Z,2.41
2023-01-21T05:55:31.918Z,2.49
2023-01-21T05:57:58.879Z,2.56
2023-01-21T06:00:26.039Z,2.64
2023-01-21T06:02:53.422Z,2.76
2023-01-21T06:05:20.531Z,2.63
2023-01-21T06:07:47.651Z,2.86
2023-01-21T06:10:15.249Z,2.91
2023-01-21T06:12:42.469Z,2.92
2023-01-21T06:15:10.116Z,2.82
2023-01-21T06:17:40.655Z,2.99
2023-01-21T06:20:09.016Z,3.02
2023-01-21T06:22:36.193Z,2.95
2023-01-21T06:25:03.127Z,2.97
2023-01-21T06:27:30.455Z,2.96
2023-01-21T06:29:57.484Z,2.92
2023-01-21T06:32:37.066Z,2.95
2023-01-21T06:35:08.997Z,2.92
2023-01-21T06:37:36.108Z,3.02
2023-01-21T06:40:03.766Z,3.01
2023-01-21T06:42:31.069Z,3.11
2023-01-21T06:44:58.894Z,3.00
2023-01-21T06:47:26.185Z,3.15
2023-01-21T06:49:53.294Z,3.04
2023-01-21T06:52:20.468Z,2.92
2023-01-21T06:54:48.378Z,2.77
2023-01-21T06:57:15.535Z,3.05
2023-01-21T06:59:42.464Z,2.94
2023-01-21T07:02:12.627Z,2.78
2023-01-21T07:04:39.746Z,3.05
2023-01-21T07:07:06.696Z,2.94
2023-01-21T07:09:33.905Z,2.72
2023-01-21T07:12:00.834Z,3.10
2023-01-21T07:14:27.761Z,3.12
2023-01-21T07:16:55.102Z,3.08
2023-01-21T07:19:22.458Z,3.10
2023-01-21T07:21:49.697Z,3.07
2023-01-21T07:24:16.860Z,3.08
2023-01-21T07:26:44.929Z,3.12
2023-01-21T07:29:12.268Z,3.27
2023-01-21T07:31:39.443Z,3.44
2023-01-21T07:34:06.698Z,3.49
2023-01-21T07:36:33.778Z,3.51
2023-01-21T07:39:00.835Z,3.46
2023-01-21T07:41:28.086Z,3.66
2023-01-21T07:43:54.992Z,3.65
2023-01-21T07:46:23.604Z,3.73
2023-01-21T07:48:51.909Z,3.84
2023-01-21T07:51:20.482Z,4.00
2023-01-21T07:53:47.978Z,4.08
2023-01-21T07:56:16.322Z,4.18
2023-01-21T07:58:43.317Z,4.23
2023-01-21T08:01:10.563Z,4.37
2023-01-21T08:03:38.724Z,4.54
2023-01-21T08:06:06.997Z,4.69
2023-01-21T08:08:34.594Z,4.82
2023-01-21T08:11:01.490Z,4.90
2023-01-21T08:13:28.488Z,5.02
2023-01-21T08:15:56.729Z,5.05
2023-01-21T08:18:25.011Z,5.31
2023-01-21T08:20:57.052Z,5.46
2023-01-21T08:23:25.252Z,5.60
2023-01-21T08:25:52.504Z,5.59
2023-01-21T08:28:22.384Z,5.64
2023-01-21T08:30:49.816Z,5.66
2023-01-21T08:33:16.777Z,5.70
2023-01-21T08:35:44.121Z,5.89
2023-01-21T08:38:11.120Z,5.96
2023-01-21T08:40:38.743Z,5.91
2023-01-21T08:43:09.172Z,6.09
2023-01-21T08:45:36.579Z,6.16
2023-01-21T08:48:04.022Z,6.24
2023-01-21T08:50:30.984Z,6.30
2023-01-21T08:52:58.316Z,6.29
2023-01-21T08:55:26.857Z,6.57
2023-01-21T08:57:55.833Z,6.70
2023-01-21T09:00:23.958Z,6.77
2023-01-21T09:02:51.925Z,6.83
2023-01-21T09:05:19.919Z,6.84
2023-01-21T09:07:47.117Z,6.94
2023-01-21T09:10:34.469Z,6.96
2023-01-21T09:13:09.742Z,7.06
2023-01-21T09:15:41.575Z,7.13
2023-01-21T09:18:09.321Z,7.28
2023-01-21T09:20:38.511Z,7.26
2023-01-21T09:23:25.003Z,7.51
2023-01-21T09:26:05.705Z,7.62
2023-01-21T09:28:35.006Z,7.66
2023-01-21T09:31:05.655Z,7.72
2023-01-21T09:33:37.597Z,7.68
2023-01-21T09:36:07.468Z,7.84
2023-01-21T09:38:35.058Z,7.78
2023-01-21T09:41:50.295Z,7.55
2023-01-21T09:44:44.961Z,7.83
2023-01-21T09:47:28.418Z,7.92
2023-01-21T09:50:05.584Z,7.86
2023-01-21T09:52:38.847Z,7.94
2023-01-21T09:55:14.037Z,8.01
2023-01-21T09:57:56.298Z,8.07
2023-01-21T10:00:42.098Z,8.12
2023-01-21T10:03:16.349Z,8.14
2023-01-21T10:05:43.182Z,8.20
2023-01-21T10:08:32.105Z,8.24
2023-01-21T10:11:19.063Z,8.14
2023-01-21T10:14:04.132Z,8.27
2023-01-21T10:17:18.631Z,8.27
2023-01-21T10:19:53.275Z,8.21
2023-01-21T10:22:28.719Z,8.38
2023-01-21T10:25:00.276Z,8.46
2023-01-21T10:27:32.479Z,8.41
2023-01-21T10:30:10.791Z,8.49
2023-01-21T10:32:41.280Z,8.55
2023-01-21T10:35:18.785Z,8.57
2023-01-21T10:38:03.893Z,8.60
2023-01-21T10:40:44.713Z,8.60
2023-01-21T10:43:36.222Z,8.61
2023-01-21T10:46:17.026Z,8.61
2023-01-21T10:49:20.983Z,8.57
2023-01-21T10:52:06.256Z,8.67
2023-01-21T10:54:56.387Z,8.75
2023-01-21T10:57:51.820Z,8.81
2023-01-21T11:00:29.748Z,8.85
2023-01-21T11:03:11.704Z,8.87
2023-01-21T11:05:39.300Z,9.01
2023-01-21T11:08:07.162Z,9.10
2023-01-21T11:10:34.173Z,9.13
2023-01-21T11:13:01.338Z,9.12
2023-01-21T11:15:33.640Z,9.26
2023-01-21T11:18:00.823Z,9.31
2023-01-21T11:20:43.344Z,9.37
2023-01-21T11:23:28.658Z,9.47
2023-01-21T11:26:10.261Z,9.63
2023-01-21T11:28:37.495Z,9.71
2023-01-21T11:31:20.168Z,10.01
2023-01-21T11:33:48.384Z,10.17
2023-01-21T11:36:17.597Z,10.24
2023-01-21T11:38:45.669Z,10.35
2023-01-21T11:41:12.826Z,10.34
2023-01-21T11:43:46.544Z,10.36
2023-01-21T11:46:40.990Z,10.44
2023-01-21T11:49:08.348Z,10.54
2023-01-21T11:51:37.036Z,10.46
2023-01-21T11:54:21.002Z,10.67
2023-01-21T11:56:59.940Z,10.71
2023-01-21T11:59:34.433Z,10.75
2023-01-21T12:02:16.599Z,10.91
2023-01-21T12:04:47.955Z,10.92
2023-01-21T12:07:21.915Z,10.97
2023-01-21T12:10:01.288Z,11.11
2023-01-21T12:12:45.490Z,11.18
2023-01-21T12:15:34.863Z,11.19
2023-01-21T12:18:08.166Z,11.17
2023-01-21T12:20:57.874Z,11.16
2023-01-21T12:23:46.510Z,11.16
2023-01-21T12:26:32.164Z,11.17
2023-01-21T12:29:28.616Z,11.20
2023-01-21T12:32:13.962Z,11.27
2023-01-21T12:35:09.282Z,11.26
2023-01-21T12:37:56.219Z,11.25
2023-01-21T12:40:55.365Z,11.15
2023-01-21T12:43:41.937Z,11.11
2023-01-21T12:46:20.746Z,11.20
2023-01-21T12:49:07.694Z,11.18
2023-01-21T12:51:40.998Z,11.23
2023-01-21T12:54:18.004Z,11.23
2023-01-21T12:56:52.258Z,11.14
2023-01-21T12:59:29.523Z,11.15
2023-01-21T13:02:19.071Z,10.98
2023-01-21T13:05:04.641Z,10.99
2023-01-21T13:07:49.906Z,10.91
2023-01-21T13:10:44.201Z,10.83
2023-01-21T13:14:03.834Z,10.68
2023-01-21T13:16:33.085Z,10.58
2023-01-21T13:22:03.821Z,10.43
2023-01-21T13:25:04.982Z,10.39
2023-01-21T13:27:38.850Z,10.43
2023-01-21T13:30:50.447Z,10.41
2023-01-21T13:33:51.108Z,10.29
2023-01-21T13:36:31.021Z,10.30
2023-01-21T13:39:23.710Z,10.21
2023-01-21T13:42:15.930Z,10.33
2023-01-21T13:44:58.191Z,10.42
2023-01-21T13:47:56.543Z,10.47
2023-01-21T13:50:38.519Z,10.53
2023-01-21T13:53:36.068Z,10.44
2023-01-21T13:56:25.013Z,10.16
2023-01-21T13:59:01.612Z,10.30
2023-01-21T14:01:40.865Z,10.34
2023-01-21T14:04:16.999Z,10.39
2023-01-21T14:06:58.173Z,10.06
2023-01-21T14:09:33.151Z,10.33
2023-01-21T14:12:20.225Z,10.33
2023-01-21T14:15:09.107Z,10.28
2023-01-21T14:18:11.891Z,10.25
2023-01-21T14:20:45.103Z,10.17
2023-01-21T14:23:14.889Z,10.16
2023-01-21T14:25:54.064Z,10.12
2023-01-21T14:28:43.371Z,10.14
2023-01-21T14:31:12.557Z,10.14
2023-01-21T14:34:09.614Z,9.99
2023-01-21T14:36:44.251Z,9.96
2023-01-21T14:39:34.261Z,9.86
2023-01-21T14:42:04.363Z,9.81
2023-01-21T14:45:04.928Z,9.73
2023-01-21T14:47:31.804Z,9.73
2023-01-21T14:49:59.957Z,9.67
2023-01-21T14:52:30.414Z,9.72
2023-01-21T14:54:58.175Z,9.61
2023-01-21T14:57:35.412Z,9.70
2023-01-21T15:00:13.478Z,9.65
2023-01-21T15:02:44.793Z,9.53
2023-01-21T15:05:26.368Z,9.51
2023-01-21T15:08:12.497Z,9.62
2023-01-21T15:10:40.753Z,9.44
2023-01-21T15:13:28.848Z,9.60
2023-01-21T15:16:11.074Z,9.58
2023-01-21T15:18:45.529Z,9.39
2023-01-21T15:21:50.513Z,9.48
2023-01-21T15:24:26.816Z,9.11
2023-01-21T15:27:22.183Z,9.40
2023-01-21T15:29:58.955Z,9.40
2023-01-21T15:32:32.316Z,9.40
2023-01-21T15:35:03.690Z,9.05
2023-01-21T15:37:37.194Z,9.34
2023-01-21T15:40:19.734Z,9.23
2023-01-21T15:43:05.745Z,9.21
2023-01-21T15:46:07.103Z,9.18
2023-01-21T15:49:00.000Z,9.12
2023-01-21T15:52:04.603Z,9.05
2023-01-21T15:54:45.652Z,8.84
2023-01-21T15:57:15.593Z,8.99
2023-01-21T16:00:28.101Z,8.98
2023-01-21T16:03:19.348Z,8.57
2023-01-21T16:05:59.704Z,8.79
2023-01-21T16:08:42.365Z,8.71
2023-01-21T16:11:24.726Z,8.76
2023-01-21T16:14:13.780Z,8.78
2023-01-21T16:16:56.217Z,8.81
2023-01-21T16:19:32.201Z,8.81
2023-01-21T16:22:03.131Z,8.67
2023-01-21T16:24:32.508Z,8.83
2023-01-21T16:27:27.537Z,8.83
2023-01-21T16:29:56.572Z,8.84
2023-01-21T16:32:24.326Z,8.85
2023-01-21T16:34:51.379Z,8.88
2023-01-21T16:37:21.462Z,8.89
2023-01-21T16:39:48.685Z,8.90
2023-01-21T16:42:37.713Z,8.91
2023-01-21T16:45:13.873Z,8.92
2023-01-21T16:47:41.255Z,8.96
2023-01-21T16:50:27.162Z,8.92
2023-01-21T16:52:57.488Z,9.00
2023-01-21T16:55:27.840Z,9.04
2023-01-21T16:57:58.442Z,8.98
2023-01-21T17:00:29.482Z,9.01
2023-01-21T17:03:00.562Z,8.90
2023-01-21T17:05:31.810Z,9.12
2023-01-21T17:08:08.808Z,9.16
2023-01-21T17:10:39.969Z,9.20
2023-01-21T17:13:15.479Z,9.21
2023-01-21T17:15:49.483Z,9.22
2023-01-21T17:18:22.975Z,9.23
2023-01-21T17:21:12.834Z,9.21
2023-01-21T17:23:52.505Z,9.29
2023-01-21T17:26:21.710Z,9.33
2023-01-21T17:28:59.820Z,9.32
2023-01-21T17:31:35.136Z,9.29
2023-01-21T17:34:02.518Z,9.35
2023-01-21T17:36:36.137Z,9.36
2023-01-21T17:39:05.725Z,9.31
2023-01-21T17:41:37.848Z,9.39
2023-01-21T17:44:15.592Z,9.50
2023-01-21T17:46:51.195Z,9.40
2023-01-21T17:49:23.249Z,9.44
2023-01-21T17:51:53.551Z,9.52
2023-01-21T17:54:22.951Z,9.42
2023-01-21T17:56:54.845Z,9.51
2023-01-21T17:59:34.598Z,9.38
2023-01-21T18:02:11.768Z,9.50
2023-01-21T18:04:39.404Z,9.31
2023-01-21T18:07:24.198Z,9.44
2023-01-21T18:09:53.425Z,9.35
2023-01-21T18:12:21.964Z,9.46
2023-01-21T18:14:49.343Z,9.38
2023-01-21T18:17:22.683Z,9.52
2023-01-21T18:19:49.949Z,9.49
2023-01-21T18:22:26.584Z,9.32
2023-01-21T18:24:53.746Z,9.29
2023-01-21T18:27:25.694Z,8.99
2023-01-21T18:29:53.901Z,9.00
2023-01-21T18:32:20.924Z,8.95
2023-01-21T18:34:47.827Z,9.24
2023-01-21T18:37:17.403Z,9.27
2023-01-21T18:39:44.598Z,9.26
2023-01-21T18:42:17.505Z,9.12
2023-01-21T18:44:45.313Z,9.14
2023-01-21T18:47:20.907Z,9.05
2023-01-21T18:49:50.978Z,8.99
2023-01-21T18:52:19.274Z,8.97
2023-01-21T18:54:46.572Z,9.07
2023-01-21T18:57:22.564Z,8.86
2023-01-21T18:59:49.833Z,8.97
2023-01-21T19:02:19.458Z,9.00
2023-01-21T19:04:46.836Z,9.03
2023-01-21T19:07:19.759Z,8.91
2023-01-21T19:09:49.127Z,8.85
2023-01-21T19:12:21.131Z,8.95
2023-01-21T19:14:49.221Z,8.88
2023-01-21T19:17:23.034Z,8.85
2023-01-21T19:19:50.133Z,8.80
2023-01-21T19:22:17.077Z,8.63
2023-01-21T19:24:44.549Z,8.71
2023-01-21T19:27:21.839Z,8.72
2023-01-21T19:29:48.807Z,8.70
2023-01-21T19:32:16.149Z,8.75
2023-01-21T19:34:43.497Z,8.74
2023-01-21T19:37:23.389Z,8.81
2023-01-21T19:39:50.124Z,8.88
2023-01-21T19:42:18.198Z,8.88
2023-01-21T19:44:45.185Z,8.82
2023-01-21T19:47:20.106Z,8.74
2023-01-21T19:49:48.030Z,8.85
2023-01-21T19:52:15.470Z,8.89
2023-01-21T19:54:42.564Z,8.87
2023-01-21T19:57:16.999Z,8.95
2023-01-21T19:59:44.914Z,8.78
2023-01-21T20:02:13.026Z,8.98
2023-01-21T20:04:40.247Z,8.93
2023-01-21T20:07:07.429Z,9.00
2023-01-21T20:09:34.583Z,8.85
2023-01-21T20:12:03.512Z,9.00
2023-01-21T20:14:33.435Z,8.99
2023-01-21T20:17:00.633Z,9.01
2023-01-21T20:19:27.746Z,9.02
2023-01-21T20:22:01.721Z,8.98
2023-01-21T20:24:30.584Z,8.90
2023-01-21T20:26:59.109Z,8.92
2023-01-21T20:29:27.106Z,8.82
2023-01-21T20:31:54.496Z,8.70
2023-01-21T20:34:21.638Z,8.75
2023-01-21T20:36:50.917Z,8.78
2023-01-21T20:39:18.261Z,8.73
2023-01-21T20:41:45.465Z,8.75
2023-01-21T20:44:12.528Z,8.69
2023-01-21T20:46:39.685Z,8.59
2023-01-21T20:49:06.756Z,8.48
2023-01-21T20:51:33.750Z,8.59
2023-01-21T20:54:00.623Z,8.51
2023-01-21T20:56:30.535Z,8.43
2023-01-21T21:01:43.108Z,8.49
2023-01-21T21:04:10.057Z,8.39
2023-01-21T21:06:37.248Z,8.38
2023-01-21T21:09:04.131Z,8.45
2023-01-21T21:11:31.049Z,8.42
2023-01-21T21:13:58.679Z,8.43
2023-01-21T21:16:31.654Z,8.35
2023-01-21T21:19:00.676Z,8.39
2023-01-21T21:21:27.828Z,8.42
2023-01-21T21:23:54.749Z,8.44
2023-01-21T21:26:24.407Z,8.50
2023-01-21T21:28:55.239Z,8.28
2023-01-21T21:31:25.109Z,8.14
2023-01-21T21:33:53.914Z,8.18
2023-01-21T21:36:24.228Z,8.45
2023-01-21T21:38:56.096Z,8.32
2023-01-21T21:41:44.402Z,8.34
2023-01-21T21:44:12.536Z,8.39
2023-01-21T21:46:58.365Z,8.33
2023-01-21T21:49:25.678Z,8.23
2023-01-21T21:51:52.697Z,8.14
2023-01-21T21:54:19.931Z,8.15
2023-01-21T21:56:48.400Z,8.03
2023-01-21T21:59:15.779Z,7.99
2023-01-21T22:01:44.105Z,7.91
2023-01-21T22:04:12.041Z,7.90
2023-01-21T22:06:39.402Z,7.86
2023-01-21T22:09:07.261Z,7.69
2023-01-21T22:11:34.918Z,7.69
2023-01-21T22:14:04.359Z,7.65
2023-01-21T22:16:31.933Z,7.61
2023-01-21T22:19:00.333Z,7.53
2023-01-21T22:21:33.360Z,7.35
2023-01-21T22:24:02.732Z,7.48
2023-01-21T22:26:30.575Z,7.44
2023-01-21T22:28:57.758Z,7.33
2023-01-21T22:31:27.082Z,7.35
2023-01-21T22:33:54.323Z,7.39
2023-01-21T22:36:23.695Z,7.14
2023-01-21T22:38:52.214Z,7.30
2023-01-21T22:41:21.475Z,7.35
2023-01-21T22:43:49.818Z,7.22
2023-01-21T22:46:23.287Z,7.26
2023-01-21T22:48:50.932Z,7.33
2023-01-21T22:51:19.606Z,7.32
2023-01-21T22:53:47.695Z,7.34
2023-01-21T22:56:17.061Z,7.31
2023-01-21T22:58:44.803Z,7.32
2023-01-21T23:01:31.504Z,7.23
2023-01-21T23:04:00.120Z,7.29
2023-01-21T23:06:27.619Z,7.36
2023-01-21T23:08:55.018Z,7.39
2023-01-21T23:11:22.215Z,7.36
2023-01-21T23:13:49.939Z,7.42
2023-01-21T23:16:19.152Z,7.42
2023-01-21T23:18:46.628Z,7.36
2023-01-21T23:21:17.057Z,7.49
2023-01-21T23:23:44.301Z,7.30
2023-01-21T23:26:11.917Z,7.45
2023-01-21T23:28:39.042Z,7.60
2023-01-21T23:31:08.405Z,7.61
2023-01-21T23:33:35.622Z,7.67
2023-01-21T23:36:02.583Z,7.49
2023-01-21T23:38:29.804Z,7.66
2023-01-21T23:40:57.292Z,7.68
2023-01-21T23:43:26.649Z,7.67
2023-01-21T23:45:54.722Z,7.39
2023-01-21T23:48:22.711Z,7.67
2023-01-21T23:50:50.347Z,7.69
2023-01-21T23:53:17.853Z,7.68
2023-01-21T23:55:44.943Z,7.73
2023-01-21T23:58:12.144Z,7.73
