createdAt,value
2018-04-02T00:00:12.544Z,0.00
2018-04-02T00:01:12.572Z,0.00
2018-04-02T00:02:12.596Z,0.00
2018-04-02T00:03:12.622Z,0.00
2018-04-02T00:04:12.648Z,0.00
2018-04-02T00:05:12.674Z,0.00
2018-04-02T00:06:12.700Z,0.00
2018-04-02T00:07:12.728Z,0.00
2018-04-02T00:08:12.760Z,0.00
2018-04-02T00:09:12.779Z,0.00
2018-04-02T00:10:12.803Z,0.00
2018-04-02T00:11:12.829Z,0.00
2018-04-02T00:12:12.856Z,0.00
2018-04-02T00:13:12.881Z,0.00
2018-04-02T00:14:12.908Z,0.00
2018-04-02T00:15:12.932Z,0.00
2018-04-02T00:16:12.958Z,0.00
2018-04-02T00:17:12.988Z,0.00
2018-04-02T00:18:13.011Z,0.00
2018-04-02T00:19:13.037Z,0.00
2018-04-02T00:20:13.063Z,0.00
2018-04-02T00:21:13.088Z,0.00
2018-04-02T00:22:13.115Z,0.00
2018-04-02T00:23:13.140Z,0.00
2018-04-02T00:24:13.165Z,0.00
2018-04-02T00:25:13.200Z,0.00
2018-04-02T00:26:13.224Z,0.00
2018-04-02T00:27:13.244Z,0.00
2018-04-02T00:28:13.270Z,0.00
2018-04-02T00:29:13.302Z,0.00
2018-04-02T00:30:13.321Z,0.00
2018-04-02T00:31:13.347Z,0.00
2018-04-02T00:32:13.373Z,0.00
2018-04-02T00:33:13.399Z,0.00
2018-04-02T00:34:13.425Z,0.00
2018-04-02T00:35:13.452Z,0.00
2018-04-02T00:36:13.477Z,0.00
2018-04-02T00:37:13.503Z,0.00
2018-04-02T00:38:13.528Z,0.00
2018-04-02T00:39:13.554Z,0.00
2018-04-02T00:40:13.579Z,0.00
2018-04-02T00:41:13.605Z,0.00
2018-04-02T00:42:13.630Z,0.00
2018-04-02T00:43:13.655Z,0.00
2018-04-02T00:44:13.683Z,0.00
2018-04-02T00:45:13.708Z,0.00
2018-04-02T00:46:13.734Z,0.00
2018-04-02T00:47:13.759Z,0.00
2018-04-02T00:48:13.785Z,0.00
2018-04-02T00:49:13.810Z,0.00
2018-04-02T00:50:13.838Z,0.00
2018-04-02T00:51:13.864Z,0.00
2018-04-02T00:52:13.893Z,0.00
2018-04-02T00:53:13.916Z,0.00
2018-04-02T00:54:13.941Z,0.00
2018-04-02T00:55:13.966Z,0.00
2018-04-02T00:56:13.993Z,0.00
2018-04-02T00:57:14.017Z,0.00
2018-04-02T00:58:14.044Z,0.00
2018-04-02T00:59:14.067Z,0.00
2018-04-02T01:00:14.095Z,0.00
2018-04-02T01:01:14.124Z,0.00
2018-04-02T01:02:14.147Z,0.00
2018-04-02T01:03:14.173Z,0.00
2018-04-02T01:04:14.198Z,0.00
2018-04-02T01:05:14.245Z,0.00
2018-04-02T01:06:14.250Z,0.00
2018-04-02T01:07:14.275Z,0.00
2018-04-02T01:08:14.301Z,0.00
2018-04-02T01:09:14.326Z,0.00
2018-04-02T01:10:14.353Z,0.00
2018-04-02T01:11:14.378Z,0.00
2018-04-02T01:12:14.405Z,0.00
2018-04-02T01:13:14.428Z,0.00
2018-04-02T01:14:14.460Z,0.00
2018-04-02T01:15:14.487Z,0.00
2018-04-02T01:16:14.506Z,0.00
2018-04-02T01:17:14.531Z,0.00
2018-04-02T01:18:14.558Z,0.00
2018-04-02T01:19:14.583Z,0.00
2018-04-02T01:20:14.607Z,0.00
2018-04-02T01:21:14.634Z,0.00
2018-04-02T01:22:14.660Z,0.00
2018-04-02T01:23:14.685Z,0.00
2018-04-02T01:24:14.711Z,0.00
2018-04-02T01:25:14.737Z,0.00
2018-04-02T01:26:14.762Z,0.00
2018-04-02T01:27:14.789Z,0.00
2018-04-02T01:28:14.814Z,0.00
2018-04-02T01:29:14.838Z,0.00
2018-04-02T01:30:14.865Z,0.00
2018-04-02T01:31:14.892Z,0.00
2018-04-02T01:32:14.921Z,0.00
2018-04-02T01:33:14.941Z,0.00
2018-04-02T01:34:14.972Z,0.00
2018-04-02T01:35:14.992Z,0.00
2018-04-02T01:36:15.016Z,0.00
2018-04-02T01:37:15.042Z,0.00
2018-04-02T01:38:15.068Z,0.00
2018-04-02T01:39:15.093Z,0.00
2018-04-02T01:40:15.120Z,0.00
2018-04-02T01:41:15.146Z,0.00
2018-04-02T01:42:15.169Z,0.00
2018-04-02T01:43:15.195Z,0.00
2018-04-02T01:44:15.220Z,0.00
2018-04-02T01:45:15.247Z,0.00
2018-04-02T01:46:15.272Z,0.00
2018-04-02T01:47:15.297Z,0.00
2018-04-02T01:48:15.322Z,0.00
2018-04-02T01:49:15.349Z,0.00
2018-04-02T01:50:15.374Z,0.00
2018-04-02T01:51:15.399Z,0.00
2018-04-02T01:52:15.425Z,0.00
2018-04-02T01:53:15.449Z,0.00
2018-04-02T01:54:15.476Z,0.00
2018-04-02T01:55:15.500Z,0.00
2018-04-02T01:56:15.526Z,0.00
2018-04-02T01:57:15.555Z,0.00
2018-04-02T01:58:15.577Z,0.00
2018-04-02T01:59:15.602Z,0.00
2018-04-02T02:00:15.627Z,0.00
2018-04-02T02:01:15.656Z,0.00
2018-04-02T02:02:15.679Z,0.00
2018-04-02T02:03:15.703Z,0.00
2018-04-02T02:04:15.730Z,0.00
2018-04-02T02:05:15.754Z,0.00
2018-04-02T02:06:15.780Z,0.00
2018-04-02T02:07:15.812Z,0.00
2018-04-02T02:08:15.831Z,0.00
2018-04-02T02:09:15.858Z,0.00
2018-04-02T02:10:15.883Z,0.00
2018-04-02T02:11:15.909Z,0.00
2018-04-02T02:12:15.934Z,0.00
2018-04-02T02:13:15.960Z,0.00
2018-04-02T02:14:15.990Z,0.00
2018-04-02T02:15:16.010Z,0.00
2018-04-02T02:16:16.036Z,0.00
2018-04-02T02:17:16.063Z,0.00
2018-04-02T02:18:16.089Z,0.00
2018-04-02T02:19:16.111Z,0.00
2018-04-02T02:20:16.139Z,0.00
2018-04-02T02:21:16.165Z,0.00
2018-04-02T02:22:16.191Z,0.00
2018-04-02T02:23:16.215Z,0.00
2018-04-02T02:24:16.241Z,0.00
2018-04-02T02:25:16.267Z,0.00
2018-04-02T02:26:16.293Z,0.00
2018-04-02T02:27:16.316Z,0.00
2018-04-02T02:28:16.343Z,0.00
2018-04-02T02:29:16.369Z,0.00
2018-04-02T02:30:16.398Z,0.00
2018-04-02T02:31:16.423Z,0.00
2018-04-02T02:32:16.448Z,0.00
2018-04-02T02:33:16.472Z,0.00
2018-04-02T02:34:16.497Z,0.00
2018-04-02T02:35:16.523Z,0.00
2018-04-02T02:36:16.549Z,0.00
2018-04-02T02:37:16.574Z,0.00
2018-04-02T02:38:16.598Z,0.00
2018-04-02T02:39:16.625Z,0.00
2018-04-02T02:40:16.649Z,0.00
2018-04-02T02:41:16.676Z,0.00
2018-04-02T02:42:16.701Z,0.00
2018-04-02T02:43:16.741Z,0.00
2018-04-02T02:44:16.754Z,0.00
2018-04-02T02:45:16.778Z,0.00
2018-04-02T02:46:16.805Z,0.00
2018-04-02T02:47:16.831Z,0.00
2018-04-02T02:48:16.855Z,0.00
2018-04-02T02:49:16.880Z,0.00
2018-04-02T02:50:16.911Z,0.00
2018-04-02T02:51:16.931Z,0.00
2018-04-02T02:52:16.957Z,0.00
2018-04-02T02:53:16.984Z,0.00
2018-04-02T02:54:17.009Z,0.00
2018-04-02T02:55:17.032Z,0.00
2018-04-02T02:56:17.059Z,0.00
2018-04-02T02:57:17.085Z,0.00
2018-04-02T02:58:17.110Z,0.00
2018-04-02T02:59:17.135Z,0.00
2018-04-02T03:00:17.159Z,0.00
2018-04-02T03:01:17.187Z,0.00
2018-04-02T03:02:17.215Z,0.00
2018-04-02T03:03:17.282Z,0.00
2018-04-02T03:04:17.262Z,0.00
2018-04-02T03:05:17.290Z,0.00
2018-04-02T03:06:17.314Z,0.00
2018-04-02T03:07:17.337Z,0.00
2018-04-02T03:08:17.365Z,0.00
2018-04-02T03:09:17.390Z,0.00
2018-04-02T03:10:17.415Z,0.00
2018-04-02T03:11:17.439Z,0.00
2018-04-02T03:12:17.465Z,0.00
2018-04-02T03:13:17.491Z,0.00
2018-04-02T03:14:17.518Z,0.00
2018-04-02T03:15:17.541Z,0.00
2018-04-02T03:16:17.567Z,0.00
2018-04-02T03:17:17.593Z,0.00
2018-04-02T03:18:17.618Z,0.00
2018-04-02T03:19:17.645Z,0.00
2018-04-02T03:20:17.667Z,0.00
2018-04-02T03:21:17.694Z,0.00
2018-04-02T03:22:17.725Z,0.00
2018-04-02T03:23:17.744Z,0.00
2018-04-02T03:24:17.776Z,0.00
2018-04-02T03:25:17.796Z,0.00
2018-04-02T03:26:17.821Z,0.00
2018-04-02T03:27:17.848Z,0.00
2018-04-02T03:28:17.875Z,0.00
2018-04-02T03:29:17.897Z,0.00
2018-04-02T03:30:17.923Z,0.00
2018-04-02T03:31:17.948Z,0.00
2018-04-02T03:32:17.973Z,0.00
2018-04-02T03:33:17.997Z,0.00
2018-04-02T03:34:18.024Z,0.00
2018-04-02T03:35:18.049Z,0.00
2018-04-02T03:36:18.075Z,0.00
2018-04-02T03:37:18.100Z,0.00
2018-04-02T03:38:18.125Z,0.00
2018-04-02T03:39:18.155Z,0.00
2018-04-02T03:40:18.175Z,0.00
2018-04-02T03:41:18.202Z,0.00
2018-04-02T03:42:18.225Z,0.00
2018-04-02T03:43:18.252Z,0.00
2018-04-02T03:44:18.277Z,0.00
2018-04-02T03:45:18.302Z,0.00
2018-04-02T03:46:18.333Z,0.00
2018-04-02T03:47:18.354Z,0.00
2018-04-02T03:48:18.378Z,0.00
2018-04-02T03:49:18.403Z,0.00
2018-04-02T03:50:18.429Z,0.00
2018-04-02T03:51:18.452Z,0.00
2018-04-02T03:52:18.479Z,0.00
2018-04-02T03:53:18.504Z,0.00
2018-04-02T03:54:18.530Z,0.00
2018-04-02T03:55:18.554Z,0.00
2018-04-02T03:56:18.580Z,0.00
2018-04-02T03:57:18.605Z,0.00
2018-04-02T03:58:18.631Z,0.00
2018-04-02T03:59:18.657Z,0.00
2018-04-02T04:00:18.681Z,0.00
2018-04-02T04:01:18.706Z,0.00
2018-04-02T04:02:18.732Z,0.00
2018-04-02T04:03:18.756Z,0.00
2018-04-02T04:04:18.781Z,0.00
2018-04-02T04:05:18.807Z,0.00
2018-04-02T04:06:18.834Z,0.00
2018-04-02T04:07:18.857Z,0.00
2018-04-02T04:08:18.881Z,0.00
2018-04-02T04:09:18.908Z,0.00
2018-04-02T04:10:18.932Z,0.00
2018-04-02T04:11:18.957Z,0.00
2018-04-02T04:12:18.983Z,0.00
2018-04-02T04:13:19.012Z,0.00
2018-04-02T04:14:19.034Z,0.00
2018-04-02T04:15:19.059Z,0.00
2018-04-02T04:16:19.083Z,0.00
2018-04-02T04:17:19.109Z,0.00
2018-04-02T04:18:19.134Z,0.00
2018-04-02T04:19:19.158Z,0.00
2018-04-02T04:20:19.183Z,0.00
2018-04-02T04:21:19.210Z,0.00
2018-04-02T04:22:19.234Z,0.00
2018-04-02T04:23:19.258Z,0.00
2018-04-02T04:24:19.283Z,0.00
2018-04-02T04:25:19.308Z,0.00
2018-04-02T04:26:19.334Z,0.00
2018-04-02T04:27:19.358Z,0.00
2018-04-02T04:28:19.383Z,0.00
2018-04-02T04:29:19.408Z,0.00
2018-04-02T04:30:19.434Z,0.00
2018-04-02T04:31:19.465Z,0.00
2018-04-02T04:32:19.487Z,0.00
2018-04-02T04:33:19.512Z,0.00
2018-04-02T04:34:19.534Z,0.00
2018-04-02T04:35:19.560Z,0.00
2018-04-02T04:36:19.583Z,0.00
2018-04-02T04:37:19.608Z,0.00
2018-04-02T04:38:19.634Z,0.00
2018-04-02T04:39:19.659Z,0.00
2018-04-02T04:40:19.694Z,0.00
2018-04-02T04:41:19.709Z,0.00
2018-04-02T04:42:19.734Z,0.00
2018-04-02T04:43:19.759Z,0.00
2018-04-02T04:44:19.788Z,0.00
2018-04-02T04:45:19.810Z,0.00
2018-04-02T04:46:19.834Z,0.00
2018-04-02T04:47:19.858Z,0.00
2018-04-02T04:48:19.884Z,0.00
2018-04-02T04:49:19.908Z,0.00
2018-04-02T04:50:19.933Z,0.00
2018-04-02T04:51:19.960Z,0.00
2018-04-02T04:52:19.982Z,0.00
2018-04-02T04:53:20.008Z,0.00
2018-04-02T04:54:20.033Z,0.00
2018-04-02T04:55:20.058Z,0.00
2018-04-02T04:56:20.086Z,0.00
2018-04-02T04:57:20.108Z,0.00
2018-04-02T04:58:20.132Z,0.00
2018-04-02T04:59:20.162Z,0.00
2018-04-02T05:00:20.191Z,0.00
2018-04-02T05:01:20.208Z,5.63
2018-04-02T05:02:20.232Z,5.63
2018-04-02T05:03:20.258Z,5.63
2018-04-02T05:04:20.284Z,5.63
2018-04-02T05:05:20.308Z,5.63
2018-04-02T05:06:20.334Z,5.63
2018-04-02T05:07:20.357Z,5.63
2018-04-02T05:08:20.382Z,11.25
2018-04-02T05:09:20.413Z,11.25
2018-04-02T05:10:20.433Z,11.25
2018-04-02T05:11:20.465Z,11.25
2018-04-02T05:12:20.538Z,11.25
2018-04-02T05:13:20.508Z,16.88
2018-04-02T05:14:20.533Z,16.88
2018-04-02T05:15:20.556Z,16.88
2018-04-02T05:16:20.583Z,16.88
2018-04-02T05:17:20.607Z,16.88
2018-04-02T05:18:20.633Z,22.50
2018-04-02T05:19:20.656Z,22.50
2018-04-02T05:20:20.683Z,22.50
2018-04-02T05:21:20.712Z,22.50
2018-04-02T05:22:20.738Z,28.13
2018-04-02T05:23:20.757Z,28.13
2018-04-02T05:24:20.782Z,28.13
2018-04-02T05:25:20.806Z,33.75
2018-04-02T05:26:20.833Z,33.75
2018-04-02T05:27:20.857Z,33.75
2018-04-02T05:28:20.882Z,33.75
2018-04-02T05:29:20.909Z,39.38
2018-04-02T05:30:20.933Z,39.38
2018-04-02T05:31:20.959Z,39.38
2018-04-02T05:32:20.982Z,39.38
2018-04-02T05:33:21.007Z,45.00
2018-04-02T05:34:21.033Z,45.00
2018-04-02T05:35:21.057Z,45.00
2018-04-02T05:36:21.083Z,50.63
2018-04-02T05:37:21.110Z,50.63
2018-04-02T05:38:21.137Z,56.25
2018-04-02T05:39:21.157Z,56.25
2018-04-02T05:40:21.181Z,56.25
2018-04-02T05:41:21.209Z,61.88
2018-04-02T05:42:21.232Z,61.88
2018-04-02T05:43:21.256Z,61.88
2018-04-02T05:44:21.281Z,67.50
2018-04-02T05:45:21.308Z,61.88
2018-04-02T05:46:21.332Z,67.50
2018-04-02T05:47:21.358Z,73.13
2018-04-02T05:48:21.381Z,73.13
2018-04-02T05:49:21.407Z,78.75
2018-04-02T05:50:21.435Z,84.38
2018-04-02T05:51:21.458Z,84.38
2018-04-02T05:52:21.483Z,90.00
2018-04-02T05:53:21.508Z,95.63
2018-04-02T05:54:21.534Z,101.25
2018-04-02T05:55:21.560Z,101.25
2018-04-02T05:56:21.587Z,106.88
2018-04-02T05:57:21.609Z,112.50
2018-04-02T05:58:21.635Z,118.13
2018-04-02T05:59:21.662Z,118.13
2018-04-02T06:00:21.686Z,118.13
2018-04-02T06:01:21.711Z,123.75
2018-04-02T06:02:21.737Z,123.75
2018-04-02T06:03:21.761Z,123.75
2018-04-02T06:04:21.788Z,123.75
2018-04-02T06:05:21.814Z,123.75
2018-04-02T06:06:21.840Z,123.75
2018-04-02T06:07:21.865Z,123.75
2018-04-02T06:08:21.894Z,123.75
2018-04-02T06:09:21.916Z,123.75
2018-04-02T06:10:21.943Z,118.13
2018-04-02T06:11:21.971Z,118.13
2018-04-02T06:12:21.994Z,118.13
2018-04-02T06:13:22.021Z,118.13
2018-04-02T06:14:22.047Z,106.88
2018-04-02T06:15:22.072Z,101.25
2018-04-02T06:16:22.099Z,106.88
2018-04-02T06:17:22.125Z,106.88
2018-04-02T06:18:22.151Z,101.25
2018-04-02T06:19:22.179Z,101.25
2018-04-02T06:20:22.204Z,101.25
2018-04-02T06:21:22.231Z,101.25
2018-04-02T06:22:22.261Z,101.25
2018-04-02T06:23:22.284Z,101.25
2018-04-02T06:24:22.310Z,101.25
2018-04-02T06:25:22.336Z,106.88
2018-04-02T06:26:22.362Z,106.88
2018-04-02T06:27:22.386Z,106.88
2018-04-02T06:28:22.414Z,112.50
2018-04-02T06:29:22.440Z,112.50
2018-04-02T06:30:22.468Z,112.50
2018-04-02T06:31:22.496Z,118.13
2018-04-02T06:32:22.520Z,118.13
2018-04-02T06:33:22.546Z,123.75
2018-04-02T06:34:22.573Z,123.75
2018-04-02T06:35:22.599Z,123.75
2018-04-02T06:36:22.626Z,129.38
2018-04-02T06:37:22.653Z,140.63
2018-04-02T06:38:22.688Z,146.25
2018-04-02T06:39:22.705Z,157.50
2018-04-02T06:40:22.742Z,163.13
2018-04-02T06:41:22.759Z,174.38
2018-04-02T06:42:22.787Z,174.38
2018-04-02T06:43:22.812Z,180.00
2018-04-02T06:44:22.840Z,185.63
2018-04-02T06:45:22.865Z,185.63
2018-04-02T06:46:22.894Z,185.63
2018-04-02T06:47:22.919Z,185.63
2018-04-02T06:48:22.949Z,185.63
2018-04-02T06:49:22.973Z,185.63
2018-04-02T06:50:23.007Z,185.63
2018-04-02T06:51:23.027Z,185.63
2018-04-02T06:52:23.054Z,191.25
2018-04-02T06:53:23.082Z,185.63
2018-04-02T06:54:23.109Z,185.63
2018-04-02T06:55:23.138Z,185.63
2018-04-02T06:56:23.163Z,180.00
2018-04-02T06:57:23.190Z,180.00
2018-04-02T06:58:23.218Z,174.38
2018-04-02T06:59:23.245Z,168.75
2018-04-02T07:00:23.274Z,168.75
2018-04-02T07:01:23.300Z,163.13
2018-04-02T07:02:23.328Z,163.13
2018-04-02T07:03:23.354Z,163.13
2018-04-02T07:04:23.381Z,168.75
2018-04-02T07:05:23.409Z,174.38
2018-04-02T07:06:23.437Z,180.00
2018-04-02T07:07:23.463Z,196.88
2018-04-02T07:08:23.491Z,202.50
2018-04-02T07:09:23.518Z,213.75
2018-04-02T07:10:23.546Z,230.63
2018-04-02T07:11:23.575Z,241.88
2018-04-02T07:12:23.602Z,241.88
2018-04-02T07:13:23.630Z,247.50
2018-04-02T07:14:23.657Z,258.75
2018-04-02T07:15:23.684Z,281.25
2018-04-02T07:16:23.712Z,281.25
2018-04-02T07:17:23.804Z,286.88
2018-04-02T07:18:23.768Z,298.13
2018-04-02T07:19:23.796Z,309.38
2018-04-02T07:20:23.826Z,315.00
2018-04-02T07:21:23.852Z,303.75
2018-04-02T07:22:23.881Z,303.75
2018-04-02T07:23:23.908Z,309.38
2018-04-02T07:24:23.937Z,303.75
2018-04-02T07:25:23.967Z,298.13
2018-04-02T07:26:23.994Z,292.50
2018-04-02T07:27:24.024Z,286.88
2018-04-02T07:28:24.050Z,281.25
2018-04-02T07:29:24.084Z,275.63
2018-04-02T07:30:24.107Z,275.63
2018-04-02T07:31:24.136Z,270.00
2018-04-02T07:32:24.165Z,270.00
2018-04-02T07:33:24.194Z,270.00
2018-04-02T07:34:24.223Z,275.63
2018-04-02T07:35:24.251Z,270.00
2018-04-02T07:36:24.280Z,264.38
2018-04-02T07:37:24.348Z,264.38
2018-04-02T07:38:24.337Z,264.38
2018-04-02T07:39:24.367Z,264.38
2018-04-02T07:40:24.396Z,258.75
2018-04-02T07:41:24.425Z,258.75
2018-04-02T07:42:24.456Z,253.13
2018-04-02T07:43:24.484Z,253.13
2018-04-02T07:44:24.539Z,258.75
2018-04-02T07:45:24.540Z,258.75
2018-04-02T07:46:24.569Z,275.63
2018-04-02T07:47:24.597Z,275.63
2018-04-02T07:48:24.627Z,281.25
2018-04-02T07:49:24.657Z,286.88
2018-04-02T07:50:24.688Z,292.50
2018-04-02T07:51:24.715Z,298.13
2018-04-02T07:52:24.744Z,303.75
2018-04-02T07:53:24.782Z,309.38
2018-04-02T07:54:24.803Z,315.00
2018-04-02T07:55:24.837Z,326.25
2018-04-02T07:56:24.862Z,331.88
2018-04-02T07:57:24.892Z,348.75
2018-04-02T07:58:24.922Z,348.75
2018-04-02T07:59:24.951Z,354.38
2018-04-02T08:00:24.981Z,365.63
2018-04-02T08:01:25.011Z,365.63
2018-04-02T08:02:25.041Z,365.63
2018-04-02T08:03:25.076Z,365.63
2018-04-02T08:04:25.100Z,365.63
2018-04-02T08:05:25.131Z,365.63
2018-04-02T08:06:25.161Z,360.00
2018-04-02T08:07:25.191Z,360.00
2018-04-02T08:08:25.222Z,354.38
2018-04-02T08:09:25.316Z,360.00
2018-04-02T08:10:25.284Z,365.63
2018-04-02T08:11:25.315Z,360.00
2018-04-02T08:12:25.343Z,365.63
2018-04-02T08:13:25.373Z,371.25
2018-04-02T08:14:25.410Z,376.88
2018-04-02T08:15:25.435Z,382.50
2018-04-02T08:16:25.466Z,382.50
2018-04-02T08:17:25.497Z,382.50
2018-04-02T08:18:25.529Z,382.50
2018-04-02T08:19:25.558Z,382.50
2018-04-02T08:20:25.590Z,382.50
2018-04-02T08:21:25.620Z,382.50
2018-04-02T08:22:25.652Z,376.88
2018-04-02T08:23:25.683Z,376.88
2018-04-02T08:24:25.718Z,399.38
2018-04-02T08:25:25.790Z,376.88
2018-04-02T08:26:25.777Z,382.50
2018-04-02T08:27:25.808Z,376.88
2018-04-02T08:28:25.841Z,360.00
2018-04-02T08:29:25.871Z,343.13
2018-04-02T08:30:25.902Z,331.88
2018-04-02T08:31:25.933Z,309.38
2018-04-02T08:32:25.968Z,320.63
2018-04-02T08:33:25.998Z,348.75
2018-04-02T08:34:26.030Z,360.00
2018-04-02T08:35:26.061Z,360.00
2018-04-02T08:36:26.129Z,320.63
2018-04-02T08:37:26.126Z,354.38
2018-04-02T08:38:26.157Z,298.13
2018-04-02T08:39:26.192Z,320.63
2018-04-02T08:40:26.221Z,320.63
2018-04-02T08:41:26.252Z,348.75
2018-04-02T08:42:26.285Z,343.13
2018-04-02T08:43:26.317Z,343.13
2018-04-02T08:44:26.349Z,343.13
2018-04-02T08:45:26.382Z,354.38
2018-04-02T08:46:26.415Z,376.88
2018-04-02T08:47:26.448Z,399.38
2018-04-02T08:48:26.485Z,433.13
2018-04-02T08:49:26.513Z,466.88
2018-04-02T08:50:26.546Z,472.50
2018-04-02T08:51:26.590Z,478.13
2018-04-02T08:52:26.612Z,483.75
2018-04-02T08:53:26.645Z,495.00
2018-04-02T08:54:26.682Z,478.13
2018-04-02T08:55:26.712Z,489.38
2018-04-02T08:56:26.748Z,511.88
2018-04-02T08:57:26.780Z,534.38
2018-04-02T08:58:26.814Z,545.63
2018-04-02T08:59:26.847Z,517.50
2018-04-02T09:00:26.882Z,506.25
2018-04-02T09:01:26.915Z,495.00
2018-04-02T09:02:26.950Z,478.13
2018-04-02T09:03:26.984Z,461.25
2018-04-02T09:04:27.022Z,461.25
2018-04-02T09:05:27.052Z,478.13
2018-04-02T09:06:27.087Z,500.63
2018-04-02T09:07:27.121Z,534.38
2018-04-02T09:08:27.156Z,607.50
2018-04-02T09:09:27.191Z,939.38
2018-04-02T09:10:27.226Z,961.88
2018-04-02T09:11:27.261Z,1136.25
2018-04-02T09:12:27.297Z,1485.00
2018-04-02T09:13:27.333Z,1726.88
2018-04-02T09:14:27.369Z,1777.50
2018-04-02T09:15:27.406Z,1800.00
2018-04-02T09:16:27.442Z,1665.00
2018-04-02T09:17:27.478Z,1614.38
2018-04-02T09:18:27.517Z,1659.38
2018-04-02T09:19:27.554Z,1473.75
2018-04-02T09:20:27.591Z,1423.13
2018-04-02T09:21:27.630Z,1243.13
2018-04-02T09:22:27.671Z,1333.13
2018-04-02T09:23:27.707Z,1186.88
2018-04-02T09:24:27.746Z,866.25
2018-04-02T09:25:27.786Z,933.75
2018-04-02T09:26:27.826Z,1080.00
2018-04-02T09:27:27.864Z,1130.63
2018-04-02T09:28:27.903Z,1119.38
2018-04-02T09:29:27.944Z,1057.50
2018-04-02T09:30:27.982Z,1462.50
2018-04-02T09:31:28.022Z,1395.00
2018-04-02T09:32:28.061Z,1293.75
2018-04-02T09:33:28.101Z,1338.75
2018-04-02T09:34:28.144Z,1305.00
2018-04-02T09:35:28.226Z,1276.88
2018-04-02T09:36:28.221Z,1231.88
2018-04-02T09:37:28.258Z,1260.00
2018-04-02T09:38:28.300Z,1445.63
2018-04-02T09:39:28.340Z,1350.00
2018-04-02T09:40:28.381Z,1490.63
2018-04-02T09:41:28.420Z,1501.88
2018-04-02T09:42:28.460Z,1569.38
2018-04-02T09:43:28.501Z,1665.00
2018-04-02T09:44:28.541Z,1704.38
2018-04-02T09:45:28.584Z,1676.25
2018-04-02T09:46:28.624Z,1822.50
2018-04-02T09:47:28.664Z,1861.88
2018-04-02T09:48:28.707Z,1878.75
2018-04-02T09:49:28.749Z,1749.38
2018-04-02T09:50:28.792Z,1755.00
2018-04-02T09:51:28.832Z,1755.00
2018-04-02T09:52:28.874Z,1721.25
2018-04-02T09:53:28.917Z,1715.63
2018-04-02T09:54:28.964Z,1828.13
2018-04-02T09:55:29.003Z,1794.38
2018-04-02T09:56:29.046Z,1738.13
2018-04-02T09:57:29.090Z,1575.00
2018-04-02T09:58:29.133Z,1406.25
2018-04-02T09:59:29.185Z,1372.50
2018-04-02T10:00:29.220Z,1530.00
2018-04-02T10:01:29.262Z,1513.13
2018-04-02T10:02:29.306Z,1501.88
2018-04-02T10:03:29.348Z,1468.13
2018-04-02T10:04:29.433Z,1535.63
2018-04-02T10:05:29.437Z,1625.63
2018-04-02T10:06:29.480Z,1625.63
2018-04-02T10:07:29.524Z,1653.75
2018-04-02T10:08:29.573Z,1755.00
2018-04-02T10:09:29.611Z,1794.38
2018-04-02T10:10:29.750Z,1890.00
2018-04-02T10:11:29.699Z,1873.13
2018-04-02T10:12:29.743Z,2041.88
2018-04-02T10:13:29.788Z,2058.75
2018-04-02T10:14:29.833Z,2109.38
2018-04-02T10:15:29.956Z,2227.50
2018-04-02T10:16:29.922Z,2278.13
2018-04-02T10:17:29.967Z,2255.63
2018-04-02T10:18:30.012Z,2317.50
2018-04-02T10:19:30.058Z,2233.13
2018-04-02T10:20:30.104Z,2390.63
2018-04-02T10:21:30.151Z,2345.63
2018-04-02T10:22:30.197Z,2266.88
2018-04-02T10:23:30.242Z,2165.63
2018-04-02T10:24:30.289Z,2221.88
2018-04-02T10:25:30.336Z,2205.00
2018-04-02T10:26:30.384Z,2283.75
2018-04-02T10:27:30.430Z,2446.88
2018-04-02T10:28:30.479Z,2368.13
2018-04-02T10:29:30.526Z,2418.75
2018-04-02T10:30:30.575Z,2390.63
2018-04-02T10:31:30.624Z,2424.38
2018-04-02T10:32:30.672Z,2463.75
2018-04-02T10:33:30.721Z,2497.50
2018-04-02T10:34:30.770Z,2250.00
2018-04-02T10:35:30.822Z,2334.38
2018-04-02T10:36:30.867Z,2379.38
2018-04-02T10:37:30.916Z,2401.88
2018-04-02T10:38:30.965Z,2362.50
2018-04-02T10:39:31.015Z,2480.63
2018-04-02T10:40:31.065Z,2553.75
2018-04-02T10:41:31.115Z,2401.88
2018-04-02T10:42:31.165Z,2154.38
2018-04-02T10:43:31.212Z,2154.38
2018-04-02T10:44:31.264Z,2176.88
2018-04-02T10:45:31.313Z,2362.50
2018-04-02T10:46:31.364Z,2340.00
2018-04-02T10:47:31.414Z,2126.25
2018-04-02T10:48:31.494Z,2092.50
2018-04-02T10:49:31.514Z,1895.63
2018-04-02T10:50:31.564Z,1906.88
2018-04-02T10:51:31.613Z,1901.25
2018-04-02T10:52:31.665Z,2036.25
2018-04-02T10:53:31.717Z,2126.25
2018-04-02T10:54:31.765Z,1946.25
2018-04-02T10:55:31.815Z,1833.75
2018-04-02T10:56:31.864Z,1951.88
2018-04-02T10:57:31.916Z,2053.13
2018-04-02T10:58:31.965Z,2182.50
2018-04-02T10:59:32.016Z,2255.63
2018-04-02T11:00:32.066Z,2266.88
2018-04-02T11:01:32.115Z,2373.75
2018-04-02T11:02:32.165Z,2531.25
2018-04-02T11:03:32.214Z,2452.50
2018-04-02T11:04:32.266Z,2328.75
2018-04-02T11:05:32.317Z,2317.50
2018-04-02T11:06:32.366Z,2334.38
2018-04-02T11:07:32.416Z,2221.88
2018-04-02T11:08:32.466Z,2199.38
2018-04-02T11:09:32.517Z,1856.25
2018-04-02T11:10:32.567Z,2221.88
2018-04-02T11:11:32.617Z,2182.50
2018-04-02T11:12:32.713Z,2278.13
2018-04-02T11:13:32.718Z,2227.50
2018-04-02T11:14:32.769Z,1873.13
2018-04-02T11:15:32.819Z,2047.50
2018-04-02T11:16:32.869Z,2261.25
2018-04-02T11:17:32.920Z,2430.00
2018-04-02T11:18:32.981Z,2418.75
2018-04-02T11:19:33.019Z,1828.13
2018-04-02T11:20:33.070Z,1968.75
2018-04-02T11:21:33.121Z,1946.25
2018-04-02T11:22:33.170Z,2143.13
2018-04-02T11:23:33.220Z,2244.38
2018-04-02T11:24:33.269Z,2244.38
2018-04-02T11:25:33.320Z,2041.88
2018-04-02T11:26:33.371Z,1996.88
2018-04-02T11:27:33.420Z,1777.50
2018-04-02T11:28:33.470Z,1411.88
2018-04-02T11:29:33.521Z,1203.75
2018-04-02T11:30:33.571Z,1023.75
2018-04-02T11:31:33.630Z,945.00
2018-04-02T11:32:33.671Z,883.13
2018-04-02T11:33:33.721Z,939.38
2018-04-02T11:34:33.771Z,883.13
2018-04-02T11:35:33.819Z,939.38
2018-04-02T11:36:33.871Z,928.13
2018-04-02T11:37:33.918Z,978.75
2018-04-02T11:38:33.968Z,1074.38
2018-04-02T11:39:34.016Z,1113.75
2018-04-02T11:40:34.062Z,1096.88
2018-04-02T11:41:34.106Z,1147.50
2018-04-02T11:42:34.154Z,1243.13
2018-04-02T11:43:34.203Z,1141.88
2018-04-02T11:44:34.248Z,1192.50
2018-04-02T11:45:34.295Z,1175.63
2018-04-02T11:46:34.341Z,1113.75
2018-04-02T11:47:34.387Z,1074.38
2018-04-02T11:48:34.433Z,1158.75
2018-04-02T11:49:34.480Z,1125.00
2018-04-02T11:50:34.524Z,1164.38
2018-04-02T11:51:34.571Z,1108.13
2018-04-02T11:52:34.616Z,984.38
2018-04-02T11:53:34.663Z,1080.00
2018-04-02T11:54:34.708Z,843.75
2018-04-02T11:55:34.752Z,753.75
2018-04-02T11:56:34.798Z,770.63
2018-04-02T11:57:34.844Z,765.00
2018-04-02T11:58:34.890Z,731.25
2018-04-02T11:59:34.934Z,697.50
2018-04-02T12:00:34.978Z,720.00
2018-04-02T12:01:35.023Z,714.38
2018-04-02T12:02:35.067Z,748.13
2018-04-02T12:03:35.110Z,860.63
2018-04-02T12:04:35.155Z,984.38
2018-04-02T12:05:35.203Z,1074.38
2018-04-02T12:06:35.243Z,1175.63
2018-04-02T12:07:35.286Z,1215.00
2018-04-02T12:08:35.329Z,1243.13
2018-04-02T12:09:35.404Z,1153.13
2018-04-02T12:10:35.418Z,1119.38
2018-04-02T12:11:35.460Z,1068.75
2018-04-02T12:12:35.504Z,1192.50
2018-04-02T12:13:35.549Z,1260.00
2018-04-02T12:14:35.592Z,1198.13
2018-04-02T12:15:35.634Z,1130.63
2018-04-02T12:16:35.678Z,1029.38
2018-04-02T12:17:35.722Z,1029.38
2018-04-02T12:18:35.766Z,967.50
2018-04-02T12:19:35.808Z,838.13
2018-04-02T12:20:35.853Z,860.63
2018-04-02T12:21:35.896Z,905.63
2018-04-02T12:22:35.939Z,894.38
2018-04-02T12:23:35.981Z,1035.00
2018-04-02T12:24:36.024Z,1119.38
2018-04-02T12:25:36.067Z,1096.88
2018-04-02T12:26:36.117Z,1119.38
2018-04-02T12:27:36.153Z,1096.88
2018-04-02T12:28:36.200Z,1080.00
2018-04-02T12:29:36.240Z,1035.00
2018-04-02T12:30:36.283Z,1147.50
2018-04-02T12:31:36.325Z,1175.63
2018-04-02T12:32:36.368Z,967.50
2018-04-02T12:33:36.435Z,945.00
2018-04-02T12:34:36.455Z,1080.00
2018-04-02T12:35:36.498Z,1119.38
2018-04-02T12:36:36.541Z,1147.50
2018-04-02T12:37:36.584Z,1344.38
2018-04-02T12:38:36.634Z,1231.88
2018-04-02T12:39:36.672Z,1248.75
2018-04-02T12:40:36.713Z,1265.63
2018-04-02T12:41:36.757Z,1378.13
2018-04-02T12:42:36.800Z,1096.88
2018-04-02T12:43:36.842Z,1029.38