createdAt,value
2023-05-13T00:01:15.040Z,5.13
2023-05-13T00:06:15.104Z,6.70
2023-05-13T00:11:13.335Z,6.43
2023-05-13T00:16:11.795Z,8.73
2023-05-13T00:21:10.807Z,6.20
2023-05-13T00:26:10.662Z,5.23
2023-05-13T00:31:10.409Z,5.23
2023-05-13T00:36:10.486Z,5.97
2023-05-13T00:41:10.518Z,6.97
2023-05-13T00:46:09.170Z,6.67
2023-05-13T00:51:08.125Z,7.50
2023-05-13T00:56:07.043Z,6.60
2023-05-13T01:01:14.812Z,5.30
2023-05-13T01:06:19.134Z,7.10
2023-05-13T01:11:22.181Z,6.87
2023-05-13T01:16:26.800Z,7.03
2023-05-13T01:21:28.108Z,5.90
2023-05-13T01:33:16.728Z,5.70
2023-05-13T01:38:19.080Z,7.63
2023-05-13T01:50:10.190Z,8.83
2023-05-13T01:55:10.674Z,5.33
2023-05-13T02:00:10.282Z,6.80
2023-05-13T02:05:12.664Z,5.27
2023-05-13T02:10:13.196Z,4.83
2023-05-13T02:15:12.141Z,6.43
2023-05-13T02:20:12.056Z,5.30
2023-05-13T02:25:12.517Z,6.50
2023-05-13T02:30:11.790Z,6.23
2023-05-13T02:35:11.089Z,10.80
2023-05-13T02:40:10.740Z,6.53
2023-05-13T02:45:11.986Z,5.50
2023-05-13T02:50:14.010Z,7.13
2023-05-13T02:55:13.985Z,7.53
2023-05-13T03:00:17.074Z,6.03
2023-05-13T03:05:15.691Z,9.47
2023-05-13T03:10:14.525Z,5.67
2023-05-13T03:15:15.524Z,7.93
2023-05-13T03:20:15.230Z,8.83
2023-05-13T03:25:13.913Z,9.30
2023-05-13T03:30:19.100Z,6.90
2023-05-13T03:35:32.321Z,6.43
2023-05-13T03:40:31.294Z,6.43
2023-05-13T03:45:31.653Z,8.33
2023-05-13T03:50:35.438Z,7.03
2023-05-13T03:55:35.253Z,8.47
2023-05-13T04:00:35.156Z,7.80
2023-05-13T04:05:33.730Z,10.03
2023-05-13T04:10:32.369Z,9.33
2023-05-13T04:15:32.068Z,7.37
2023-05-13T04:20:31.967Z,9.17
2023-05-13T04:25:30.421Z,9.80
2023-05-13T04:30:29.379Z,7.83
2023-05-13T04:35:28.264Z,8.23
2023-05-13T04:40:31.924Z,6.93
2023-05-13T04:45:36.169Z,7.00
2023-05-13T04:50:36.791Z,8.70
2023-05-13T04:55:37.139Z,5.40
2023-05-13T05:00:36.986Z,8.03
2023-05-13T05:05:35.763Z,7.60
2023-05-13T05:10:34.986Z,7.40
2023-05-13T05:15:34.946Z,9.47
2023-05-13T05:20:36.105Z,12.03
2023-05-13T05:25:35.527Z,12.03
2023-05-13T05:30:40.230Z,6.50
2023-05-13T05:35:45.230Z,7.30
2023-05-13T05:40:46.953Z,8.17
2023-05-13T05:45:47.909Z,12.10
2023-05-13T05:50:50.008Z,6.37
2023-05-13T05:55:56.848Z,5.83
2023-05-13T06:00:57.326Z,7.60
2023-05-13T06:05:56.943Z,5.90
2023-05-13T06:10:55.801Z,6.80
2023-05-13T06:15:54.363Z,6.07
2023-05-13T06:20:54.316Z,5.20
2023-05-13T06:25:52.947Z,8.93
2023-05-13T06:30:51.427Z,12.37
2023-05-13T06:35:50.172Z,7.50
2023-05-13T06:40:52.529Z,6.87
2023-05-13T06:45:56.753Z,6.87
2023-05-13T06:50:57.225Z,6.40
2023-05-13T06:55:57.024Z,4.87
2023-05-13T07:00:55.503Z,6.27
2023-05-13T07:05:54.092Z,8.30
2023-05-13T07:10:52.520Z,6.30
2023-05-13T07:15:52.324Z,5.73
2023-05-13T07:20:50.832Z,5.07
2023-05-13T07:25:50.252Z,6.10
2023-05-13T07:30:48.567Z,11.70
2023-05-13T07:35:48.511Z,6.43
2023-05-13T07:40:47.321Z,6.70
2023-05-13T07:45:45.760Z,6.43
2023-05-13T07:50:44.199Z,5.97
2023-05-13T07:55:44.013Z,7.47
2023-05-13T08:00:42.170Z,6.13
2023-05-13T08:05:40.672Z,6.23
2023-05-13T08:10:38.896Z,5.73
2023-05-13T08:15:39.773Z,9.40
2023-05-13T08:20:38.308Z,7.80
2023-05-13T08:25:36.786Z,6.83
2023-05-13T08:30:35.304Z,7.30
2023-05-13T08:35:34.805Z,7.93
2023-05-13T08:40:33.448Z,5.17
2023-05-13T08:45:34.974Z,6.47
2023-05-13T08:50:35.593Z,6.03
2023-05-13T08:55:34.313Z,5.13
2023-05-13T09:00:34.554Z,7.90
2023-05-13T09:05:36.943Z,5.47
2023-05-13T09:10:37.383Z,5.20
2023-05-13T09:15:36.003Z,4.33
2023-05-13T09:20:36.456Z,5.70
2023-05-13T09:25:35.079Z,4.53
2023-05-13T09:30:35.885Z,4.50
2023-05-13T09:35:36.801Z,4.40
2023-05-13T09:40:35.314Z,5.23
2023-05-13T09:45:34.344Z,5.83
2023-05-13T09:50:33.987Z,4.90
2023-05-13T09:55:35.638Z,4.80
2023-05-13T10:00:35.969Z,4.17
2023-05-13T10:05:36.357Z,3.70
2023-05-13T10:10:37.434Z,5.60
2023-05-13T10:15:36.346Z,4.30
2023-05-13T10:20:34.709Z,7.13
2023-05-13T10:32:32.167Z,4.23
2023-05-13T10:37:56.803Z,3.37
2023-05-13T10:43:09.753Z,4.93
2023-05-13T10:48:12.627Z,2.83
2023-05-13T10:53:19.240Z,4.10
2023-05-13T10:58:22.384Z,2.83
2023-05-13T11:03:32.420Z,2.67
2023-05-13T11:08:40.856Z,3.40
2023-05-13T11:13:39.498Z,2.70
2023-05-13T11:18:39.470Z,2.50
2023-05-13T11:23:53.229Z,2.57
2023-05-13T11:28:59.322Z,5.90
2023-05-13T11:34:13.227Z,3.33
2023-05-13T11:39:14.170Z,2.90
2023-05-13T11:44:14.402Z,2.30
2023-05-13T11:49:14.237Z,4.13
2023-05-13T11:54:13.182Z,5.07
2023-05-13T11:59:16.004Z,3.20
2023-05-13T12:04:15.835Z,2.93
2023-05-13T12:09:14.730Z,3.33
2023-05-13T12:14:13.362Z,2.47
2023-05-13T12:19:13.056Z,4.50
2023-05-13T12:24:23.208Z,2.70
2023-05-13T12:29:21.635Z,2.03
2023-05-13T12:34:32.264Z,2.20
2023-05-13T12:39:32.075Z,2.90
2023-05-13T12:44:32.262Z,2.80
2023-05-13T12:49:30.914Z,3.13
2023-05-13T12:54:29.423Z,2.70
2023-05-13T12:59:31.562Z,3.73
2023-05-13T13:04:30.280Z,4.20
2023-05-13T13:09:28.741Z,2.83
2023-05-13T13:14:28.567Z,2.90
2023-05-13T13:19:26.911Z,3.03
2023-05-13T13:24:25.532Z,5.90
2023-05-13T13:29:23.912Z,3.50
2023-05-13T13:34:24.054Z,2.77
2023-05-13T13:39:22.748Z,2.90
2023-05-13T13:44:21.250Z,2.97
2023-05-13T13:49:23.912Z,2.67
2023-05-13T13:54:24.106Z,3.70
2023-05-13T13:59:22.574Z,2.80
2023-05-13T14:04:23.886Z,2.50
2023-05-13T14:09:23.955Z,3.97
2023-05-13T14:14:22.469Z,3.10
2023-05-13T14:19:20.966Z,2.87
2023-05-13T14:24:19.471Z,2.60
2023-05-13T14:29:19.441Z,2.87
2023-05-13T14:34:17.947Z,2.40
2023-05-13T14:39:16.733Z,3.10
2023-05-13T14:44:15.662Z,2.83
2023-05-13T14:49:15.694Z,6.43
2023-05-13T14:54:14.193Z,3.50
2023-05-13T14:59:12.791Z,6.03
2023-05-13T15:04:11.279Z,3.23
2023-05-13T15:09:11.126Z,2.70
2023-05-13T15:14:09.605Z,3.13
2023-05-13T15:19:08.921Z,3.20
2023-05-13T15:24:08.131Z,2.93
2023-05-13T15:29:07.974Z,3.03
2023-05-13T15:34:06.461Z,3.17
2023-05-13T15:39:04.875Z,2.70
2023-05-13T15:44:03.365Z,2.57
2023-05-13T15:49:03.509Z,3.80
2023-05-13T15:54:01.648Z,5.37
2023-05-13T15:59:00.149Z,2.63
2023-05-13T16:03:58.427Z,2.80
2023-05-13T16:08:58.298Z,3.47
2023-05-13T16:13:56.534Z,3.37
2023-05-13T16:18:55.144Z,2.50
2023-05-13T16:23:53.650Z,2.90
2023-05-13T16:28:53.518Z,4.20
2023-05-13T16:33:53.002Z,2.30
2023-05-13T16:38:51.555Z,3.90
2023-05-13T16:43:50.062Z,2.93
2023-05-13T16:48:50.060Z,2.67
2023-05-13T16:53:48.229Z,2.30
2023-05-13T16:58:46.771Z,3.60
2023-05-13T17:03:45.430Z,5.57
2023-05-13T17:08:45.344Z,2.43
2023-05-13T17:13:43.869Z,3.67
2023-05-13T17:18:42.419Z,6.87
2023-05-13T17:23:40.961Z,4.07
2023-05-13T17:28:41.506Z,3.13
2023-05-13T17:33:40.024Z,3.10
2023-05-13T17:38:38.699Z,2.90
2023-05-13T17:50:09.463Z,4.70
2023-05-13T17:55:09.011Z,3.13
2023-05-13T18:00:08.804Z,2.73
2023-05-13T18:05:09.540Z,3.60
2023-05-13T18:10:09.522Z,5.50
2023-05-13T18:15:09.596Z,4.17
2023-05-13T18:20:10.887Z,4.23
2023-05-13T18:25:11.591Z,5.20
2023-05-13T18:30:11.212Z,3.60
2023-05-13T18:35:11.817Z,5.13
2023-05-13T18:40:11.566Z,3.67
2023-05-13T18:45:11.062Z,3.73
2023-05-13T18:50:11.955Z,5.60
2023-05-13T18:55:10.953Z,3.27
2023-05-13T19:00:10.234Z,4.40
2023-05-13T19:05:11.329Z,4.87
2023-05-13T19:10:09.980Z,4.70
2023-05-13T19:15:09.587Z,4.60
2023-05-13T19:20:11.402Z,5.37
2023-05-13T19:25:10.611Z,4.87
2023-05-13T19:30:10.370Z,4.70
2023-05-13T19:35:11.177Z,4.40
2023-05-13T19:40:10.636Z,10.60
2023-05-13T19:45:11.013Z,5.00
2023-05-13T19:50:11.814Z,7.17
2023-05-13T19:55:11.105Z,5.70
2023-05-13T20:00:12.312Z,4.57
2023-05-13T20:05:12.290Z,4.97
2023-05-13T20:10:12.416Z,5.47
2023-05-13T20:15:11.786Z,6.00
2023-05-13T20:20:12.468Z,6.13
2023-05-13T20:25:11.480Z,7.80
2023-05-13T20:30:11.719Z,4.53
2023-05-13T20:35:11.696Z,8.53
2023-05-13T20:40:11.150Z,6.50
2023-05-13T20:45:10.334Z,8.43
2023-05-13T20:50:09.987Z,6.43
2023-05-13T20:55:11.464Z,5.20
2023-05-13T21:00:10.904Z,4.20
2023-05-13T21:05:09.860Z,5.07
2023-05-13T21:10:10.681Z,4.80
2023-05-13T21:15:12.014Z,4.20
2023-05-13T21:20:13.354Z,5.30
2023-05-13T21:25:13.608Z,7.70
2023-05-13T21:30:13.006Z,4.67
2023-05-13T21:35:11.472Z,7.73
2023-05-13T21:40:10.980Z,4.40
2023-05-13T21:45:11.994Z,3.97
2023-05-13T21:50:12.119Z,6.13
2023-05-13T21:55:11.587Z,4.17
2023-05-13T22:00:15.542Z,6.00
2023-05-13T22:05:16.778Z,6.00
2023-05-13T22:10:15.409Z,6.53
2023-05-13T22:15:15.369Z,5.20
2023-05-13T22:20:14.314Z,5.87
2023-05-13T22:25:12.833Z,4.23
2023-05-13T22:30:11.806Z,4.40
2023-05-13T22:35:11.874Z,4.80
2023-05-13T22:40:11.681Z,6.00
2023-05-13T22:45:11.473Z,3.60
2023-05-13T22:50:12.637Z,5.80
2023-05-13T22:55:11.719Z,4.40
2023-05-13T23:00:11.486Z,6.20
2023-05-13T23:05:11.471Z,4.37
2023-05-13T23:10:11.049Z,4.60
2023-05-13T23:15:11.986Z,4.30
2023-05-13T23:27:08.140Z,4.60
2023-05-13T23:32:07.360Z,4.93
2023-05-13T23:37:06.217Z,4.30
2023-05-13T23:42:04.879Z,3.87
2023-05-13T23:47:04.931Z,3.77
2023-05-13T23:52:03.415Z,6.47
2023-05-13T23:57:01.882Z,4.57
