createdAt,value
2018-09-14T00:02:25.368Z,92.40
2018-09-14T00:04:54.453Z,94.00
2018-09-14T00:07:23.604Z,93.40
2018-09-14T00:09:52.851Z,94.10
2018-09-14T00:12:21.973Z,94.40
2018-09-14T00:14:51.081Z,94.00
2018-09-14T00:17:20.169Z,93.50
2018-09-14T00:19:50.037Z,93.10
2018-09-14T00:22:19.178Z,92.70
2018-09-14T00:24:48.235Z,93.10
2018-09-14T00:27:17.345Z,92.80
2018-09-14T00:29:46.479Z,92.00
2018-09-14T00:32:15.619Z,91.80
2018-09-14T00:34:44.684Z,91.80
2018-09-14T00:37:13.913Z,92.30
2018-09-14T00:39:42.973Z,91.40
2018-09-14T00:42:12.155Z,91.70
2018-09-14T00:44:41.230Z,92.00
2018-09-14T00:47:10.372Z,91.10
2018-09-14T00:49:39.556Z,91.00
2018-09-14T00:52:08.636Z,92.00
2018-09-14T00:54:37.803Z,92.30
2018-09-14T00:57:06.929Z,91.60
2018-09-14T00:59:35.958Z,92.80
2018-09-14T01:02:05.045Z,92.10
2018-09-14T01:04:34.068Z,91.50
2018-09-14T01:07:03.141Z,91.10
2018-09-14T01:09:32.175Z,91.10
2018-09-14T01:12:01.346Z,90.80
2018-09-14T01:14:30.404Z,90.40
2018-09-14T01:16:59.561Z,89.70
2018-09-14T01:19:28.872Z,90.50
2018-09-14T01:21:57.957Z,90.90
2018-09-14T01:24:27.136Z,91.20
2018-09-14T01:26:56.945Z,90.00
2018-09-14T01:29:26.015Z,89.10
2018-09-14T01:31:55.119Z,87.90
2018-09-14T01:34:24.289Z,88.20
2018-09-14T01:36:54.032Z,88.80
2018-09-14T01:39:23.108Z,89.10
2018-09-14T01:41:52.240Z,90.00
2018-09-14T01:44:21.294Z,89.10
2018-09-14T01:46:50.484Z,89.90
2018-09-14T01:49:19.652Z,89.70
2018-09-14T01:51:49.280Z,88.80
2018-09-14T01:54:19.229Z,88.60
2018-09-14T01:56:48.350Z,90.20
2018-09-14T01:59:17.479Z,89.30
2018-09-14T02:01:46.611Z,89.30
2018-09-14T02:04:15.676Z,89.10
2018-09-14T02:06:44.879Z,89.90
2018-09-14T02:09:14.714Z,89.30
2018-09-14T02:11:43.784Z,89.40
2018-09-14T02:14:12.859Z,90.40
2018-09-14T02:16:42.023Z,90.00
2018-09-14T02:19:11.168Z,89.10
2018-09-14T02:21:40.360Z,89.60
2018-09-14T02:24:09.419Z,88.90
2018-09-14T02:26:38.616Z,88.50
2018-09-14T02:29:07.779Z,88.70
2018-09-14T02:31:37.637Z,88.80
2018-09-14T02:34:06.687Z,89.60
2018-09-14T02:36:35.822Z,89.20
2018-09-14T02:39:06.541Z,88.80
2018-09-14T02:41:35.619Z,89.60
2018-09-14T02:44:04.830Z,89.40
2018-09-14T02:46:34.849Z,89.90
2018-09-14T02:49:03.961Z,90.00
2018-09-14T02:51:33.000Z,88.80
2018-09-14T02:54:02.225Z,88.10
2018-09-14T02:56:31.468Z,88.20
2018-09-14T02:59:00.641Z,88.50
2018-09-14T03:01:29.681Z,88.40
2018-09-14T03:03:58.822Z,88.70
2018-09-14T03:06:28.072Z,88.30
2018-09-14T03:08:58.286Z,88.60
2018-09-14T03:11:27.464Z,89.90
2018-09-14T03:13:56.713Z,89.20
2018-09-14T03:16:25.844Z,89.20
2018-09-14T03:18:54.997Z,90.20
2018-09-14T03:21:24.031Z,90.30
2018-09-14T03:23:53.177Z,90.00
2018-09-14T03:26:22.230Z,89.70
2018-09-14T03:28:51.393Z,90.10
2018-09-14T03:31:20.507Z,88.80
2018-09-14T03:33:49.584Z,88.10
2018-09-14T03:36:18.654Z,89.10
2018-09-14T03:38:47.739Z,88.80
2018-09-14T03:41:16.780Z,88.50
2018-09-14T03:43:45.906Z,87.70
2018-09-14T03:46:14.964Z,87.60
2018-09-14T03:48:44.108Z,87.90
2018-09-14T03:51:13.145Z,88.50
2018-09-14T03:53:42.245Z,88.20
2018-09-14T03:56:11.329Z,89.60
2018-09-14T03:58:41.025Z,88.40
2018-09-14T04:01:10.194Z,87.90
2018-09-14T04:03:39.304Z,88.50
2018-09-14T04:06:08.336Z,88.20
2018-09-14T04:08:37.388Z,89.30
2018-09-14T04:11:06.498Z,88.10
2018-09-14T04:13:35.744Z,88.70
2018-09-14T04:16:04.914Z,90.40
2018-09-14T04:18:33.984Z,90.20
2018-09-14T04:21:03.092Z,91.10
2018-09-14T04:23:32.374Z,90.90
2018-09-14T04:26:01.997Z,91.20
2018-09-14T04:28:31.099Z,90.80
2018-09-14T04:31:00.172Z,91.40
2018-09-14T04:33:29.230Z,90.40
2018-09-14T04:35:58.336Z,89.70
2018-09-14T04:38:27.563Z,89.90
2018-09-14T04:40:56.597Z,89.40
2018-09-14T04:43:25.754Z,89.30
2018-09-14T04:45:54.964Z,89.90
2018-09-14T04:48:24.085Z,89.80
2018-09-14T04:50:53.109Z,89.70
2018-09-14T04:53:22.148Z,90.10
2018-09-14T04:55:51.236Z,90.60
2018-09-14T04:58:20.280Z,89.80
2018-09-14T05:00:49.628Z,89.70
2018-09-14T05:03:18.880Z,90.30
2018-09-14T05:05:47.962Z,89.60
2018-09-14T05:08:17.046Z,89.60
2018-09-14T05:10:46.189Z,88.90
2018-09-14T05:13:15.441Z,87.90
2018-09-14T05:15:44.525Z,87.80
2018-09-14T05:18:13.608Z,88.40
2018-09-14T05:20:42.770Z,87.80
2018-09-14T05:23:11.803Z,87.80
2018-09-14T05:25:41.035Z,87.00
2018-09-14T05:28:10.109Z,87.10
2018-09-14T05:30:39.202Z,86.30
2018-09-14T05:33:08.383Z,85.40
2018-09-14T05:35:37.563Z,84.80
2018-09-14T05:38:06.729Z,85.20
2018-09-14T05:40:35.806Z,84.70
2018-09-14T05:43:05.026Z,85.60
2018-09-14T05:45:34.200Z,85.70
2018-09-14T05:48:03.856Z,85.30
2018-09-14T05:50:33.067Z,85.10
2018-09-14T05:53:02.236Z,84.10
2018-09-14T05:55:31.364Z,84.20
2018-09-14T05:58:00.769Z,83.60
2018-09-14T06:00:30.190Z,83.40
2018-09-14T06:02:59.370Z,83.70
2018-09-14T06:05:28.512Z,84.20
2018-09-14T06:07:57.583Z,83.60
2018-09-14T06:10:26.748Z,86.20
2018-09-14T06:12:55.975Z,85.60
2018-09-14T06:15:25.201Z,86.50
2018-09-14T06:17:55.498Z,85.90
2018-09-14T06:20:24.664Z,85.60
2018-09-14T06:22:53.864Z,85.90
2018-09-14T06:25:23.133Z,85.30
2018-09-14T06:27:52.331Z,87.00
2018-09-14T06:30:21.529Z,87.00
2018-09-14T06:32:51.862Z,87.30
2018-09-14T06:35:21.033Z,87.10
2018-09-14T06:37:50.152Z,87.50
2018-09-14T06:40:20.571Z,88.30
2018-09-14T06:42:49.644Z,87.90
2018-09-14T06:45:19.538Z,86.90
2018-09-14T06:47:48.595Z,86.50
2018-09-14T06:50:18.614Z,86.90
2018-09-14T06:52:47.697Z,85.70
2018-09-14T06:55:16.892Z,85.70
2018-09-14T06:57:46.090Z,86.40
2018-09-14T07:00:15.330Z,85.50
2018-09-14T07:02:44.384Z,86.20
2018-09-14T07:05:13.459Z,86.20
2018-09-14T07:07:42.703Z,86.40
2018-09-14T07:10:12.667Z,85.50
2018-09-14T07:12:41.804Z,85.20
2018-09-14T07:15:11.904Z,84.30
2018-09-14T07:17:41.084Z,83.80
2018-09-14T07:20:10.941Z,82.50
2018-09-14T07:22:40.029Z,82.10
2018-09-14T07:25:09.277Z,81.80
2018-09-14T07:27:38.806Z,81.50
2018-09-14T07:30:07.919Z,81.00
2018-09-14T07:32:37.142Z,80.50
2018-09-14T07:35:06.219Z,80.10
2018-09-14T07:37:35.377Z,80.20
2018-09-14T07:40:04.465Z,79.40
2018-09-14T07:42:33.700Z,79.40
2018-09-14T07:45:02.823Z,79.40
2018-09-14T07:47:31.876Z,78.10
2018-09-14T07:50:01.239Z,78.20
2018-09-14T07:52:30.400Z,76.80
2018-09-14T07:54:59.593Z,74.80
2018-09-14T07:57:28.791Z,74.30
2018-09-14T07:59:57.904Z,76.10
2018-09-14T08:02:27.757Z,74.00
2018-09-14T08:04:56.845Z,75.00
2018-09-14T08:07:25.937Z,75.40
2018-09-14T08:09:55.021Z,71.90
2018-09-14T08:12:24.139Z,71.00
2018-09-14T08:14:53.277Z,70.40
2018-09-14T08:17:23.045Z,68.90
2018-09-14T08:19:52.139Z,67.60
2018-09-14T08:22:21.332Z,68.00
2018-09-14T08:24:50.509Z,67.20
2018-09-14T08:27:19.827Z,67.90
2018-09-14T08:29:49.013Z,66.70
2018-09-14T08:32:18.217Z,65.00
2018-09-14T08:34:48.017Z,65.30
2018-09-14T08:37:17.127Z,65.10
2018-09-14T08:39:46.192Z,65.20
2018-09-14T08:42:15.282Z,66.50
2018-09-14T08:44:44.379Z,66.20
2018-09-14T08:47:13.546Z,65.40
2018-09-14T08:49:42.703Z,64.00
2018-09-14T08:52:13.268Z,65.30
2018-09-14T08:54:43.097Z,63.00
2018-09-14T08:57:12.245Z,61.10
2018-09-14T08:59:41.414Z,57.70
2018-09-14T09:02:10.685Z,56.80
2018-09-14T09:04:39.904Z,57.10
2018-09-14T09:07:09.997Z,57.10
2018-09-14T09:09:39.038Z,55.90
2018-09-14T09:12:08.184Z,55.60
2018-09-14T09:14:37.229Z,55.60
2018-09-14T09:17:06.498Z,56.30
2018-09-14T09:19:35.627Z,56.40
2018-09-14T09:22:05.399Z,57.60
2018-09-14T09:24:34.469Z,60.40
2018-09-14T09:27:03.574Z,59.60
2018-09-14T09:29:32.853Z,58.80
2018-09-14T09:32:02.034Z,61.50
2018-09-14T09:34:31.174Z,60.80
2018-09-14T09:37:00.255Z,60.50
2018-09-14T09:39:29.386Z,60.80
2018-09-14T09:41:58.498Z,61.90
2018-09-14T09:44:27.560Z,60.00
2018-09-14T09:46:56.832Z,59.50
2018-09-14T09:49:26.079Z,58.60
2018-09-14T09:51:55.200Z,58.20
2018-09-14T09:54:24.880Z,59.80
2018-09-14T09:56:54.979Z,56.60
2018-09-14T09:59:24.094Z,56.30
2018-09-14T10:01:58.732Z,55.90
2018-09-14T10:04:34.302Z,56.30
2018-09-14T10:07:03.448Z,56.70
2018-09-14T10:09:32.476Z,56.00
2018-09-14T10:12:01.613Z,57.70
2018-09-14T10:14:31.294Z,60.60
2018-09-14T10:17:01.062Z,61.70
2018-09-14T10:19:30.232Z,61.60
2018-09-14T10:21:59.493Z,60.60
2018-09-14T10:24:28.627Z,61.80
2018-09-14T10:26:57.680Z,59.10
2018-09-14T10:29:26.730Z,58.20
2018-09-14T10:31:56.397Z,57.20
2018-09-14T10:34:25.500Z,53.40
2018-09-14T10:36:54.832Z,50.20
2018-09-14T10:39:23.915Z,48.30
2018-09-14T10:41:53.840Z,44.60
2018-09-14T10:44:23.581Z,39.80
2018-09-14T10:46:52.667Z,37.50
2018-09-14T10:49:22.436Z,35.20
2018-09-14T10:51:52.101Z,31.90
2018-09-14T10:54:21.205Z,30.30
2018-09-14T10:56:50.432Z,30.80
2018-09-14T10:59:19.495Z,32.40
2018-09-14T11:01:49.260Z,33.60
2018-09-14T11:04:18.443Z,32.10
2018-09-14T11:06:47.665Z,30.80
2018-09-14T11:09:16.656Z,31.80
2018-09-14T11:11:45.792Z,31.30
2018-09-14T11:14:15.060Z,31.70
2018-09-14T11:16:44.172Z,31.50
2018-09-14T11:19:13.249Z,28.40
2018-09-14T11:21:42.330Z,27.40
2018-09-14T11:24:12.178Z,25.90
2018-09-14T11:26:41.336Z,25.00
2018-09-14T11:29:10.400Z,26.20
2018-09-14T11:31:39.591Z,24.70
2018-09-14T11:34:08.788Z,23.70
2018-09-14T11:36:37.997Z,24.40
2018-09-14T11:39:09.422Z,22.80
2018-09-14T11:41:39.703Z,23.60
2018-09-14T11:44:09.427Z,23.00
2018-09-14T11:46:38.520Z,21.50
2018-09-14T11:49:07.829Z,22.80
2018-09-14T11:51:36.936Z,24.50
2018-09-14T11:54:07.347Z,22.90
2018-09-14T11:56:37.100Z,24.70
2018-09-14T11:59:06.229Z,26.00
2018-09-14T12:01:35.321Z,27.60
2018-09-14T12:04:04.437Z,27.60
2018-09-14T12:06:33.578Z,28.20
2018-09-14T12:09:02.813Z,29.80
2018-09-14T12:11:32.011Z,30.00
2018-09-14T12:14:01.311Z,29.50
2018-09-14T12:16:30.343Z,30.10
2018-09-14T12:18:59.540Z,31.30
2018-09-14T12:21:28.606Z,32.30
2018-09-14T12:23:57.725Z,32.60
2018-09-14T12:26:26.822Z,34.10
2018-09-14T12:28:56.035Z,34.90
2018-09-14T12:31:25.101Z,34.70
2018-09-14T12:33:54.249Z,35.00
2018-09-14T12:36:23.488Z,36.90
2018-09-14T12:38:52.678Z,35.60
2018-09-14T12:41:21.773Z,36.30
2018-09-14T12:43:50.862Z,35.80
2018-09-14T12:46:20.058Z,33.90
2018-09-14T12:48:49.264Z,32.50
2018-09-14T12:51:18.387Z,31.60
2018-09-14T12:53:47.468Z,28.90
2018-09-14T12:56:16.647Z,28.30
2018-09-14T12:58:46.533Z,27.40
2018-09-14T13:01:15.707Z,28.10
2018-09-14T13:03:44.806Z,26.80
2018-09-14T13:06:13.864Z,26.80
2018-09-14T13:08:43.013Z,26.60
2018-09-14T13:11:12.248Z,27.70
2018-09-14T13:13:42.025Z,29.80
2018-09-14T13:16:11.063Z,30.10
2018-09-14T13:18:40.208Z,29.60
2018-09-14T13:21:09.361Z,30.70
2018-09-14T13:23:38.431Z,31.60
2018-09-14T13:26:07.631Z,32.10
2018-09-14T13:28:36.826Z,33.80
2018-09-14T13:31:06.077Z,34.60
2018-09-14T13:33:36.354Z,34.40
2018-09-14T13:36:05.515Z,35.40
2018-09-14T13:38:34.717Z,36.20
2018-09-14T13:41:04.440Z,36.40
2018-09-14T13:43:33.491Z,35.80
2018-09-14T13:46:02.685Z,35.40
2018-09-14T13:48:31.856Z,35.40
2018-09-14T13:51:01.849Z,34.30
2018-09-14T13:53:30.952Z,34.60
2018-09-14T13:56:00.845Z,33.80
2018-09-14T13:58:29.935Z,34.80
2018-09-14T14:00:59.029Z,33.60
2018-09-14T14:03:28.141Z,33.60
2018-09-14T14:05:57.842Z,33.90
2018-09-14T14:08:26.952Z,31.50
2018-09-14T14:10:56.018Z,31.20
2018-09-14T14:13:25.081Z,30.30
2018-09-14T14:15:54.248Z,29.70
2018-09-14T14:18:23.476Z,28.30
2018-09-14T14:20:53.461Z,28.40
2018-09-14T14:23:22.620Z,28.50
2018-09-14T14:25:51.890Z,28.60
2018-09-14T14:28:21.013Z,27.20
2018-09-14T14:30:50.224Z,27.10
2018-09-14T14:33:19.345Z,26.70
2018-09-14T14:35:48.472Z,27.40
2018-09-14T14:38:17.617Z,26.90
2018-09-14T14:40:46.836Z,28.00
2018-09-14T14:43:16.024Z,28.30
2018-09-14T14:45:45.319Z,30.70
2018-09-14T14:48:14.396Z,29.10
2018-09-14T14:50:43.510Z,29.40
2018-09-14T14:53:12.569Z,28.80
2018-09-14T14:55:41.672Z,29.50
2018-09-14T14:58:10.725Z,30.80
2018-09-14T15:00:39.884Z,29.80
2018-09-14T15:03:09.160Z,30.30
2018-09-14T15:05:38.279Z,31.20
2018-09-14T15:08:07.621Z,31.10
2018-09-14T15:10:37.504Z,30.10
2018-09-14T15:13:06.568Z,30.50
2018-09-14T15:15:36.345Z,30.00
2018-09-14T15:18:05.640Z,30.30
2018-09-14T15:20:34.702Z,30.00
2018-09-14T15:23:04.418Z,29.60
2018-09-14T15:25:33.469Z,30.20
2018-09-14T15:28:02.620Z,29.30
2018-09-14T15:30:32.301Z,29.30
2018-09-14T15:33:01.457Z,29.00
2018-09-14T15:35:30.629Z,28.50
2018-09-14T15:37:59.752Z,29.10
2018-09-14T15:40:29.530Z,28.60
2018-09-14T15:42:58.597Z,30.10
2018-09-14T15:45:27.833Z,30.90
2018-09-14T15:47:57.535Z,32.60
2018-09-14T15:50:26.631Z,31.70
2018-09-14T15:52:55.709Z,32.00
2018-09-14T15:55:24.768Z,32.60
2018-09-14T15:57:53.946Z,33.10
2018-09-14T16:00:23.420Z,33.20
2018-09-14T16:02:53.867Z,33.80
2018-09-14T16:05:22.920Z,34.60
2018-09-14T16:07:52.061Z,35.70
2018-09-14T16:10:21.148Z,35.60
2018-09-14T16:12:50.216Z,35.70
2018-09-14T16:15:19.334Z,36.30
2018-09-14T16:17:48.406Z,36.60
2018-09-14T16:20:17.593Z,36.60
2018-09-14T16:22:46.775Z,38.20
2018-09-14T16:25:16.384Z,39.00
2018-09-14T16:27:45.590Z,39.40
2018-09-14T16:30:14.762Z,39.60
2018-09-14T16:32:43.861Z,40.10
2018-09-14T16:35:12.951Z,40.90
2018-09-14T16:37:42.033Z,42.10
2018-09-14T16:40:11.132Z,43.30
2018-09-14T16:42:40.636Z,44.30
2018-09-14T16:45:10.509Z,45.40
2018-09-14T16:47:39.659Z,45.80
2018-09-14T16:50:08.749Z,46.80
2018-09-14T16:52:37.839Z,47.20
2018-09-14T16:55:07.018Z,47.30
2018-09-14T16:57:36.116Z,48.60
2018-09-14T17:00:06.245Z,48.20
2018-09-14T17:02:35.713Z,48.70
2018-09-14T17:05:05.001Z,50.40
2018-09-14T17:07:34.479Z,50.30
2018-09-14T17:10:04.057Z,51.10
2018-09-14T17:12:33.297Z,52.40
2018-09-14T17:15:02.389Z,53.00
2018-09-14T17:17:31.618Z,53.60
2018-09-14T17:20:01.353Z,54.50
2018-09-14T17:22:30.390Z,55.00
2018-09-14T17:25:00.330Z,55.80
2018-09-14T17:27:29.467Z,56.10
2018-09-14T17:29:58.642Z,57.10
2018-09-14T17:32:28.295Z,57.90
2018-09-14T17:34:57.424Z,59.60
2018-09-14T17:37:26.612Z,59.70
2018-09-14T17:39:55.840Z,60.60
2018-09-14T17:42:25.144Z,62.60
2018-09-14T17:44:55.671Z,62.50
2018-09-14T17:47:24.846Z,62.80
2018-09-14T17:49:54.086Z,63.90
2018-09-14T17:52:23.273Z,63.60
2018-09-14T17:54:53.991Z,63.30
2018-09-14T17:57:23.436Z,64.00
2018-09-14T17:59:52.584Z,65.00
2018-09-14T18:02:21.785Z,64.00
2018-09-14T18:04:51.987Z,64.50
2018-09-14T18:07:21.120Z,64.50
2018-09-14T18:09:50.509Z,64.70
2018-09-14T18:12:19.616Z,65.60
2018-09-14T18:14:48.877Z,66.70
2018-09-14T18:18:47.395Z,66.50
2018-09-14T18:21:17.208Z,65.80
2018-09-14T18:23:46.623Z,66.60
2018-09-14T18:26:15.635Z,67.70
2018-09-14T18:28:44.722Z,67.20
2018-09-14T18:31:13.921Z,66.40
2018-09-14T18:33:43.042Z,65.90
2018-09-14T18:36:12.151Z,66.20
2018-09-14T18:38:41.185Z,64.40
2018-09-14T18:41:10.965Z,64.00
2018-09-14T18:43:40.081Z,64.10
2018-09-14T18:46:09.227Z,64.40
2018-09-14T18:48:38.509Z,64.70
2018-09-14T18:51:07.656Z,65.00
2018-09-14T18:53:37.424Z,64.80
2018-09-14T18:56:07.642Z,65.10
2018-09-14T18:58:37.324Z,65.30
2018-09-14T19:01:06.448Z,64.70
2018-09-14T19:10:23.980Z,64.50
2018-09-14T19:12:53.152Z,63.70
2018-09-14T19:15:22.841Z,64.30
2018-09-14T19:17:51.926Z,65.30
2018-09-14T19:20:21.173Z,65.60
2018-09-14T19:22:50.426Z,65.00
2018-09-14T19:25:19.501Z,65.10
2018-09-14T19:27:48.659Z,66.00
2018-09-14T19:30:17.728Z,66.00
2018-09-14T19:32:46.892Z,66.60
2018-09-14T19:35:16.128Z,67.50
2018-09-14T19:37:45.205Z,68.10
2018-09-14T19:40:15.503Z,67.30
2018-09-14T19:42:44.585Z,66.40
2018-09-14T19:45:13.692Z,68.30
2018-09-14T19:47:42.784Z,68.40
2018-09-14T19:50:11.930Z,68.10
2018-09-14T19:52:40.916Z,68.00
2018-09-14T19:55:10.115Z,67.90
2018-09-14T19:57:39.161Z,68.70
2018-09-14T20:00:08.735Z,69.70
2018-09-14T20:02:38.065Z,69.10
2018-09-14T20:05:07.215Z,69.30
2018-09-14T20:07:36.403Z,69.00
2018-09-14T20:10:05.548Z,69.50
2018-09-14T20:12:34.586Z,70.30
2018-09-14T20:15:04.445Z,70.50
2018-09-14T20:17:33.536Z,70.40
2018-09-14T20:20:02.578Z,70.30
2018-09-14T20:22:31.733Z,70.50
2018-09-14T20:25:01.268Z,71.30
2018-09-14T20:27:30.457Z,71.30
2018-09-14T20:29:59.697Z,69.80
2018-09-14T20:32:28.841Z,70.20
2018-09-14T20:34:57.936Z,69.40
2018-09-14T20:37:27.218Z,70.70
2018-09-14T20:39:56.259Z,73.30
2018-09-14T20:42:25.391Z,74.90
2018-09-14T20:44:54.416Z,75.40
2018-09-14T20:47:23.506Z,74.60
2018-09-14T20:49:52.612Z,74.40
2018-09-14T20:52:21.749Z,73.70
2018-09-14T20:54:50.883Z,73.00
2018-09-14T20:57:20.106Z,72.40
2018-09-14T20:59:49.188Z,72.80
2018-09-14T21:02:18.680Z,72.60
2018-09-14T21:04:47.752Z,72.40
2018-09-14T21:07:17.021Z,72.50
2018-09-14T21:09:46.146Z,72.90
2018-09-14T21:12:15.263Z,72.40
2018-09-14T21:14:44.300Z,72.20
2018-09-14T21:17:13.377Z,72.50
2018-09-14T21:19:42.453Z,72.80
2018-09-14T21:22:11.488Z,73.70
2018-09-14T21:24:40.574Z,73.00
2018-09-14T21:27:09.777Z,72.80
2018-09-14T21:29:38.300Z,74.00
2018-09-14T21:32:07.492Z,73.40
2018-09-14T21:34:36.538Z,74.20
2018-09-14T21:37:05.999Z,74.60
2018-09-14T21:39:35.053Z,75.40
2018-09-14T21:42:04.140Z,76.50
2018-09-14T21:44:33.723Z,76.80
2018-09-14T21:47:02.807Z,77.30
2018-09-14T21:49:31.840Z,78.30
2018-09-14T21:52:02.088Z,79.00
2018-09-14T21:54:31.260Z,80.20
2018-09-14T21:57:00.387Z,80.70
2018-09-14T21:59:29.509Z,80.60
2018-09-14T22:01:58.700Z,81.50
2018-09-14T22:04:27.722Z,82.50
2018-09-14T22:06:56.844Z,84.70
2018-09-14T22:09:26.577Z,85.70
2018-09-14T22:11:55.624Z,84.70
2018-09-14T22:14:24.730Z,84.90
2018-09-14T22:16:53.759Z,85.80
2018-09-14T22:19:23.617Z,86.30
2018-09-14T22:21:52.820Z,86.40
2018-09-14T22:24:22.608Z,88.10
2018-09-14T22:26:52.478Z,87.40
2018-09-14T22:29:21.547Z,89.30
2018-09-14T22:31:50.624Z,89.50
2018-09-14T22:34:20.432Z,90.20
2018-09-14T22:36:49.590Z,89.80
2018-09-14T22:39:18.696Z,88.50
2018-09-14T22:41:47.788Z,88.10
2018-09-14T22:44:16.857Z,87.80
2018-09-14T22:46:45.944Z,87.00
2018-09-14T22:49:15.716Z,85.00
2018-09-14T22:51:44.835Z,84.10
2018-09-14T22:54:13.972Z,83.90
2018-09-14T22:56:43.515Z,83.60
2018-09-14T22:59:12.575Z,83.10
2018-09-14T23:01:41.721Z,82.80
2018-09-14T23:04:10.783Z,82.20
2018-09-14T23:06:39.901Z,82.20
2018-09-14T23:09:09.094Z,81.70
2018-09-14T23:11:38.716Z,82.80
2018-09-14T23:14:07.781Z,83.10
2018-09-14T23:16:37.520Z,84.10
2018-09-14T23:19:06.584Z,83.00
2018-09-14T23:21:36.444Z,82.20
2018-09-14T23:24:06.324Z,81.90
2018-09-14T23:26:35.485Z,82.10
2018-09-14T23:29:05.095Z,81.30
2018-09-14T23:31:34.296Z,81.40
2018-09-14T23:34:04.009Z,81.30
2018-09-14T23:36:33.646Z,81.20
2018-09-14T23:39:02.697Z,81.50
2018-09-14T23:41:31.751Z,81.90
2018-09-14T23:44:01.305Z,82.60
2018-09-14T23:46:30.499Z,82.80
2018-09-14T23:48:59.608Z,84.40
2018-09-14T23:51:28.741Z,83.70
2018-09-14T23:53:57.796Z,83.60
2018-09-14T23:56:26.816Z,83.00
2018-09-14T23:58:55.929Z,82.60
