createdAt,value
2022-08-02T00:00:55.735Z,19.36
2022-08-02T00:03:26.446Z,19.40
2022-08-02T00:05:57.272Z,19.44
2022-08-02T00:08:27.805Z,19.43
2022-08-02T00:10:58.294Z,19.41
2022-08-02T00:13:28.783Z,19.34
2022-08-02T00:15:59.403Z,19.41
2022-08-02T00:18:30.061Z,19.42
2022-08-02T00:21:01.467Z,19.57
2022-08-02T00:23:32.421Z,19.59
2022-08-02T00:26:04.755Z,19.70
2022-08-02T00:28:36.815Z,19.68
2022-08-02T00:31:07.224Z,19.50
2022-08-02T00:34:26.361Z,19.50
2022-08-02T00:36:09.754Z,19.51
2022-08-02T00:38:40.199Z,19.52
2022-08-02T00:41:16.901Z,19.22
2022-08-02T00:43:48.279Z,19.21
2022-08-02T00:46:20.520Z,19.35
2022-08-02T00:48:51.124Z,19.32
2022-08-02T00:51:21.603Z,19.25
2022-08-02T00:53:52.021Z,19.38
2022-08-02T00:56:22.482Z,19.35
2022-08-02T00:58:52.962Z,19.35
2022-08-02T01:01:27.884Z,19.41
2022-08-02T01:03:58.452Z,19.29
2022-08-02T01:06:30.898Z,19.27
2022-08-02T01:09:03.068Z,19.28
2022-08-02T01:11:36.500Z,19.43
2022-08-02T01:14:10.080Z,19.47
2022-08-02T01:16:49.623Z,19.34
2022-08-02T01:19:41.388Z,19.71
2022-08-02T01:23:00.461Z,19.45
2022-08-02T01:25:38.812Z,19.42
2022-08-02T01:28:30.861Z,19.29
2022-08-02T01:31:29.549Z,19.09
2022-08-02T01:34:08.957Z,19.14
2022-08-02T01:36:48.062Z,19.27
2022-08-02T01:39:27.397Z,19.10
2022-08-02T01:41:58.064Z,19.16
2022-08-02T01:44:31.423Z,19.04
2022-08-02T01:47:04.826Z,19.02
2022-08-02T01:49:36.601Z,19.26
2022-08-02T01:52:22.126Z,19.05
2022-08-02T01:55:18.638Z,19.26
2022-08-02T01:57:48.521Z,19.14
2022-08-02T02:00:20.430Z,19.09
2022-08-02T02:02:54.238Z,19.03
2022-08-02T02:05:28.864Z,19.10
2022-08-02T02:08:01.397Z,18.94
2022-08-02T02:10:34.427Z,19.03
2022-08-02T02:13:07.399Z,19.02
2022-08-02T02:15:41.164Z,19.03
2022-08-02T02:18:20.842Z,18.78
2022-08-02T02:20:51.993Z,19.02
2022-08-02T02:23:25.123Z,18.86
2022-08-02T02:25:56.192Z,18.94
2022-08-02T02:28:32.096Z,18.99
2022-08-02T02:31:11.408Z,18.96
2022-08-02T02:33:47.401Z,19.02
2022-08-02T02:36:20.967Z,19.04
2022-08-02T02:38:53.706Z,19.08
2022-08-02T02:41:26.846Z,19.03
2022-08-02T02:44:02.226Z,19.16
2022-08-02T02:46:34.593Z,18.82
2022-08-02T02:49:05.500Z,18.85
2022-08-02T02:51:36.739Z,18.84
2022-08-02T02:54:31.016Z,18.98
2022-08-02T02:56:42.851Z,18.98
2022-08-02T02:59:15.396Z,19.02
2022-08-02T03:01:57.089Z,18.58
2022-08-02T03:04:19.493Z,18.44
2022-08-02T03:06:50.084Z,18.32
2022-08-02T03:09:20.820Z,18.19
2022-08-02T03:11:52.332Z,18.28
2022-08-02T03:14:23.209Z,18.13
2022-08-02T03:16:57.256Z,17.99
2022-08-02T03:19:33.113Z,17.92
2022-08-02T03:21:59.897Z,17.88
2022-08-02T03:24:30.858Z,17.88
2022-08-02T03:27:01.346Z,17.92
2022-08-02T03:29:34.573Z,17.86
2022-08-02T03:32:04.082Z,17.66
2022-08-02T03:34:34.779Z,17.71
2022-08-02T03:37:05.363Z,17.54
2022-08-02T03:39:36.741Z,17.64
2022-08-02T03:42:10.043Z,17.62
2022-08-02T03:44:42.339Z,17.41
2022-08-02T03:47:13.946Z,17.42
2022-08-02T03:49:45.735Z,17.50
2022-08-02T03:52:18.768Z,17.56
2022-08-02T03:54:49.569Z,17.52
2022-08-02T03:57:20.296Z,17.74
2022-08-02T03:59:50.720Z,17.72
2022-08-02T04:02:21.205Z,17.84
2022-08-02T04:04:51.622Z,17.80
2022-08-02T04:08:33.716Z,17.80
2022-08-02T04:09:54.571Z,17.68
2022-08-02T04:12:25.043Z,17.70
2022-08-02T04:14:55.872Z,17.73
2022-08-02T04:17:28.510Z,17.85
2022-08-02T04:20:04.677Z,17.60
2022-08-02T04:22:44.419Z,17.64
2022-08-02T04:25:17.220Z,17.69
2022-08-02T04:28:17.667Z,17.60
2022-08-02T04:30:22.875Z,17.54
2022-08-02T04:32:54.652Z,17.62
2022-08-02T04:35:25.346Z,17.74
2022-08-02T04:38:08.986Z,17.74
2022-08-02T04:40:28.593Z,17.88
2022-08-02T04:42:59.271Z,17.87
2022-08-02T04:45:31.398Z,17.84
2022-08-02T04:48:06.155Z,17.92
2022-08-02T04:50:34.552Z,17.94
2022-08-02T04:53:05.053Z,17.94
2022-08-02T04:55:35.484Z,18.06
2022-08-02T04:58:23.830Z,18.07
2022-08-02T05:00:38.280Z,18.26
2022-08-02T05:03:08.972Z,18.36
2022-08-02T05:05:40.088Z,18.76
2022-08-02T05:08:10.795Z,20.44
2022-08-02T05:10:41.253Z,21.85
2022-08-02T05:13:11.863Z,22.72
2022-08-02T05:15:42.240Z,22.24
2022-08-02T05:18:12.733Z,21.24
2022-08-02T05:20:43.761Z,21.14
2022-08-02T05:23:14.120Z,22.96
2022-08-02T05:25:44.577Z,24.40
2022-08-02T05:28:15.040Z,25.68
2022-08-02T05:30:47.734Z,27.45
2022-08-02T05:33:19.785Z,27.96
2022-08-02T05:35:50.319Z,29.17
2022-08-02T05:38:26.047Z,30.44
2022-08-02T05:40:54.934Z,32.00
2022-08-02T05:43:24.967Z,33.18
2022-08-02T05:45:55.562Z,33.52
2022-08-02T05:48:31.243Z,34.35
2022-08-02T05:51:04.180Z,34.96
2022-08-02T05:53:40.810Z,35.17
2022-08-02T05:56:14.585Z,36.09
2022-08-02T05:59:03.302Z,36.53
2022-08-02T06:01:41.501Z,36.43
2022-08-02T06:04:15.108Z,36.04
2022-08-02T06:06:47.909Z,37.77
2022-08-02T06:09:21.812Z,38.36
2022-08-02T06:12:01.583Z,35.89
2022-08-02T06:14:30.093Z,36.39
2022-08-02T06:17:03.722Z,35.45
2022-08-02T06:19:51.092Z,36.68
2022-08-02T06:22:42.132Z,37.51
2022-08-02T06:24:51.229Z,36.75
2022-08-02T06:27:22.609Z,35.15
2022-08-02T06:29:54.855Z,33.45
2022-08-02T06:32:27.347Z,36.00
2022-08-02T06:34:57.826Z,37.37
2022-08-02T06:37:40.383Z,37.01
2022-08-02T06:40:19.805Z,36.32
2022-08-02T06:43:12.551Z,37.02
2022-08-02T06:45:43.051Z,34.60
2022-08-02T06:48:13.747Z,35.33
2022-08-02T06:50:44.388Z,36.14
2022-08-02T06:53:14.946Z,34.42
2022-08-02T06:55:46.106Z,33.04
2022-08-02T06:58:16.601Z,30.60
2022-08-02T07:00:47.416Z,28.90
2022-08-02T07:03:18.403Z,27.80
2022-08-02T07:05:49.108Z,27.58
2022-08-02T07:08:20.101Z,26.02
2022-08-02T07:10:50.745Z,25.44
2022-08-02T07:13:22.200Z,25.34
2022-08-02T07:15:52.772Z,25.07
2022-08-02T07:18:24.691Z,24.50
2022-08-02T07:20:55.553Z,23.99
2022-08-02T07:23:26.057Z,23.50
2022-08-02T07:26:03.025Z,23.18
2022-08-02T07:28:28.678Z,22.77
2022-08-02T07:30:59.241Z,22.44
2022-08-02T07:33:38.477Z,22.42
2022-08-02T07:36:04.697Z,22.51
2022-08-02T07:38:35.376Z,22.42
2022-08-02T07:41:07.489Z,21.89
2022-08-02T07:43:39.184Z,21.67
2022-08-02T07:46:10.264Z,21.64
2022-08-02T07:48:40.661Z,21.69
2022-08-02T07:51:14.185Z,21.68
2022-08-02T07:53:49.963Z,21.73
2022-08-02T07:56:17.113Z,21.78
2022-08-02T07:58:47.544Z,21.80
2022-08-02T08:01:18.581Z,21.84
2022-08-02T08:03:49.044Z,22.02
2022-08-02T08:06:19.518Z,22.01
2022-08-02T08:08:51.640Z,22.09
2022-08-02T08:11:22.466Z,22.09
2022-08-02T08:13:53.013Z,22.28
2022-08-02T08:16:23.570Z,22.26
2022-08-02T08:18:54.067Z,22.14
2022-08-02T08:21:24.528Z,22.19
2022-08-02T08:23:54.933Z,22.19
2022-08-02T08:26:26.711Z,22.08
2022-08-02T08:28:57.200Z,22.33
2022-08-02T08:31:27.747Z,22.23
2022-08-02T08:33:58.335Z,22.22
2022-08-02T08:36:29.270Z,22.49
2022-08-02T08:39:00.413Z,22.40
2022-08-02T08:41:30.992Z,22.52
2022-08-02T08:44:02.432Z,22.54
2022-08-02T08:46:36.258Z,22.47
2022-08-02T08:49:20.165Z,22.27
2022-08-02T08:51:53.828Z,22.38
2022-08-02T08:54:27.355Z,22.44
2022-08-02T08:56:59.086Z,22.58
2022-08-02T08:59:29.646Z,22.88
2022-08-02T09:02:17.184Z,22.63
2022-08-02T09:04:36.415Z,22.59
2022-08-02T09:07:06.891Z,22.54
2022-08-02T09:09:37.387Z,22.62
2022-08-02T09:12:19.514Z,22.66
2022-08-02T09:14:50.624Z,22.72
2022-08-02T09:17:22.119Z,22.73
2022-08-02T09:20:09.687Z,23.13
2022-08-02T09:22:40.145Z,23.05
2022-08-02T09:25:13.744Z,23.12
2022-08-02T09:27:44.437Z,23.34
2022-08-02T09:30:16.804Z,23.13
2022-08-02T09:32:49.784Z,23.22
2022-08-02T09:36:06.204Z,23.45
2022-08-02T09:38:12.614Z,23.27
2022-08-02T09:40:44.958Z,23.28
2022-08-02T09:43:17.269Z,23.20
2022-08-02T09:45:47.784Z,23.23
2022-08-02T09:48:18.320Z,23.52
2022-08-02T09:50:49.882Z,23.55
2022-08-02T09:53:20.859Z,23.66
2022-08-02T09:55:56.488Z,23.76
2022-08-02T09:58:27.017Z,23.85
2022-08-02T10:00:59.183Z,23.56
2022-08-02T10:03:35.143Z,23.63
2022-08-02T10:06:03.283Z,23.93
2022-08-02T10:08:34.677Z,23.73
2022-08-02T10:11:05.368Z,23.85
2022-08-02T10:13:37.128Z,23.97
2022-08-02T10:16:07.641Z,23.93
2022-08-02T10:18:40.471Z,23.76
2022-08-02T10:21:13.337Z,23.76
2022-08-02T10:23:45.514Z,23.77
2022-08-02T10:26:21.401Z,23.97
2022-08-02T10:28:53.429Z,23.80
2022-08-02T10:31:26.892Z,23.77
2022-08-02T10:34:00.771Z,24.20
2022-08-02T10:36:34.094Z,24.35
2022-08-02T10:39:04.964Z,24.48
2022-08-02T10:41:49.839Z,24.02
2022-08-02T10:44:28.789Z,24.48
2022-08-02T10:47:27.013Z,24.44
2022-08-02T10:49:59.239Z,24.22
2022-08-02T10:52:31.056Z,24.50
2022-08-02T10:55:04.131Z,24.66
2022-08-02T10:57:36.570Z,24.87
2022-08-02T11:00:19.223Z,24.43
2022-08-02T11:02:53.479Z,24.36
2022-08-02T11:05:43.099Z,24.56
2022-08-02T11:08:22.992Z,24.03
2022-08-02T11:10:54.942Z,23.67
2022-08-02T11:13:26.455Z,24.02
2022-08-02T11:16:10.769Z,24.28
2022-08-02T11:18:54.451Z,24.25
2022-08-02T11:21:30.631Z,24.35
2022-08-02T11:24:27.509Z,24.44
2022-08-02T11:27:06.449Z,24.50
2022-08-02T11:29:42.463Z,24.73
2022-08-02T11:32:31.217Z,24.65
2022-08-02T11:34:56.184Z,24.69
2022-08-02T11:37:38.049Z,24.46
2022-08-02T11:40:18.911Z,24.75
2022-08-02T11:42:46.940Z,24.62
2022-08-02T11:45:21.101Z,24.71
2022-08-02T11:47:55.359Z,24.86
2022-08-02T11:50:30.315Z,24.89
2022-08-02T11:52:58.281Z,25.08
2022-08-02T11:55:30.400Z,24.96
2022-08-02T11:58:05.666Z,25.08
2022-08-02T12:00:36.819Z,25.00
2022-08-02T12:03:08.587Z,24.88
2022-08-02T12:06:05.102Z,24.96
2022-08-02T12:08:11.235Z,24.83
2022-08-02T12:10:50.001Z,24.88
2022-08-02T12:13:20.681Z,25.00
2022-08-02T12:15:51.284Z,25.04
2022-08-02T12:18:41.677Z,24.78
2022-08-02T12:21:27.208Z,24.92
2022-08-02T12:24:01.368Z,25.01
2022-08-02T12:26:32.343Z,24.85
2022-08-02T12:29:02.788Z,24.97
2022-08-02T12:31:56.268Z,25.10
2022-08-02T12:34:22.177Z,25.39
2022-08-02T12:37:07.145Z,25.48
2022-08-02T12:39:45.945Z,25.61
2022-08-02T12:42:17.145Z,25.72
2022-08-02T12:44:59.422Z,25.72
2022-08-02T12:47:35.955Z,25.72
2022-08-02T12:50:13.972Z,25.73
2022-08-02T12:52:47.155Z,25.42
2022-08-02T12:55:19.347Z,25.62
2022-08-02T12:58:08.418Z,25.97
2022-08-02T13:00:40.485Z,25.73
2022-08-02T13:04:10.851Z,25.83
2022-08-02T13:05:55.958Z,25.75
2022-08-02T13:08:15.660Z,25.59
2022-08-02T13:10:46.300Z,25.76
2022-08-02T13:13:16.691Z,25.68
2022-08-02T13:15:49.460Z,25.87
2022-08-02T13:18:19.410Z,25.89
2022-08-02T13:20:50.677Z,25.97
2022-08-02T13:23:22.143Z,25.84
2022-08-02T13:25:58.009Z,25.90
2022-08-02T13:28:28.595Z,26.02
2022-08-02T13:31:10.153Z,26.00
2022-08-02T13:33:31.400Z,26.38
2022-08-02T13:36:01.909Z,25.79
2022-08-02T13:38:32.336Z,26.10
2022-08-02T13:41:12.863Z,26.26
2022-08-02T13:43:52.999Z,26.25
2022-08-02T13:46:17.058Z,26.26
2022-08-02T13:48:49.236Z,26.59
2022-08-02T13:51:19.706Z,26.62
2022-08-02T13:53:50.135Z,26.37
2022-08-02T13:56:20.699Z,26.49
2022-08-02T13:58:52.747Z,26.62
2022-08-02T14:01:23.275Z,26.68
2022-08-02T14:04:05.873Z,26.46
2022-08-02T14:06:29.740Z,26.37
2022-08-02T14:09:00.210Z,26.51
2022-08-02T14:11:31.948Z,26.38
2022-08-02T14:14:02.483Z,26.68
2022-08-02T14:16:33.234Z,26.56
2022-08-02T14:19:05.461Z,26.52
2022-08-02T14:21:46.049Z,26.76
2022-08-02T14:24:09.748Z,26.93
2022-08-02T14:26:40.226Z,26.86
2022-08-02T14:29:10.876Z,26.90
2022-08-02T14:31:44.239Z,27.18
2022-08-02T14:34:14.764Z,27.40
2022-08-02T14:36:45.330Z,27.58
2022-08-02T14:39:17.456Z,27.67
2022-08-02T14:42:00.213Z,27.62
2022-08-02T14:44:20.132Z,27.87
2022-08-02T14:46:52.502Z,27.96
2022-08-02T14:49:26.062Z,28.00
2022-08-02T14:51:59.615Z,27.92
2022-08-02T14:54:31.929Z,28.34
2022-08-02T14:57:04.508Z,28.06
2022-08-02T14:59:35.630Z,28.10
2022-08-02T15:02:09.297Z,28.17
2022-08-02T15:04:42.996Z,28.20
2022-08-02T15:07:14.444Z,28.02
2022-08-02T15:09:46.536Z,28.22
2022-08-02T15:12:18.355Z,28.10
2022-08-02T15:14:48.907Z,28.19
2022-08-02T15:17:19.658Z,28.20
2022-08-02T15:19:58.117Z,27.99
2022-08-02T15:22:22.406Z,27.99
2022-08-02T15:24:55.005Z,27.96
2022-08-02T15:27:25.872Z,27.89
2022-08-02T15:29:57.983Z,27.97
2022-08-02T15:32:29.507Z,28.03
2022-08-02T15:35:00.021Z,27.76
2022-08-02T15:37:32.202Z,27.67
2022-08-02T15:40:03.193Z,27.81
2022-08-02T15:42:34.142Z,27.65
2022-08-02T15:45:05.551Z,27.95
2022-08-02T15:47:36.535Z,27.64
2022-08-02T15:50:10.696Z,27.94
2022-08-02T15:52:41.625Z,28.09
2022-08-02T15:55:13.537Z,27.86
2022-08-02T15:57:45.147Z,27.51
2022-08-02T16:00:18.500Z,27.51
2022-08-02T16:02:50.269Z,27.67
2022-08-02T16:05:21.773Z,27.47
2022-08-02T16:07:53.192Z,27.46
2022-08-02T16:10:25.299Z,27.51
2022-08-02T16:12:57.426Z,27.57
2022-08-02T16:15:29.066Z,27.75
2022-08-02T16:17:59.552Z,27.60
2022-08-02T16:20:30.015Z,27.87
2022-08-02T16:23:04.427Z,27.69
2022-08-02T16:25:35.009Z,27.60
2022-08-02T16:28:07.972Z,27.49
2022-08-02T16:30:39.427Z,27.57
2022-08-02T16:33:12.444Z,27.62
2022-08-02T16:35:47.519Z,27.52
2022-08-02T16:38:16.964Z,27.49
2022-08-02T16:40:47.439Z,27.01
2022-08-02T16:43:19.509Z,27.13
2022-08-02T16:45:53.784Z,27.02
2022-08-02T16:48:25.213Z,27.08
2022-08-02T16:50:56.462Z,27.09
2022-08-02T16:53:36.347Z,26.95
2022-08-02T16:55:59.180Z,26.84
2022-08-02T16:58:30.467Z,27.07
2022-08-02T17:01:01.001Z,26.93
2022-08-02T17:03:55.508Z,26.80
2022-08-02T17:06:04.417Z,26.90
2022-08-02T17:08:35.182Z,26.73
2022-08-02T17:11:07.398Z,26.84
2022-08-02T17:13:38.624Z,26.59
2022-08-02T17:16:20.899Z,26.53
2022-08-02T17:18:43.063Z,26.64
2022-08-02T17:21:14.066Z,26.29
2022-08-02T17:24:02.656Z,26.40
2022-08-02T17:26:19.763Z,26.33
2022-08-02T17:29:15.638Z,26.21
2022-08-02T17:31:29.413Z,26.12
2022-08-02T17:33:55.913Z,26.13
2022-08-02T17:36:28.074Z,26.24
2022-08-02T17:38:59.349Z,26.33
2022-08-02T17:41:38.157Z,26.29
2022-08-02T17:44:03.706Z,26.25
2022-08-02T17:46:34.372Z,26.26
2022-08-02T17:49:17.321Z,26.10
2022-08-02T17:52:49.255Z,26.03
2022-08-02T17:54:21.830Z,25.81
2022-08-02T17:56:54.572Z,25.79
2022-08-02T17:59:30.895Z,25.69
2022-08-02T18:02:03.603Z,25.53
2022-08-02T18:04:35.655Z,25.48
2022-08-02T18:07:09.708Z,25.46
2022-08-02T18:09:41.486Z,25.38
2022-08-02T18:12:14.425Z,25.32
2022-08-02T18:14:49.042Z,25.20
2022-08-02T18:17:20.663Z,25.20
2022-08-02T18:19:55.354Z,25.04
2022-08-02T18:22:26.394Z,24.99
2022-08-02T18:24:56.406Z,25.00
2022-08-02T18:27:27.137Z,25.00
2022-08-02T18:30:03.887Z,24.72
2022-08-02T18:33:58.316Z,24.68
2022-08-02T18:35:04.259Z,24.49
2022-08-02T18:37:43.683Z,24.43
2022-08-02T18:40:08.169Z,24.26
2022-08-02T18:42:38.798Z,24.16
2022-08-02T18:45:10.113Z,24.08
2022-08-02T18:47:42.217Z,24.14
2022-08-02T18:50:16.244Z,24.10
2022-08-02T18:52:48.188Z,24.02
2022-08-02T18:55:59.622Z,23.97
2022-08-02T18:58:18.592Z,23.93
2022-08-02T19:00:25.734Z,23.87
2022-08-02T19:02:55.929Z,23.84
2022-08-02T19:05:52.169Z,23.77
2022-08-02T19:07:58.878Z,23.72
2022-08-02T19:10:29.382Z,23.59
2022-08-02T19:13:00.261Z,23.53
2022-08-02T19:15:31.099Z,23.56
2022-08-02T19:18:02.596Z,23.57
2022-08-02T19:20:34.899Z,23.52
2022-08-02T19:23:08.651Z,23.56
2022-08-02T19:25:39.487Z,23.55
2022-08-02T19:28:11.731Z,23.49
2022-08-02T19:30:42.908Z,23.51
2022-08-02T19:33:24.933Z,23.44
2022-08-02T19:36:01.364Z,23.43
2022-08-02T19:38:19.256Z,23.50
2022-08-02T19:40:49.743Z,23.38
2022-08-02T19:44:24.050Z,23.36
2022-08-02T19:45:57.154Z,23.24
2022-08-02T19:48:29.041Z,23.13
2022-08-02T19:51:01.712Z,22.95
2022-08-02T19:56:06.249Z,22.85
2022-08-02T20:01:14.961Z,22.99
2022-08-02T20:03:51.630Z,23.02
2022-08-02T20:06:18.085Z,22.92
2022-08-02T20:08:53.174Z,22.80
2022-08-02T20:11:23.405Z,22.73
2022-08-02T20:13:54.328Z,22.58
2022-08-02T20:16:27.914Z,22.49
2022-08-02T20:18:57.741Z,22.52
2022-08-02T20:21:35.803Z,22.43
2022-08-02T20:24:00.703Z,22.40
2022-08-02T20:26:31.521Z,22.31
2022-08-02T20:29:02.802Z,22.27
2022-08-02T20:31:35.071Z,22.24
2022-08-02T20:34:05.578Z,22.23
2022-08-02T20:36:38.235Z,22.19
2022-08-02T20:39:08.938Z,22.14
2022-08-02T20:41:45.851Z,22.18
2022-08-02T20:44:15.219Z,22.27
2022-08-02T20:46:46.035Z,22.18
2022-08-02T20:49:23.364Z,22.16
2022-08-02T20:51:48.970Z,22.05
2022-08-02T20:54:21.466Z,21.97
2022-08-02T20:56:51.851Z,21.91
2022-08-02T20:59:23.605Z,21.88
2022-08-02T21:01:56.908Z,21.92
2022-08-02T21:04:27.527Z,21.86
2022-08-02T21:06:59.078Z,21.79
2022-08-02T21:09:53.194Z,21.82
2022-08-02T21:12:01.938Z,21.84
2022-08-02T21:14:32.383Z,21.86
2022-08-02T21:17:02.909Z,21.84
2022-08-02T21:19:34.900Z,21.72
2022-08-02T21:22:07.110Z,21.67
2022-08-02T21:24:37.959Z,21.62
2022-08-02T21:27:53.397Z,21.60
2022-08-02T21:29:40.919Z,21.57
2022-08-02T21:32:11.378Z,21.54
2022-08-02T21:34:42.073Z,21.48
2022-08-02T21:37:12.468Z,21.44
2022-08-02T21:39:44.671Z,21.42
2022-08-02T21:42:22.449Z,21.40
2022-08-02T21:44:50.705Z,21.33
2022-08-02T21:47:27.607Z,21.32
2022-08-02T21:50:13.739Z,21.32
2022-08-02T21:52:32.776Z,21.32
2022-08-02T21:55:05.294Z,21.37
2022-08-02T21:57:37.440Z,21.30
2022-08-02T22:00:11.189Z,21.30
2022-08-02T22:02:42.085Z,21.33
2022-08-02T22:05:14.284Z,21.33
2022-08-02T22:07:45.825Z,21.33
2022-08-02T22:10:16.738Z,21.32
2022-08-02T22:12:47.295Z,21.32
2022-08-02T22:15:17.880Z,21.38
2022-08-02T22:17:53.531Z,21.49
2022-08-02T22:20:22.246Z,21.59
2022-08-02T22:22:53.372Z,21.60
2022-08-02T22:25:36.231Z,21.62
2022-08-02T22:28:11.944Z,21.53
2022-08-02T22:30:28.312Z,21.50
2022-08-02T22:33:16.797Z,21.46
2022-08-02T22:35:47.994Z,21.48
2022-08-02T22:38:19.799Z,21.46
2022-08-02T22:40:53.569Z,21.55
2022-08-02T22:43:25.434Z,21.48
2022-08-02T22:45:59.188Z,21.43
2022-08-02T22:48:30.202Z,21.38
2022-08-02T22:51:01.216Z,21.42
2022-08-02T22:53:35.461Z,21.34
2022-08-02T22:56:05.599Z,21.39
2022-08-02T22:58:53.720Z,22.89
2022-08-02T22:58:54.020Z,22.98
2022-08-02T22:59:05.502Z,21.45
2022-08-02T23:01:08.669Z,21.40
2022-08-02T23:03:40.467Z,21.38
2022-08-02T23:06:10.901Z,21.41
2022-08-02T23:08:41.527Z,21.31
2022-08-02T23:11:13.531Z,21.30
2022-08-02T23:13:43.887Z,21.27
2022-08-02T23:16:35.393Z,21.33
2022-08-02T23:19:24.224Z,21.31
2022-08-02T23:22:02.681Z,21.40
2022-08-02T23:24:28.466Z,21.38
2022-08-02T23:26:58.990Z,21.54
2022-08-02T23:29:30.892Z,21.69
2022-08-02T23:32:01.447Z,21.68
2022-08-02T23:34:31.965Z,21.60
2022-08-02T23:37:06.122Z,21.58
2022-08-02T23:39:37.694Z,21.62
2022-08-02T23:42:08.433Z,21.66
2022-08-02T23:44:38.876Z,21.82
2022-08-02T23:47:11.071Z,21.68
2022-08-02T23:49:42.929Z,21.53
2022-08-02T23:52:14.268Z,21.49
2022-08-02T23:54:44.987Z,21.38
2022-08-02T23:57:20.704Z,21.35
2022-08-02T23:59:49.403Z,21.32
