createdAt,value
2023-03-03T00:01:55.749Z,32.57
2023-03-03T00:04:24.159Z,31.37
2023-03-03T00:06:53.064Z,35.20
2023-03-03T00:09:21.310Z,40.17
2023-03-03T00:11:55.320Z,38.93
2023-03-03T00:14:31.423Z,36.42
2023-03-03T00:17:08.490Z,34.80
2023-03-03T00:19:41.223Z,41.43
2023-03-03T00:22:22.149Z,39.45
2023-03-03T00:24:50.821Z,70.50
2023-03-03T00:27:30.652Z,46.43
2023-03-03T00:30:00.503Z,34.97
2023-03-03T00:32:39.208Z,32.83
2023-03-03T00:35:27.043Z,54.93
2023-03-03T00:38:04.026Z,121.60
2023-03-03T00:40:38.821Z,35.77
2023-03-03T00:43:41.157Z,38.73
2023-03-03T00:46:21.898Z,41.47
2023-03-03T00:49:00.088Z,40.93
2023-03-03T00:51:30.617Z,33.43
2023-03-03T00:54:09.054Z,37.30
2023-03-03T00:56:49.897Z,34.93
2023-03-03T00:59:24.231Z,36.45
2023-03-03T01:02:07.731Z,40.50
2023-03-03T01:04:42.240Z,49.00
2023-03-03T01:07:25.540Z,93.93
2023-03-03T01:09:57.286Z,29.45
2023-03-03T01:12:46.287Z,28.75
2023-03-03T01:15:23.365Z,29.42
2023-03-03T01:18:10.814Z,27.13
2023-03-03T01:20:41.940Z,29.20
2023-03-03T01:23:19.735Z,71.67
2023-03-03T01:25:53.370Z,60.17
2023-03-03T01:28:29.201Z,110.90
2023-03-03T01:31:19.636Z,37.37
2023-03-03T01:33:54.413Z,26.83
2023-03-03T01:36:36.246Z,28.93
2023-03-03T01:39:05.194Z,29.13
2023-03-03T01:41:33.864Z,71.57
2023-03-03T01:44:05.153Z,39.23
2023-03-03T01:46:49.806Z,27.13
2023-03-03T01:49:23.675Z,37.27
2023-03-03T01:52:19.293Z,33.50
2023-03-03T01:55:14.507Z,31.50
2023-03-03T01:57:48.702Z,29.52
2023-03-03T02:00:20.254Z,26.67
2023-03-03T02:02:56.073Z,26.55
2023-03-03T02:05:33.538Z,22.60
2023-03-03T02:08:20.214Z,24.57
2023-03-03T02:10:54.844Z,21.63
2023-03-03T02:13:23.175Z,21.52
2023-03-03T02:15:56.668Z,45.92
2023-03-03T02:18:45.130Z,98.18
2023-03-03T02:21:19.033Z,158.33
2023-03-03T02:24:04.446Z,145.53
2023-03-03T02:26:47.026Z,158.50
2023-03-03T02:29:24.035Z,107.47
2023-03-03T02:34:58.047Z,31.27
2023-03-03T02:37:45.781Z,32.57
2023-03-03T02:40:27.815Z,27.70
2023-03-03T02:43:28.268Z,26.23
2023-03-03T02:45:58.135Z,21.47
2023-03-03T02:48:28.206Z,70.60
2023-03-03T02:51:09.419Z,115.23
2023-03-03T02:53:40.905Z,25.10
2023-03-03T02:56:11.945Z,26.13
2023-03-03T02:58:48.173Z,24.30
2023-03-03T03:01:40.193Z,28.90
2023-03-03T03:04:26.319Z,26.60
2023-03-03T03:07:07.895Z,24.13
2023-03-03T03:09:42.332Z,25.87
2023-03-03T03:12:12.375Z,26.30
2023-03-03T03:14:49.149Z,26.53
2023-03-03T03:17:26.320Z,26.27
2023-03-03T03:20:08.147Z,26.00
2023-03-03T03:22:55.473Z,25.00
2023-03-03T03:25:44.347Z,22.50
2023-03-03T03:28:17.412Z,20.10
2023-03-03T03:30:48.816Z,21.90
2023-03-03T03:33:17.586Z,22.70
2023-03-03T03:35:47.673Z,24.73
2023-03-03T03:38:16.489Z,27.45
2023-03-03T03:40:45.412Z,24.73
2023-03-03T03:43:36.435Z,23.20
2023-03-03T03:46:06.930Z,20.17
2023-03-03T03:48:42.064Z,17.90
2023-03-03T03:51:26.099Z,20.90
2023-03-03T03:53:54.633Z,19.95
2023-03-03T03:56:42.713Z,17.88
2023-03-03T03:59:19.833Z,17.63
2023-03-03T04:01:50.137Z,21.30
2023-03-03T04:04:18.606Z,17.63
2023-03-03T04:06:47.168Z,20.77
2023-03-03T04:09:15.501Z,18.15
2023-03-03T04:11:44.193Z,20.33
2023-03-03T04:14:12.531Z,20.07
2023-03-03T04:16:40.869Z,16.70
2023-03-03T04:19:14.703Z,21.10
2023-03-03T04:21:44.600Z,18.42
2023-03-03T04:24:41.087Z,23.55
2023-03-03T04:27:14.588Z,21.97
2023-03-03T04:29:45.395Z,19.33
2023-03-03T04:32:14.958Z,18.00
2023-03-03T04:35:07.285Z,19.27
2023-03-03T04:37:38.836Z,16.77
2023-03-03T04:40:18.588Z,29.85
2023-03-03T04:42:47.864Z,21.88
2023-03-03T04:45:24.572Z,13.95
2023-03-03T04:47:59.691Z,21.08
2023-03-03T04:50:34.871Z,19.00
2023-03-03T04:53:38.219Z,18.17
2023-03-03T04:56:14.558Z,23.13
2023-03-03T04:58:48.889Z,17.87
2023-03-03T05:01:19.743Z,54.50
2023-03-03T05:04:21.510Z,15.13
2023-03-03T05:07:18.359Z,17.38
2023-03-03T05:09:49.952Z,35.47
2023-03-03T05:12:22.529Z,18.47
2023-03-03T05:14:51.594Z,17.90
2023-03-03T05:17:25.617Z,20.23
2023-03-03T05:19:59.366Z,16.40
2023-03-03T05:22:45.220Z,47.97
2023-03-03T05:25:27.738Z,31.17
2023-03-03T05:28:00.847Z,21.50
2023-03-03T05:30:29.419Z,19.70
2023-03-03T05:33:04.701Z,20.83
2023-03-03T05:35:37.999Z,18.87
2023-03-03T05:38:12.296Z,16.20
2023-03-03T05:40:42.521Z,18.03
2023-03-03T05:43:11.556Z,22.77
2023-03-03T05:45:41.926Z,19.93
2023-03-03T05:48:20.382Z,28.23
2023-03-03T05:50:52.342Z,23.40
2023-03-03T05:53:26.443Z,19.88
2023-03-03T05:55:56.831Z,17.93
2023-03-03T05:58:25.172Z,21.30
2023-03-03T06:00:53.510Z,18.77
2023-03-03T06:03:22.079Z,19.13
2023-03-03T06:05:50.905Z,17.40
2023-03-03T06:08:19.101Z,20.38
2023-03-03T06:10:50.141Z,20.30
2023-03-03T06:13:26.998Z,22.97
2023-03-03T06:16:10.600Z,38.17
2023-03-03T06:21:33.222Z,38.60
2023-03-03T06:24:15.513Z,22.75
2023-03-03T06:27:01.743Z,23.90
2023-03-03T06:29:34.354Z,21.33
2023-03-03T06:32:15.799Z,24.27
2023-03-03T06:34:44.295Z,27.80
2023-03-03T06:37:12.747Z,29.27
2023-03-03T06:39:43.893Z,86.27
2023-03-03T06:42:13.511Z,72.93
2023-03-03T06:44:41.795Z,24.27
2023-03-03T06:47:10.246Z,26.80
2023-03-03T06:49:39.229Z,35.30
2023-03-03T06:52:15.722Z,103.00
2023-03-03T06:54:44.332Z,119.73
2023-03-03T06:57:27.520Z,33.07
2023-03-03T07:00:24.682Z,59.97
2023-03-03T07:03:16.296Z,99.17
2023-03-03T07:05:47.943Z,69.53
2023-03-03T07:08:22.230Z,33.67
2023-03-03T07:10:56.811Z,58.43
2023-03-03T07:13:37.901Z,45.93
2023-03-03T07:16:16.427Z,55.87
2023-03-03T07:18:55.703Z,65.87
2023-03-03T07:21:31.828Z,23.23
2023-03-03T07:24:02.488Z,48.50
2023-03-03T07:26:33.220Z,20.13
2023-03-03T07:29:15.538Z,72.17
2023-03-03T07:31:48.877Z,19.53
2023-03-03T07:34:22.746Z,21.63
2023-03-03T07:36:52.668Z,45.70
2023-03-03T07:39:32.302Z,32.47
2023-03-03T07:42:23.391Z,56.10
2023-03-03T07:44:57.645Z,31.83
2023-03-03T07:47:36.901Z,38.57
2023-03-03T07:50:23.646Z,24.97
2023-03-03T07:52:57.424Z,25.90
2023-03-03T07:55:32.785Z,43.47
2023-03-03T07:58:22.283Z,25.63
2023-03-03T08:01:29.548Z,27.03
2023-03-03T08:04:07.410Z,91.67
2023-03-03T08:06:50.531Z,46.83
2023-03-03T08:09:47.922Z,23.40
2023-03-03T08:12:38.805Z,33.73
2023-03-03T08:15:19.274Z,28.63
2023-03-03T08:17:54.562Z,19.40
2023-03-03T08:20:47.391Z,25.10
2023-03-03T08:23:17.665Z,26.20
2023-03-03T08:25:46.810Z,20.40
2023-03-03T08:28:15.693Z,22.23
2023-03-03T08:30:44.530Z,18.40
2023-03-03T08:33:13.769Z,19.90
2023-03-03T08:35:42.730Z,19.03
2023-03-03T08:38:13.374Z,26.07
2023-03-03T08:40:42.482Z,45.07
2023-03-03T08:43:11.139Z,46.40
2023-03-03T08:45:39.652Z,35.27
2023-03-03T08:48:08.382Z,24.60
2023-03-03T08:50:36.741Z,16.67
2023-03-03T08:53:05.167Z,16.83
2023-03-03T08:55:35.582Z,17.30
2023-03-03T08:58:03.943Z,22.30
2023-03-03T09:00:32.455Z,22.47
2023-03-03T09:03:00.763Z,12.07
2023-03-03T09:05:29.122Z,12.57
2023-03-03T09:07:57.806Z,12.97
2023-03-03T09:10:29.555Z,52.23
2023-03-03T09:13:02.096Z,14.10
2023-03-03T09:15:32.852Z,13.07
2023-03-03T09:18:11.141Z,11.82
2023-03-03T09:20:40.560Z,12.13
2023-03-03T09:23:33.754Z,11.00
2023-03-03T09:26:26.868Z,11.70
2023-03-03T09:28:59.130Z,11.23
2023-03-03T09:31:32.410Z,14.43
2023-03-03T09:34:02.004Z,9.98
2023-03-03T09:36:36.554Z,11.85
2023-03-03T09:39:17.604Z,13.38
2023-03-03T09:42:12.666Z,9.13
2023-03-03T09:45:05.750Z,10.70
2023-03-03T09:47:45.864Z,9.90
2023-03-03T09:50:24.314Z,21.45
2023-03-03T09:53:05.651Z,8.50
2023-03-03T09:55:44.611Z,11.55
2023-03-03T09:58:28.865Z,10.95
2023-03-03T10:01:11.145Z,16.17
2023-03-03T10:04:00.785Z,16.07
2023-03-03T10:06:33.292Z,15.97
2023-03-03T10:09:25.400Z,13.53
2023-03-03T10:12:04.010Z,17.57
2023-03-03T10:14:51.801Z,21.10
2023-03-03T10:17:35.243Z,14.00
2023-03-03T10:20:18.630Z,16.50
2023-03-03T10:22:54.590Z,12.60
2023-03-03T10:25:42.504Z,19.47
2023-03-03T10:28:48.120Z,12.20
2023-03-03T10:31:28.321Z,41.33
2023-03-03T10:34:05.142Z,31.83
2023-03-03T10:36:51.155Z,9.50
2023-03-03T10:39:33.941Z,11.40
2023-03-03T10:42:17.547Z,12.45
2023-03-03T10:44:59.957Z,9.57
2023-03-03T10:47:55.882Z,11.30
2023-03-03T10:50:32.492Z,11.20
2023-03-03T10:53:20.968Z,11.33
2023-03-03T10:55:59.143Z,9.93
2023-03-03T10:58:58.687Z,11.90
2023-03-03T11:01:36.003Z,11.05
2023-03-03T11:04:30.193Z,10.90
2023-03-03T11:07:08.353Z,10.45
2023-03-03T11:09:58.624Z,8.73
2023-03-03T11:12:41.215Z,10.02
2023-03-03T11:15:27.268Z,11.10
2023-03-03T11:18:10.451Z,10.93
2023-03-03T11:20:44.908Z,11.13
2023-03-03T11:23:40.439Z,10.25
2023-03-03T11:26:14.103Z,10.25
2023-03-03T11:29:00.311Z,11.68
2023-03-03T11:31:35.581Z,10.18
2023-03-03T11:34:14.355Z,12.10
2023-03-03T11:36:48.233Z,11.18
2023-03-03T11:39:21.924Z,12.40
2023-03-03T11:42:02.112Z,13.57
2023-03-03T11:44:36.112Z,10.95
2023-03-03T11:47:10.190Z,11.88
2023-03-03T11:49:44.687Z,10.05
2023-03-03T11:52:28.384Z,8.40
2023-03-03T11:55:03.668Z,12.10
2023-03-03T11:57:37.107Z,13.60
2023-03-03T12:00:19.820Z,16.55
2023-03-03T12:03:10.718Z,11.40
2023-03-03T12:05:56.088Z,9.40
2023-03-03T12:08:33.665Z,13.13
2023-03-03T12:11:08.206Z,11.68
2023-03-03T12:13:49.657Z,11.70
2023-03-03T12:16:25.435Z,10.98
2023-03-03T12:19:05.555Z,11.07
2023-03-03T12:21:58.265Z,8.73
2023-03-03T12:24:35.861Z,10.25
2023-03-03T12:27:17.292Z,11.80
2023-03-03T12:29:55.782Z,9.30
2023-03-03T12:32:35.480Z,9.68
2023-03-03T12:35:12.754Z,9.30
2023-03-03T12:37:51.568Z,9.15
2023-03-03T12:40:22.310Z,8.30
2023-03-03T12:43:03.629Z,9.32
2023-03-03T12:45:42.204Z,9.32
2023-03-03T12:48:17.373Z,8.68
2023-03-03T12:50:59.180Z,10.02
2023-03-03T12:53:45.062Z,10.98
2023-03-03T12:56:16.821Z,9.70
2023-03-03T12:58:55.715Z,11.63
2023-03-03T13:01:43.525Z,8.75
2023-03-03T13:04:24.736Z,8.73
2023-03-03T13:07:00.697Z,9.73
2023-03-03T13:09:40.487Z,10.65
2023-03-03T13:12:26.097Z,9.98
2023-03-03T13:15:02.497Z,8.45
2023-03-03T13:17:35.527Z,9.68
2023-03-03T13:20:09.673Z,12.15
2023-03-03T13:22:46.094Z,13.43
2023-03-03T13:25:35.770Z,10.68
2023-03-03T13:28:11.834Z,13.85
2023-03-03T13:30:48.696Z,10.77
2023-03-03T13:33:23.723Z,11.57
2023-03-03T13:35:59.764Z,15.13
2023-03-03T13:38:31.794Z,13.55
2023-03-03T13:41:24.730Z,11.63
2023-03-03T13:44:03.466Z,23.70
2023-03-03T13:46:41.330Z,12.05
2023-03-03T13:49:29.382Z,13.57
2023-03-03T13:52:03.519Z,11.65
2023-03-03T13:55:01.695Z,12.05
2023-03-03T13:57:52.764Z,9.95
2023-03-03T14:00:31.066Z,17.45
2023-03-03T14:03:24.101Z,9.20
2023-03-03T14:06:02.555Z,10.98
2023-03-03T14:08:53.173Z,10.35
2023-03-03T14:11:32.423Z,12.88
2023-03-03T14:14:09.518Z,9.85
2023-03-03T14:16:48.670Z,10.43
2023-03-03T14:19:20.959Z,11.35
2023-03-03T14:21:57.985Z,9.07
2023-03-03T14:24:26.644Z,11.07
2023-03-03T14:26:57.269Z,10.65
2023-03-03T14:29:34.064Z,12.55
2023-03-03T14:32:04.121Z,12.88
2023-03-03T14:34:40.364Z,10.45
2023-03-03T14:37:24.933Z,10.35
2023-03-03T14:40:08.873Z,12.75
2023-03-03T14:42:39.986Z,9.80
2023-03-03T14:45:29.736Z,11.07
2023-03-03T14:48:00.130Z,9.60
2023-03-03T14:50:36.512Z,12.40
2023-03-03T14:53:17.088Z,10.57
2023-03-03T14:55:47.591Z,10.02
2023-03-03T14:58:36.210Z,12.10
2023-03-03T15:01:16.577Z,9.02
2023-03-03T15:03:52.428Z,9.80
2023-03-03T15:06:43.450Z,7.88
2023-03-03T15:09:36.643Z,8.57
2023-03-03T15:12:21.218Z,8.23
2023-03-03T15:14:50.926Z,10.10
2023-03-03T15:17:28.970Z,9.20
2023-03-03T15:20:32.480Z,9.32
2023-03-03T15:23:36.416Z,9.90
2023-03-03T15:26:11.527Z,11.35
2023-03-03T15:28:56.099Z,9.10
2023-03-03T15:31:36.097Z,8.90
2023-03-03T15:34:15.332Z,9.82
2023-03-03T15:36:50.494Z,14.57
2023-03-03T15:39:28.213Z,7.72
2023-03-03T15:42:07.411Z,12.23
2023-03-03T15:44:49.189Z,8.70
2023-03-03T15:47:40.629Z,9.57
2023-03-03T15:50:46.684Z,8.80
2023-03-03T15:53:28.533Z,9.27
2023-03-03T15:56:16.344Z,9.30
2023-03-03T15:59:14.782Z,9.63
2023-03-03T16:01:52.781Z,9.75
2023-03-03T16:04:26.194Z,9.90
2023-03-03T16:07:03.478Z,8.10
2023-03-03T16:09:52.116Z,8.05
2023-03-03T16:12:28.334Z,9.45
2023-03-03T16:15:15.103Z,9.13
2023-03-03T16:17:53.666Z,8.65
2023-03-03T16:20:26.922Z,8.93
2023-03-03T16:23:20.469Z,10.18
2023-03-03T16:26:00.454Z,10.98
2023-03-03T16:28:38.688Z,11.00
2023-03-03T16:31:11.601Z,10.82
2023-03-03T16:33:51.109Z,12.18
2023-03-03T16:36:30.829Z,10.65
2023-03-03T16:39:06.038Z,13.80
2023-03-03T16:41:51.803Z,10.23
2023-03-03T16:44:37.575Z,11.50
2023-03-03T16:47:19.645Z,11.35
2023-03-03T16:50:00.904Z,10.95
2023-03-03T16:52:39.121Z,10.13
2023-03-03T16:55:15.801Z,10.80
2023-03-03T16:57:55.606Z,13.82
2023-03-03T17:00:28.840Z,13.10
2023-03-03T17:03:26.396Z,11.88
2023-03-03T17:05:59.271Z,13.98
2023-03-03T17:08:57.604Z,13.55
2023-03-03T17:11:35.803Z,13.88
2023-03-03T17:14:24.892Z,14.48
2023-03-03T17:17:01.028Z,14.35
2023-03-03T17:19:57.337Z,14.10
2023-03-03T17:22:38.236Z,13.50
2023-03-03T17:25:16.165Z,12.50
2023-03-03T17:28:01.505Z,12.52
2023-03-03T17:30:42.170Z,15.10
2023-03-03T17:33:33.431Z,15.02
2023-03-03T17:36:18.243Z,17.80
2023-03-03T17:39:00.743Z,17.15
2023-03-03T17:41:35.688Z,15.90
2023-03-03T17:44:09.791Z,18.75
2023-03-03T17:46:44.523Z,14.75
2023-03-03T17:49:50.777Z,18.48
2023-03-03T17:52:32.421Z,16.52
2023-03-03T17:55:36.144Z,19.10
2023-03-03T17:58:18.950Z,15.63
2023-03-03T18:00:59.634Z,16.50
2023-03-03T18:03:42.130Z,15.63
2023-03-03T18:06:36.637Z,21.50
2023-03-03T18:09:26.251Z,19.40
2023-03-03T18:12:16.291Z,17.38
2023-03-03T18:15:10.709Z,16.25
2023-03-03T18:18:00.287Z,18.83
2023-03-03T18:20:55.367Z,25.17
2023-03-03T18:23:42.036Z,27.58
2023-03-03T18:26:36.218Z,26.52
2023-03-03T18:29:20.585Z,22.35
2023-03-03T18:32:04.751Z,17.35
2023-03-03T18:34:38.925Z,17.10
2023-03-03T18:37:12.439Z,18.90
2023-03-03T18:39:45.628Z,19.50
2023-03-03T18:42:38.574Z,21.83
2023-03-03T18:45:48.867Z,18.80
2023-03-03T18:48:20.174Z,19.15
2023-03-03T18:50:50.416Z,18.77
2023-03-03T18:53:31.957Z,18.45
2023-03-03T18:56:01.920Z,16.15
2023-03-03T18:58:41.950Z,17.08
2023-03-03T19:01:41.596Z,19.90
2023-03-03T19:04:24.912Z,18.65
2023-03-03T19:07:13.204Z,18.65
2023-03-03T19:10:12.238Z,22.42
2023-03-03T19:12:58.982Z,22.42
2023-03-03T19:19:35.020Z,25.40
2023-03-03T19:22:39.300Z,16.45
2023-03-03T19:25:46.563Z,20.52
2023-03-03T19:28:31.304Z,20.45
2023-03-03T19:31:02.427Z,20.08
2023-03-03T19:33:54.540Z,20.17
2023-03-03T19:36:48.674Z,19.42
2023-03-03T19:39:38.026Z,18.58
2023-03-03T19:42:14.123Z,24.42
2023-03-03T19:44:57.870Z,17.83
2023-03-03T19:47:36.708Z,21.58
2023-03-03T19:50:18.320Z,20.58
2023-03-03T19:52:57.558Z,28.23
2023-03-03T19:55:30.873Z,19.13
2023-03-03T19:58:19.232Z,22.83
2023-03-03T20:00:50.959Z,25.25
2023-03-03T20:03:41.282Z,21.77
2023-03-03T20:06:21.785Z,23.67
2023-03-03T20:08:59.891Z,21.17
2023-03-03T20:11:48.151Z,22.20
2023-03-03T20:14:34.804Z,25.23
2023-03-03T20:17:18.590Z,23.77
2023-03-03T20:19:57.613Z,23.25
2023-03-03T20:22:37.042Z,26.15
2023-03-03T20:25:21.295Z,25.10
2023-03-03T20:28:01.176Z,27.23
2023-03-03T20:30:58.118Z,24.70
2023-03-03T20:33:44.085Z,25.85
2023-03-03T20:36:20.044Z,27.00
2023-03-03T20:38:58.303Z,25.80
2023-03-03T20:41:39.913Z,25.02
2023-03-03T20:44:19.067Z,31.25
2023-03-03T20:46:59.288Z,33.08
2023-03-03T20:49:51.011Z,30.35
2023-03-03T20:52:27.147Z,33.15
2023-03-03T20:55:04.009Z,37.85
2023-03-03T20:57:42.064Z,40.20
2023-03-03T21:00:19.832Z,39.38
2023-03-03T21:02:55.277Z,37.97
2023-03-03T21:05:26.602Z,34.40
2023-03-03T21:07:57.160Z,36.78
2023-03-03T21:10:27.495Z,34.28
2023-03-03T21:12:58.331Z,33.53
2023-03-03T21:15:30.267Z,32.03
2023-03-03T21:17:59.847Z,38.20
2023-03-03T21:20:30.979Z,37.05
2023-03-03T21:23:00.980Z,38.97
2023-03-03T21:25:52.222Z,32.88
2023-03-03T21:28:25.139Z,38.15
2023-03-03T21:31:15.400Z,39.92
2023-03-03T21:33:52.101Z,40.67
2023-03-03T21:36:23.337Z,42.20
2023-03-03T21:38:53.695Z,39.78
2023-03-03T21:41:22.761Z,40.08
2023-03-03T21:43:55.001Z,37.25
2023-03-03T21:46:25.215Z,39.08
2023-03-03T21:48:53.755Z,37.88
2023-03-03T21:51:29.366Z,38.03
2023-03-03T21:54:03.393Z,40.05
2023-03-03T21:56:31.646Z,40.28
2023-03-03T21:59:01.587Z,38.55
2023-03-03T22:01:30.381Z,40.75
2023-03-03T22:03:58.808Z,39.85
2023-03-03T22:06:29.818Z,41.55
2023-03-03T22:08:58.393Z,39.05
2023-03-03T22:12:41.105Z,39.80
2023-03-03T22:15:13.066Z,39.40
2023-03-03T22:17:43.363Z,41.17
2023-03-03T22:20:15.410Z,42.00
2023-03-03T22:22:44.255Z,40.83
2023-03-03T22:25:12.825Z,37.95
2023-03-03T22:27:41.039Z,43.75
2023-03-03T22:30:13.252Z,37.15
2023-03-03T22:32:43.601Z,44.22
2023-03-03T22:35:15.609Z,37.25
2023-03-03T22:37:43.948Z,46.90
2023-03-03T22:40:13.912Z,42.03
2023-03-03T22:42:42.711Z,43.80
2023-03-03T22:45:14.611Z,41.60
2023-03-03T22:47:42.802Z,40.28
2023-03-03T22:50:13.831Z,40.85
2023-03-03T22:52:42.466Z,40.63
2023-03-03T22:55:11.230Z,38.47
2023-03-03T22:57:39.683Z,38.67
2023-03-03T23:00:11.807Z,37.83
2023-03-03T23:02:42.862Z,38.60
2023-03-03T23:05:11.352Z,45.00
2023-03-03T23:07:41.528Z,43.33
2023-03-03T23:10:11.567Z,41.45
2023-03-03T23:12:39.740Z,43.92
2023-03-03T23:15:13.285Z,36.83
2023-03-03T23:17:43.551Z,37.65
2023-03-03T23:20:14.234Z,40.03
2023-03-03T23:22:43.041Z,35.95
2023-03-03T23:25:12.231Z,41.75
2023-03-03T23:27:40.681Z,39.58
2023-03-03T23:30:11.636Z,38.92
2023-03-03T23:32:40.222Z,39.92
2023-03-03T23:35:10.881Z,36.88
2023-03-03T23:37:42.128Z,34.42
2023-03-03T23:40:14.090Z,36.17
2023-03-03T23:42:42.316Z,37.22
2023-03-03T23:45:16.738Z,34.80
2023-03-03T23:47:45.066Z,35.75
2023-03-03T23:50:15.486Z,34.30
2023-03-03T23:52:43.826Z,35.70
2023-03-03T23:55:12.762Z,31.65
2023-03-03T23:57:41.018Z,38.95
