createdAt,value
2023-02-16T00:02:01.146Z,3.30
2023-02-16T00:06:25.748Z,3.30
2023-02-16T00:11:08.892Z,3.30
2023-02-16T00:15:33.597Z,3.20
2023-02-16T00:19:57.529Z,3.20
2023-02-16T00:24:22.492Z,3.20
2023-02-16T00:28:51.641Z,3.20
2023-02-16T00:33:16.829Z,3.10
2023-02-16T00:37:40.670Z,3.10
2023-02-16T00:42:07.204Z,3.10
2023-02-16T00:46:32.744Z,3.00
2023-02-16T00:50:57.564Z,3.00
2023-02-16T00:55:24.555Z,3.00
2023-02-16T00:59:50.284Z,2.90
2023-02-16T01:04:21.361Z,2.90
2023-02-16T01:09:03.048Z,2.90
2023-02-16T01:13:31.372Z,2.90
2023-02-16T01:17:55.369Z,2.90
2023-02-16T01:22:21.025Z,2.80
2023-02-16T01:26:50.058Z,2.80
2023-02-16T01:31:15.037Z,2.80
2023-02-16T01:35:39.375Z,2.80
2023-02-16T01:40:05.589Z,2.70
2023-02-16T01:44:37.452Z,2.70
2023-02-16T01:49:04.413Z,2.70
2023-02-16T01:53:32.767Z,2.70
2023-02-16T01:58:02.870Z,2.60
2023-02-16T02:02:29.056Z,2.60
2023-02-16T02:06:53.028Z,2.50
2023-02-16T02:11:23.507Z,2.50
2023-02-16T02:15:54.716Z,2.40
2023-02-16T02:20:48.524Z,2.40
2023-02-16T02:25:41.891Z,2.30
2023-02-16T02:30:20.580Z,2.30
2023-02-16T02:35:01.026Z,2.30
2023-02-16T02:39:40.995Z,2.30
2023-02-16T02:44:10.002Z,2.30
2023-02-16T02:48:36.532Z,2.30
2023-02-16T02:53:04.926Z,2.30
2023-02-16T02:57:46.050Z,2.30
2023-02-16T03:02:05.528Z,2.30
2023-02-16T03:06:28.260Z,2.30
2023-02-16T03:11:10.848Z,2.30
2023-02-16T03:15:32.539Z,2.30
2023-02-16T03:20:10.634Z,2.20
2023-02-16T03:24:49.035Z,2.20
2023-02-16T03:29:19.348Z,2.20
2023-02-16T03:33:44.077Z,2.20
2023-02-16T03:38:08.772Z,2.20
2023-02-16T03:42:34.125Z,2.10
2023-02-16T03:46:57.975Z,2.10
2023-02-16T03:51:21.991Z,2.10
2023-02-16T03:55:49.006Z,2.10
2023-02-16T04:00:15.088Z,2.10
2023-02-16T04:04:40.670Z,2.00
2023-02-16T04:09:05.038Z,2.10
2023-02-16T04:13:29.257Z,2.00
2023-02-16T04:17:55.328Z,2.00
2023-02-16T04:22:19.129Z,2.10
2023-02-16T04:26:43.214Z,2.00
2023-02-16T04:31:07.521Z,2.00
2023-02-16T04:35:33.156Z,2.00
2023-02-16T04:39:57.251Z,2.00
2023-02-16T04:44:21.352Z,1.90
2023-02-16T04:48:47.253Z,1.90
2023-02-16T04:53:12.822Z,1.90
2023-02-16T04:57:37.023Z,1.90
2023-02-16T05:02:00.829Z,1.90
2023-02-16T05:06:24.683Z,1.90
2023-02-16T05:11:09.852Z,1.90
2023-02-16T05:15:32.696Z,1.90
2023-02-16T05:19:59.128Z,1.90
2023-02-16T05:24:23.199Z,1.90
2023-02-16T05:28:48.353Z,1.80
2023-02-16T05:33:12.207Z,1.90
2023-02-16T05:37:36.172Z,1.90
2023-02-16T05:42:00.209Z,1.80
2023-02-16T05:46:27.176Z,1.80
2023-02-16T05:50:52.952Z,1.80
2023-02-16T05:55:17.271Z,1.80
2023-02-16T05:59:41.587Z,1.90
2023-02-16T06:04:07.182Z,1.90
2023-02-16T06:08:31.685Z,1.90
2023-02-16T06:12:55.554Z,1.90
2023-02-16T06:17:19.457Z,1.80
2023-02-16T06:21:45.011Z,1.80
2023-02-16T06:26:08.998Z,1.70
2023-02-16T06:30:33.068Z,1.70
2023-02-16T06:34:57.138Z,1.70
2023-02-16T06:39:22.519Z,1.70
2023-02-16T06:43:46.349Z,1.70
2023-02-16T06:48:10.309Z,1.80
2023-02-16T06:52:34.817Z,1.80
2023-02-16T06:57:00.177Z,1.80
2023-02-16T07:01:27.962Z,1.90
2023-02-16T07:05:54.334Z,2.00
2023-02-16T07:10:20.121Z,2.10
2023-02-16T07:14:45.816Z,2.30
2023-02-16T07:19:10.006Z,2.40
2023-02-16T07:23:34.067Z,2.60
2023-02-16T07:27:58.476Z,2.80
2023-02-16T07:32:23.721Z,2.90
2023-02-16T07:36:47.603Z,3.10
2023-02-16T07:41:12.610Z,3.30
2023-02-16T07:45:37.151Z,3.40
2023-02-16T07:50:02.456Z,3.50
2023-02-16T07:54:26.368Z,3.60
2023-02-16T07:58:52.254Z,3.70
2023-02-16T08:03:16.381Z,3.80
2023-02-16T08:07:41.932Z,4.00
2023-02-16T08:12:06.275Z,4.20
2023-02-16T08:16:34.218Z,4.60
2023-02-16T08:21:04.145Z,5.30
2023-02-16T08:25:30.020Z,6.00
2023-02-16T08:29:54.168Z,6.90
2023-02-16T08:34:20.018Z,8.00
2023-02-16T08:38:44.194Z,9.50
2023-02-16T08:43:09.840Z,10.90
2023-02-16T08:47:34.196Z,12.10
2023-02-16T08:52:01.544Z,12.90
2023-02-16T08:56:26.097Z,13.70
2023-02-16T09:00:51.956Z,14.40
2023-02-16T09:05:16.347Z,15.00
2023-02-16T09:09:41.846Z,15.30
2023-02-16T09:14:11.261Z,15.50
2023-02-16T09:18:36.961Z,15.60
2023-02-16T09:23:00.969Z,15.70
2023-02-16T09:27:24.885Z,15.80
2023-02-16T09:31:49.599Z,15.80
2023-02-16T09:36:15.857Z,15.70
2023-02-16T09:40:39.789Z,15.40
2023-02-16T09:45:09.879Z,15.20
2023-02-16T09:49:38.817Z,14.90
2023-02-16T09:54:16.686Z,14.60
2023-02-16T09:58:46.230Z,14.30
2023-02-16T10:03:25.046Z,14.10
2023-02-16T10:07:59.000Z,13.80
2023-02-16T10:12:28.020Z,13.70
2023-02-16T10:16:56.524Z,13.70
2023-02-16T10:21:25.058Z,13.70
2023-02-16T10:25:55.075Z,13.70
2023-02-16T10:30:24.950Z,13.70
2023-02-16T10:34:51.845Z,13.60
2023-02-16T10:39:22.629Z,13.60
2023-02-16T10:43:53.250Z,13.70
2023-02-16T10:48:21.093Z,13.70
2023-02-16T10:52:46.034Z,13.80
2023-02-16T10:57:25.140Z,13.90
2023-02-16T11:01:51.256Z,14.10
2023-02-16T11:06:19.295Z,14.10
2023-02-16T11:10:49.054Z,14.00
2023-02-16T11:15:27.563Z,14.00
2023-02-16T11:19:55.739Z,13.90
2023-02-16T11:24:28.600Z,14.10
2023-02-16T11:28:53.148Z,14.10
2023-02-16T11:33:25.649Z,14.00
2023-02-16T11:37:49.857Z,13.90
2023-02-16T11:42:30.104Z,13.80
2023-02-16T11:46:56.610Z,13.80
2023-02-16T11:51:36.944Z,13.90
2023-02-16T11:56:16.035Z,14.00
2023-02-16T12:00:48.478Z,14.10
2023-02-16T12:05:26.218Z,14.10
2023-02-16T12:10:00.951Z,14.00
2023-02-16T12:14:36.583Z,13.90
2023-02-16T12:19:14.783Z,13.80
2023-02-16T12:23:43.801Z,13.60
2023-02-16T12:28:17.075Z,13.60
2023-02-16T12:32:53.638Z,13.50
2023-02-16T12:37:28.273Z,13.40
2023-02-16T12:42:20.314Z,13.20
2023-02-16T12:46:46.921Z,13.10
2023-02-16T12:51:15.228Z,12.80
2023-02-16T12:55:46.966Z,12.50
2023-02-16T13:00:22.513Z,12.30
2023-02-16T13:04:51.843Z,12.10
2023-02-16T13:09:25.658Z,11.90
2023-02-16T13:13:54.760Z,11.80
2023-02-16T13:18:22.770Z,11.70
2023-02-16T13:23:24.738Z,11.60
2023-02-16T13:27:59.572Z,11.60
2023-02-16T13:32:46.020Z,11.60
2023-02-16T13:37:24.652Z,11.60
2023-02-16T13:42:35.078Z,11.70
2023-02-16T13:47:06.009Z,11.60
2023-02-16T13:51:43.186Z,11.60
2023-02-16T13:56:17.946Z,11.60
2023-02-16T14:00:43.904Z,11.60
2023-02-16T14:05:12.814Z,11.50
2023-02-16T14:09:52.243Z,11.50
2023-02-16T14:14:28.560Z,11.40
2023-02-16T14:18:58.510Z,11.30
2023-02-16T14:23:34.486Z,11.20
2023-02-16T14:28:03.286Z,11.10
2023-02-16T14:32:38.535Z,11.10
2023-02-16T14:37:31.073Z,11.00
2023-02-16T14:42:07.278Z,11.00
2023-02-16T14:46:43.418Z,11.00
2023-02-16T14:51:29.120Z,11.00
2023-02-16T14:56:12.104Z,10.90
2023-02-16T15:00:45.910Z,10.80
2023-02-16T15:05:20.147Z,10.70
2023-02-16T15:09:44.289Z,10.70
2023-02-16T15:14:11.826Z,10.60
2023-02-16T15:18:41.858Z,10.50
2023-02-16T15:23:17.947Z,10.50
2023-02-16T15:27:42.346Z,10.50
2023-02-16T15:32:08.598Z,10.50
2023-02-16T15:36:35.422Z,10.50
2023-02-16T15:41:02.027Z,10.50
2023-02-16T15:45:30.724Z,10.50
2023-02-16T15:49:55.628Z,10.40
2023-02-16T15:54:25.108Z,10.40
2023-02-16T15:58:50.711Z,10.40
2023-02-16T16:03:17.652Z,10.30
2023-02-16T16:07:43.296Z,10.20
2023-02-16T16:12:11.681Z,10.20
2023-02-16T16:16:37.246Z,10.10
2023-02-16T16:21:03.226Z,10.00
2023-02-16T16:25:39.965Z,9.80
2023-02-16T16:30:27.523Z,9.70
2023-02-16T16:34:53.184Z,9.60
2023-02-16T16:39:28.190Z,9.50
2023-02-16T16:43:55.822Z,9.50
2023-02-16T16:48:23.204Z,9.40
2023-02-16T16:52:50.243Z,9.40
2023-02-16T16:57:18.349Z,9.40
2023-02-16T17:01:42.983Z,9.40
2023-02-16T17:06:10.591Z,9.40
2023-02-16T17:10:37.743Z,9.30
2023-02-16T17:15:02.130Z,9.40
2023-02-16T17:19:29.481Z,9.30
2023-02-16T17:23:53.726Z,9.30
2023-02-16T17:28:20.800Z,9.30
2023-02-16T17:32:44.639Z,9.40
2023-02-16T17:37:37.575Z,9.40
2023-02-16T17:41:57.165Z,9.30
2023-02-16T17:46:16.836Z,9.40
2023-02-16T17:50:35.803Z,9.40
2023-02-16T17:54:53.817Z,9.30
2023-02-16T17:59:15.362Z,9.40
2023-02-16T18:03:34.663Z,9.30
2023-02-16T18:07:54.267Z,9.30
2023-02-16T18:12:12.201Z,9.40
2023-02-16T18:16:30.264Z,9.40
2023-02-16T18:20:50.208Z,9.40
2023-02-16T18:25:10.045Z,9.40
2023-02-16T18:29:27.596Z,9.40
2023-02-16T18:33:45.594Z,9.40
2023-02-16T18:38:04.922Z,9.30
2023-02-16T18:42:24.785Z,9.30
2023-02-16T18:46:43.053Z,9.30
2023-02-16T18:51:04.563Z,9.30
2023-02-16T18:55:32.992Z,9.40
2023-02-16T18:59:53.320Z,9.30
2023-02-16T19:04:13.473Z,9.30
2023-02-16T19:08:31.556Z,9.30
2023-02-16T19:12:51.147Z,9.20
2023-02-16T19:17:10.695Z,9.20
2023-02-16T19:21:28.836Z,9.10
2023-02-16T19:25:46.859Z,9.10
2023-02-16T19:30:08.105Z,9.10
2023-02-16T19:34:26.369Z,8.90
2023-02-16T19:38:44.457Z,8.90
2023-02-16T19:43:02.034Z,8.80
2023-02-16T19:47:21.547Z,8.80
2023-02-16T19:51:41.374Z,8.70
2023-02-16T19:55:59.687Z,8.70
2023-02-16T20:00:17.628Z,8.60
2023-02-16T20:04:36.700Z,8.60
2023-02-16T20:08:57.904Z,8.40
2023-02-16T20:13:17.684Z,8.30
2023-02-16T20:17:35.893Z,8.30
2023-02-16T20:21:56.067Z,8.20
2023-02-16T20:26:17.881Z,8.20
2023-02-16T20:30:36.136Z,8.10
2023-02-16T20:34:54.481Z,8.10
2023-02-16T20:39:13.534Z,8.10
2023-02-16T20:43:33.998Z,8.10
2023-02-16T20:47:51.355Z,8.10
2023-02-16T20:52:10.633Z,8.10
2023-02-16T20:56:31.975Z,8.10
2023-02-16T21:00:51.716Z,8.10
2023-02-16T21:05:10.699Z,8.00
2023-02-16T21:09:27.794Z,8.10
2023-02-16T21:13:47.621Z,8.10
2023-02-16T21:18:07.004Z,8.00
2023-02-16T21:22:25.443Z,8.00
2023-02-16T21:26:43.004Z,8.00
2023-02-16T21:31:06.909Z,7.90
2023-02-16T21:35:25.364Z,8.00
2023-02-16T21:40:00.961Z,7.90
2023-02-16T21:44:19.856Z,7.90
2023-02-16T21:48:48.588Z,7.80
2023-02-16T21:53:09.520Z,7.80
2023-02-16T22:10:18.825Z,7.80
2023-02-16T22:14:38.826Z,8.10
2023-02-16T22:19:01.252Z,8.10
2023-02-16T22:23:21.295Z,8.10
2023-02-16T22:27:40.618Z,8.10
2023-02-16T22:32:00.205Z,8.10
2023-02-16T22:36:18.387Z,8.00
2023-02-16T22:40:36.522Z,7.90
2023-02-16T22:44:56.075Z,7.80
2023-02-16T22:49:16.146Z,7.60
2023-02-16T22:53:34.232Z,7.50
2023-02-16T22:57:52.583Z,7.40
2023-02-16T23:02:11.022Z,7.40
2023-02-16T23:06:33.462Z,7.40
2023-02-16T23:11:01.011Z,7.40
2023-02-16T23:15:19.250Z,7.50
2023-02-16T23:19:38.530Z,7.60
2023-02-16T23:24:02.701Z,7.60
2023-02-16T23:28:26.563Z,7.60
2023-02-16T23:32:50.639Z,7.60
2023-02-16T23:37:16.225Z,7.70
2023-02-16T23:41:41.333Z,7.70
2023-02-16T23:46:06.153Z,7.60
2023-02-16T23:50:30.250Z,7.70
2023-02-16T23:54:55.725Z,7.70
2023-02-16T23:59:19.617Z,7.70
