createdAt,value
2023-04-18T00:00:02.925Z,57.13
2023-04-18T00:02:29.962Z,56.25
2023-04-18T00:04:56.945Z,55.67
2023-04-18T00:07:23.959Z,55.48
2023-04-18T00:09:50.841Z,54.97
2023-04-18T00:12:17.738Z,56.13
2023-04-18T00:14:44.694Z,56.23
2023-04-18T00:17:11.597Z,55.54
2023-04-18T00:19:38.543Z,57.19
2023-04-18T00:22:05.529Z,57.90
2023-04-18T00:24:32.357Z,57.35
2023-04-18T00:26:59.262Z,58.55
2023-04-18T00:29:26.297Z,58.28
2023-04-18T00:31:53.267Z,58.21
2023-04-18T00:34:20.186Z,58.25
2023-04-18T00:36:47.098Z,57.52
2023-04-18T00:39:13.998Z,56.65
2023-04-18T00:41:40.904Z,56.32
2023-04-18T00:44:07.789Z,55.69
2023-04-18T00:46:34.788Z,55.12
2023-04-18T00:49:01.970Z,54.71
2023-04-18T00:51:29.270Z,54.41
2023-04-18T00:53:56.174Z,54.46
2023-04-18T00:56:23.022Z,56.04
2023-04-18T00:58:49.966Z,56.23
2023-04-18T01:01:16.793Z,56.46
2023-04-18T01:03:44.089Z,56.45
2023-04-18T01:06:11.197Z,56.14
2023-04-18T01:08:38.064Z,55.70
2023-04-18T01:11:04.993Z,56.25
2023-04-18T01:13:32.451Z,55.58
2023-04-18T01:15:59.332Z,55.46
2023-04-18T01:18:26.167Z,55.63
2023-04-18T01:20:54.375Z,55.38
2023-04-18T01:23:21.400Z,55.16
2023-04-18T01:25:48.672Z,54.79
2023-04-18T01:28:16.058Z,54.52
2023-04-18T01:30:42.919Z,54.77
2023-04-18T01:33:09.826Z,54.75
2023-04-18T01:35:36.884Z,54.52
2023-04-18T01:38:03.784Z,54.33
2023-04-18T01:40:30.723Z,54.15
2023-04-18T01:42:57.646Z,54.43
2023-04-18T01:45:24.801Z,55.77
2023-04-18T01:47:51.833Z,56.17
2023-04-18T01:50:18.780Z,56.09
2023-04-18T01:52:45.653Z,55.35
2023-04-18T01:55:12.600Z,55.40
2023-04-18T01:57:39.552Z,54.95
2023-04-18T02:00:07.489Z,55.89
2023-04-18T02:02:34.477Z,55.55
2023-04-18T02:05:01.897Z,55.64
2023-04-18T02:07:28.823Z,53.68
2023-04-18T02:09:55.662Z,56.60
2023-04-18T02:12:22.638Z,56.76
2023-04-18T02:14:52.745Z,56.19
2023-04-18T02:17:21.085Z,55.75
2023-04-18T02:19:48.053Z,56.06
2023-04-18T02:22:14.918Z,57.27
2023-04-18T02:24:41.761Z,57.74
2023-04-18T02:27:09.457Z,56.89
2023-04-18T02:29:36.325Z,56.56
2023-04-18T02:32:03.286Z,56.23
2023-04-18T02:34:30.273Z,56.29
2023-04-18T02:36:57.023Z,56.25
2023-04-18T02:39:23.792Z,55.77
2023-04-18T02:41:50.820Z,55.16
2023-04-18T02:44:17.705Z,57.90
2023-04-18T02:46:44.550Z,58.04
2023-04-18T02:49:11.448Z,58.06
2023-04-18T02:51:38.267Z,58.49
2023-04-18T02:54:05.545Z,58.03
2023-04-18T02:56:32.564Z,57.68
2023-04-18T02:58:59.463Z,58.60
2023-04-18T03:01:26.419Z,57.78
2023-04-18T03:03:53.316Z,56.75
2023-04-18T03:06:20.110Z,57.07
2023-04-18T03:08:46.990Z,58.80
2023-04-18T03:11:13.973Z,58.49
2023-04-18T03:13:41.039Z,57.77
2023-04-18T03:16:08.114Z,55.54
2023-04-18T03:18:35.084Z,57.70
2023-04-18T03:21:01.975Z,58.22
2023-04-18T03:23:28.862Z,57.76
2023-04-18T03:25:55.835Z,57.77
2023-04-18T03:28:22.698Z,57.75
2023-04-18T03:30:49.619Z,57.69
2023-04-18T03:33:16.586Z,57.76
2023-04-18T03:35:43.535Z,57.05
2023-04-18T03:38:10.469Z,55.76
2023-04-18T03:40:37.384Z,55.73
2023-04-18T03:43:04.256Z,55.86
2023-04-18T03:45:31.165Z,55.97
2023-04-18T03:47:58.259Z,55.89
2023-04-18T03:50:25.095Z,56.35
2023-04-18T03:52:52.094Z,59.13
2023-04-18T03:55:19.449Z,60.11
2023-04-18T03:57:47.272Z,60.13
2023-04-18T04:00:14.809Z,59.42
2023-04-18T04:02:41.839Z,58.50
2023-04-18T04:05:09.293Z,57.33
2023-04-18T04:07:36.313Z,56.91
2023-04-18T04:10:03.333Z,56.49
2023-04-18T04:12:30.383Z,58.46
2023-04-18T04:14:57.131Z,57.29
2023-04-18T04:17:24.057Z,57.24
2023-04-18T04:19:50.949Z,56.44
2023-04-18T04:22:17.839Z,55.97
2023-04-18T04:24:44.796Z,55.47
2023-04-18T04:27:11.675Z,55.35
2023-04-18T04:29:38.482Z,56.02
2023-04-18T04:32:06.498Z,55.88
2023-04-18T04:34:33.489Z,55.51
2023-04-18T04:37:00.246Z,56.18
2023-04-18T04:39:27.253Z,55.22
2023-04-18T04:41:54.126Z,56.04
2023-04-18T04:44:20.996Z,55.99
2023-04-18T04:46:48.257Z,56.11
2023-04-18T04:49:15.166Z,55.63
2023-04-18T04:51:42.002Z,56.00
2023-04-18T04:54:08.939Z,55.10
2023-04-18T04:56:35.837Z,55.51
2023-04-18T04:59:02.729Z,55.75
2023-04-18T05:01:29.708Z,54.34
2023-04-18T05:03:56.771Z,54.17
2023-04-18T05:06:24.664Z,54.02
2023-04-18T05:08:51.888Z,54.03
2023-04-18T05:11:18.726Z,53.47
2023-04-18T05:13:45.620Z,55.34
2023-04-18T05:16:12.645Z,53.20
2023-04-18T05:18:39.556Z,52.45
2023-04-18T05:21:06.573Z,56.87
2023-04-18T05:23:34.215Z,59.01
2023-04-18T05:26:01.089Z,59.09
2023-04-18T05:28:27.920Z,57.95
2023-04-18T05:30:54.819Z,57.83
2023-04-18T05:33:21.675Z,58.38
2023-04-18T05:35:48.655Z,59.07
2023-04-18T05:38:15.576Z,60.78
2023-04-18T05:40:42.379Z,59.12
2023-04-18T05:43:09.226Z,59.59
2023-04-18T05:45:36.094Z,59.80
2023-04-18T05:48:02.983Z,57.95
2023-04-18T05:50:30.047Z,58.99
2023-04-18T05:52:56.968Z,59.05
2023-04-18T05:55:23.754Z,60.78
2023-04-18T05:57:50.536Z,58.78
2023-04-18T06:00:18.001Z,57.35
2023-04-18T06:02:44.934Z,59.86
2023-04-18T06:05:12.934Z,57.08
2023-04-18T06:07:40.123Z,57.64
2023-04-18T06:10:07.865Z,59.05
2023-04-18T06:12:34.884Z,57.13
2023-04-18T06:15:01.954Z,58.21
2023-04-18T06:17:28.798Z,57.04
2023-04-18T06:19:55.571Z,53.46
2023-04-18T06:22:22.570Z,54.26
2023-04-18T06:24:49.437Z,49.33
2023-04-18T06:27:28.310Z,41.61
2023-04-18T06:29:57.883Z,38.99
2023-04-18T06:32:24.766Z,36.42
2023-04-18T06:34:51.604Z,38.76
2023-04-18T06:37:18.668Z,37.25
2023-04-18T06:39:45.527Z,37.12
2023-04-18T06:42:12.474Z,38.08
2023-04-18T06:44:39.742Z,37.21
2023-04-18T06:47:06.724Z,36.32
2023-04-18T06:49:33.632Z,38.01
2023-04-18T06:52:00.755Z,40.17
2023-04-18T06:54:28.881Z,38.35
2023-04-18T06:56:55.833Z,38.61
2023-04-18T06:59:22.706Z,38.46
2023-04-18T07:01:49.556Z,39.18
2023-04-18T07:04:16.705Z,39.11
2023-04-18T07:06:43.962Z,37.50
2023-04-18T07:09:10.852Z,37.35
2023-04-18T07:11:37.705Z,38.29
2023-04-18T07:14:04.785Z,37.50
2023-04-18T07:16:31.787Z,38.94
2023-04-18T07:18:58.793Z,37.12
2023-04-18T07:21:25.682Z,37.74
2023-04-18T07:23:52.521Z,37.96
2023-04-18T07:26:19.528Z,39.88
2023-04-18T07:28:46.458Z,40.45
2023-04-18T07:31:13.445Z,41.23
2023-04-18T07:33:42.904Z,39.22
2023-04-18T07:36:11.668Z,39.07
2023-04-18T07:38:38.535Z,36.17
2023-04-18T07:41:05.426Z,37.52
2023-04-18T07:43:32.320Z,38.15
2023-04-18T07:45:59.302Z,36.02
2023-04-18T07:48:26.195Z,38.73
2023-04-18T07:50:54.204Z,37.52
2023-04-18T07:53:21.079Z,36.47
2023-04-18T07:55:47.984Z,37.86
2023-04-18T07:58:14.938Z,35.95
2023-04-18T08:00:42.360Z,37.32
2023-04-18T08:03:09.957Z,35.80
2023-04-18T08:05:37.022Z,37.49
2023-04-18T08:08:03.961Z,35.01
2023-04-18T08:10:30.881Z,35.76
2023-04-18T08:12:57.923Z,38.75
2023-04-18T08:15:24.754Z,34.58
2023-04-18T08:17:51.651Z,36.34
2023-04-18T08:20:18.775Z,35.97
2023-04-18T08:23:02.239Z,34.21
2023-04-18T08:25:32.425Z,31.78
2023-04-18T08:27:59.377Z,30.64
2023-04-18T08:30:26.368Z,30.10
2023-04-18T08:32:53.547Z,32.16
2023-04-18T08:35:20.367Z,30.33
2023-04-18T08:37:47.277Z,29.51
2023-04-18T08:40:14.330Z,30.42
2023-04-18T08:42:43.598Z,30.98
2023-04-18T08:45:10.960Z,29.57
2023-04-18T08:47:38.168Z,30.11
2023-04-18T08:50:05.540Z,29.59
2023-04-18T08:52:33.237Z,30.45
2023-04-18T08:55:00.384Z,31.95
2023-04-18T08:57:27.407Z,30.04
2023-04-18T08:59:54.655Z,28.70
2023-04-18T09:02:21.911Z,28.77
2023-04-18T09:04:50.099Z,28.44
2023-04-18T09:07:17.974Z,27.59
2023-04-18T09:09:56.154Z,27.60
2023-04-18T09:12:25.050Z,27.22
2023-04-18T09:14:59.294Z,27.57
2023-04-18T09:17:36.203Z,27.18
2023-04-18T09:20:05.758Z,27.24
2023-04-18T09:22:45.008Z,29.42
2023-04-18T09:25:23.517Z,30.01
2023-04-18T09:27:50.558Z,30.55
2023-04-18T09:30:49.607Z,30.97
2023-04-18T09:33:16.620Z,31.55
2023-04-18T09:35:44.191Z,31.37
2023-04-18T09:38:11.224Z,31.31
2023-04-18T09:40:38.400Z,34.57
2023-04-18T09:43:21.207Z,31.74
2023-04-18T09:45:48.527Z,31.53
2023-04-18T09:48:15.481Z,29.76
2023-04-18T09:50:43.016Z,30.19
2023-04-18T09:53:12.056Z,29.84
2023-04-18T09:55:39.892Z,31.65
2023-04-18T09:58:07.093Z,31.67
2023-04-18T10:00:36.284Z,30.87
2023-04-18T10:03:05.688Z,30.89
2023-04-18T10:05:34.814Z,29.96
2023-04-18T10:08:02.834Z,32.36
2023-04-18T10:10:29.905Z,31.67
2023-04-18T10:12:58.983Z,32.10
2023-04-18T10:15:28.156Z,33.13
2023-04-18T10:18:05.030Z,33.23
2023-04-18T10:20:34.762Z,33.41
2023-04-18T10:23:30.483Z,33.31
2023-04-18T10:25:58.164Z,32.86
2023-04-18T10:28:25.517Z,32.84
2023-04-18T10:31:00.573Z,33.31
2023-04-18T10:33:40.966Z,32.24
2023-04-18T10:36:10.200Z,33.33
2023-04-18T10:38:37.958Z,34.29
2023-04-18T10:41:30.426Z,33.33
2023-04-18T10:44:09.347Z,32.33
2023-04-18T10:46:37.717Z,33.07
2023-04-18T10:49:28.335Z,32.26
2023-04-18T10:51:58.606Z,33.28
2023-04-18T10:54:49.630Z,35.28
2023-04-18T10:57:16.836Z,33.93
2023-04-18T10:59:48.582Z,34.66
2023-04-18T11:02:23.555Z,34.09
2023-04-18T11:04:52.180Z,32.24
2023-04-18T11:07:19.313Z,33.04
2023-04-18T11:09:57.274Z,32.18
2023-04-18T11:12:24.169Z,32.68
2023-04-18T11:14:52.140Z,32.10
2023-04-18T11:17:24.131Z,32.62
2023-04-18T11:19:59.243Z,34.67
2023-04-18T11:22:26.309Z,35.36
2023-04-18T11:24:58.444Z,36.57
2023-04-18T11:27:25.929Z,32.57
2023-04-18T11:29:54.322Z,32.56
2023-04-18T11:32:23.418Z,33.43
2023-04-18T11:34:55.162Z,33.55
2023-04-18T11:37:22.215Z,33.28
2023-04-18T11:39:49.234Z,32.82
2023-04-18T11:42:16.213Z,32.25
2023-04-18T11:44:48.568Z,33.29
2023-04-18T11:47:47.818Z,32.93
2023-04-18T11:50:14.714Z,34.00
2023-04-18T11:52:42.722Z,35.21
2023-04-18T11:55:18.592Z,34.40
2023-04-18T11:57:56.428Z,32.73
2023-04-18T12:00:35.096Z,32.49
2023-04-18T12:03:04.216Z,32.63
2023-04-18T12:05:33.623Z,33.02
2023-04-18T12:08:10.513Z,31.69
2023-04-18T12:10:38.286Z,32.56
2023-04-18T12:13:09.009Z,32.87
2023-04-18T12:15:39.668Z,32.69
2023-04-18T12:18:07.196Z,33.30
2023-04-18T12:20:46.744Z,32.97
2023-04-18T12:23:41.431Z,34.76
2023-04-18T12:26:12.300Z,35.92
2023-04-18T12:28:39.343Z,34.75
2023-04-18T12:31:06.249Z,35.43
2023-04-18T12:33:34.025Z,35.66
2023-04-18T12:36:00.981Z,35.15
2023-04-18T12:38:28.155Z,33.42
2023-04-18T12:40:55.121Z,34.41
2023-04-18T12:43:22.073Z,36.74
2023-04-18T12:45:49.709Z,36.92
2023-04-18T12:48:16.583Z,37.03
2023-04-18T12:50:43.601Z,37.69
2023-04-18T12:53:10.550Z,37.93
2023-04-18T12:55:37.525Z,37.79
2023-04-18T12:58:04.543Z,38.21
2023-04-18T13:00:32.456Z,38.33
2023-04-18T13:02:59.924Z,38.83
2023-04-18T13:05:32.469Z,38.84
2023-04-18T13:08:12.801Z,38.96
2023-04-18T13:10:43.590Z,38.57
2023-04-18T13:13:10.597Z,38.42
2023-04-18T13:15:37.745Z,37.97
2023-04-18T13:18:05.098Z,38.85
2023-04-18T13:20:32.968Z,37.90
2023-04-18T13:22:59.916Z,39.27
2023-04-18T13:25:27.331Z,38.65
2023-04-18T13:27:54.207Z,37.62
2023-04-18T13:30:21.102Z,37.97
2023-04-18T13:32:48.047Z,38.15
2023-04-18T13:35:15.041Z,38.90
2023-04-18T13:37:42.112Z,39.43
2023-04-18T13:40:09.352Z,39.38
2023-04-18T13:42:37.670Z,40.52
2023-04-18T13:45:05.080Z,40.13
2023-04-18T13:47:32.052Z,40.61
2023-04-18T13:49:59.032Z,40.13
2023-04-18T13:52:26.320Z,41.42
2023-04-18T13:54:53.319Z,41.20
2023-04-18T13:57:20.310Z,41.71
2023-04-18T13:59:47.156Z,41.93
2023-04-18T14:02:16.373Z,42.25
2023-04-18T14:04:43.503Z,41.79
2023-04-18T14:07:10.534Z,41.17
2023-04-18T14:09:37.380Z,41.61
2023-04-18T14:12:04.929Z,41.63
2023-04-18T14:14:31.807Z,41.68
2023-04-18T14:16:58.736Z,40.55
2023-04-18T14:19:26.812Z,41.17
2023-04-18T14:21:53.698Z,41.82
2023-04-18T14:24:20.595Z,42.70
2023-04-18T14:26:47.541Z,42.83
2023-04-18T14:29:14.442Z,42.76
2023-04-18T14:31:41.675Z,42.31
2023-04-18T14:34:09.319Z,42.39
2023-04-18T14:36:36.268Z,42.70
2023-04-18T14:39:07.569Z,42.46
2023-04-18T14:41:34.624Z,42.78
2023-04-18T14:44:01.689Z,42.61
2023-04-18T14:46:28.698Z,42.87
2023-04-18T14:48:55.674Z,43.04
2023-04-18T14:51:23.652Z,43.53
2023-04-18T14:53:50.749Z,43.66
2023-04-18T14:56:17.959Z,44.72
2023-04-18T14:58:44.791Z,45.11
2023-04-18T15:01:11.639Z,45.54
2023-04-18T15:03:39.147Z,45.73
2023-04-18T15:06:06.400Z,45.01
2023-04-18T15:08:33.237Z,45.45
2023-04-18T15:11:00.345Z,47.30
2023-04-18T15:13:27.165Z,48.68
2023-04-18T15:15:55.597Z,50.05
2023-04-18T15:18:22.736Z,50.14
2023-04-18T15:20:49.596Z,51.86
2023-04-18T15:23:16.609Z,51.57
2023-04-18T15:25:44.942Z,54.13
2023-04-18T15:28:13.325Z,59.94
2023-04-18T15:30:40.489Z,62.16
2023-04-18T15:33:07.688Z,63.34
2023-04-18T15:35:34.707Z,63.09
2023-04-18T15:38:01.601Z,68.57
2023-04-18T15:40:28.502Z,70.49
2023-04-18T15:42:55.365Z,72.15
2023-04-18T15:45:22.293Z,74.20
2023-04-18T15:47:49.288Z,74.03
2023-04-18T15:50:16.518Z,72.66
2023-04-18T15:52:44.099Z,72.72
2023-04-18T15:55:12.136Z,72.00
2023-04-18T15:57:39.766Z,72.39
2023-04-18T16:00:08.395Z,71.58
2023-04-18T16:02:35.508Z,71.45
2023-04-18T16:05:02.506Z,73.31
2023-04-18T16:07:29.421Z,75.55
2023-04-18T16:09:56.447Z,76.70
2023-04-18T16:12:23.288Z,77.17
2023-04-18T16:14:50.145Z,78.38
2023-04-18T16:17:17.265Z,77.93
2023-04-18T16:19:44.152Z,76.51
2023-04-18T16:22:10.993Z,76.97
2023-04-18T16:24:38.841Z,77.42
2023-04-18T16:27:06.785Z,76.42
2023-04-18T16:29:33.646Z,75.73
2023-04-18T16:32:00.585Z,76.52
2023-04-18T16:34:27.451Z,77.74
2023-04-18T16:36:55.909Z,76.37
2023-04-18T16:39:22.861Z,77.59
2023-04-18T16:41:49.633Z,78.54
2023-04-18T16:44:16.614Z,80.11
2023-04-18T16:46:43.530Z,80.38
2023-04-18T16:49:10.456Z,80.86
2023-04-18T16:51:38.374Z,80.64
2023-04-18T16:54:05.687Z,81.60
2023-04-18T16:56:34.276Z,79.11
2023-04-18T16:59:01.296Z,77.73
2023-04-18T17:01:28.514Z,77.07
2023-04-18T17:03:55.780Z,74.92
2023-04-18T17:06:22.878Z,76.61
2023-04-18T17:08:50.379Z,76.22
2023-04-18T17:11:17.473Z,77.03
2023-04-18T17:13:47.293Z,79.60
2023-04-18T17:16:14.464Z,80.62
2023-04-18T17:18:41.358Z,84.03
2023-04-18T17:21:09.468Z,83.33
2023-04-18T17:23:36.405Z,82.25
2023-04-18T17:26:03.233Z,81.28
2023-04-18T17:29:03.591Z,78.81
2023-04-18T17:31:31.810Z,77.29
2023-04-18T17:33:59.334Z,76.14
2023-04-18T17:36:26.377Z,76.89
2023-04-18T17:38:53.272Z,76.74
2023-04-18T17:41:21.164Z,77.42
2023-04-18T17:43:48.835Z,77.78
2023-04-18T17:46:15.764Z,78.39
2023-04-18T17:48:42.759Z,76.96
2023-04-18T17:51:09.781Z,76.00
2023-04-18T17:53:36.692Z,74.00
2023-04-18T17:56:03.757Z,73.82
2023-04-18T17:58:30.716Z,72.18
2023-04-18T18:00:57.712Z,79.17
2023-04-18T18:03:24.845Z,83.63
2023-04-18T18:05:53.185Z,87.43
2023-04-18T18:08:19.918Z,88.51
2023-04-18T18:10:47.483Z,91.12
2023-04-18T18:13:14.517Z,90.46
2023-04-18T18:15:41.346Z,89.63
2023-04-18T18:18:08.378Z,91.20
2023-04-18T18:20:35.456Z,91.25
2023-04-18T18:23:02.631Z,91.23
2023-04-18T18:25:29.668Z,90.57
2023-04-18T18:27:58.130Z,88.48
2023-04-18T18:30:25.044Z,87.40
2023-04-18T18:32:51.968Z,86.77
2023-04-18T18:35:18.981Z,84.82
2023-04-18T18:37:45.830Z,84.03
2023-04-18T18:40:13.036Z,83.19
2023-04-18T18:42:40.017Z,82.18
2023-04-18T18:45:12.118Z,81.73
2023-04-18T18:47:40.082Z,81.37
2023-04-18T18:50:07.758Z,80.44
2023-04-18T18:52:34.734Z,80.18
2023-04-18T18:55:01.611Z,80.38
2023-04-18T18:57:28.671Z,80.23
2023-04-18T18:59:56.019Z,80.08
2023-04-18T19:02:23.140Z,79.89
2023-04-18T19:04:50.326Z,79.71
2023-04-18T19:07:17.429Z,80.16
2023-04-18T19:09:44.281Z,80.24
2023-04-18T19:12:11.251Z,79.42
2023-04-18T19:14:38.882Z,80.54
2023-04-18T19:17:06.677Z,80.78
2023-04-18T19:19:33.801Z,80.99
2023-04-18T19:22:00.789Z,80.46
2023-04-18T19:24:27.611Z,80.93
2023-04-18T19:26:54.724Z,80.82
2023-04-18T19:29:23.061Z,81.19
2023-04-18T19:31:50.007Z,82.64
2023-04-18T19:34:17.030Z,82.56
2023-04-18T19:36:43.876Z,82.96
2023-04-18T19:39:10.859Z,83.63
2023-04-18T19:41:37.699Z,83.46
2023-04-18T19:44:04.850Z,83.99
2023-04-18T19:46:31.825Z,82.96
2023-04-18T19:48:58.756Z,83.04
2023-04-18T19:51:27.413Z,83.28
2023-04-18T19:53:54.272Z,81.77
2023-04-18T19:56:21.424Z,80.87
2023-04-18T19:58:48.204Z,79.83
2023-04-18T20:01:16.559Z,79.73
2023-04-18T20:03:43.817Z,78.65
2023-04-18T20:06:11.005Z,77.99
2023-04-18T20:08:40.030Z,77.28
2023-04-18T20:11:09.286Z,77.85
2023-04-18T20:13:36.623Z,77.78
2023-04-18T20:16:08.268Z,77.27
2023-04-18T20:18:38.196Z,76.94
2023-04-18T20:21:09.470Z,76.99
2023-04-18T20:23:36.937Z,76.25
2023-04-18T20:26:04.497Z,76.75
2023-04-18T20:28:32.063Z,76.48
2023-04-18T20:30:59.097Z,77.25
2023-04-18T20:33:26.268Z,76.80
2023-04-18T20:35:53.082Z,76.36
2023-04-18T20:38:19.911Z,76.38
2023-04-18T20:40:46.779Z,76.27
2023-04-18T20:43:13.582Z,76.29
2023-04-18T20:45:40.489Z,77.47
2023-04-18T20:48:07.612Z,76.32
2023-04-18T20:50:34.566Z,75.67
2023-04-18T20:53:01.435Z,75.99
2023-04-18T20:55:28.395Z,75.63
2023-04-18T20:57:55.207Z,75.80
2023-04-18T21:00:22.251Z,75.78
2023-04-18T21:02:49.431Z,75.19
2023-04-18T21:05:16.365Z,75.26
2023-04-18T21:07:44.086Z,75.58
2023-04-18T21:10:12.582Z,75.46
2023-04-18T21:12:39.470Z,75.51
2023-04-18T21:15:06.832Z,74.21
2023-04-18T21:17:34.257Z,73.43
2023-04-18T21:20:01.175Z,74.86
2023-04-18T21:22:27.955Z,75.93
2023-04-18T21:24:54.817Z,76.18
2023-04-18T21:27:21.668Z,75.67
2023-04-18T21:29:48.522Z,76.99
2023-04-18T21:32:15.457Z,78.64
2023-04-18T21:34:42.318Z,81.75
2023-04-18T21:37:09.172Z,80.61
2023-04-18T21:39:36.205Z,79.33
2023-04-18T21:42:05.518Z,80.25
2023-04-18T21:44:32.439Z,79.71
2023-04-18T21:46:59.393Z,78.67
2023-04-18T21:49:26.230Z,78.54
2023-04-18T21:51:53.072Z,78.76
2023-04-18T21:54:20.030Z,78.59
2023-04-18T21:56:46.912Z,79.86
2023-04-18T21:59:13.822Z,80.73
2023-04-18T22:01:40.708Z,79.70
2023-04-18T22:04:07.692Z,78.01
2023-04-18T22:06:34.966Z,77.23
2023-04-18T22:09:02.040Z,76.58
2023-04-18T22:11:28.856Z,76.39
2023-04-18T22:13:55.714Z,76.71
2023-04-18T22:16:22.742Z,76.69
2023-04-18T22:18:49.702Z,76.94
2023-04-18T22:21:16.530Z,77.92
2023-04-18T22:23:43.594Z,79.18
2023-04-18T22:26:10.421Z,79.06
2023-04-18T22:28:37.393Z,78.71
2023-04-18T22:31:04.450Z,77.31
2023-04-18T22:33:31.503Z,77.23
2023-04-18T22:35:58.418Z,77.30
2023-04-18T22:38:25.564Z,77.16
2023-04-18T22:40:52.415Z,76.39
2023-04-18T22:43:19.239Z,75.75
2023-04-18T22:45:46.239Z,75.86
2023-04-18T22:48:13.087Z,75.86
2023-04-18T22:50:40.001Z,76.08
2023-04-18T22:53:06.997Z,77.21
2023-04-18T22:55:33.922Z,76.61
2023-04-18T22:58:00.726Z,75.52
2023-04-18T23:00:27.672Z,75.58
2023-04-18T23:02:54.631Z,75.28
2023-04-18T23:05:21.557Z,76.59
2023-04-18T23:07:48.506Z,77.18
2023-04-18T23:10:15.351Z,78.07
2023-04-18T23:12:42.196Z,78.92
2023-04-18T23:15:09.330Z,79.14
2023-04-18T23:17:36.179Z,80.74
2023-04-18T23:20:03.629Z,80.47
2023-04-18T23:22:30.538Z,81.60
2023-04-18T23:24:57.406Z,83.34
2023-04-18T23:27:24.199Z,81.53
2023-04-18T23:29:51.523Z,81.49
2023-04-18T23:32:18.353Z,80.92
2023-04-18T23:34:46.146Z,80.75
2023-04-18T23:37:12.974Z,83.47
2023-04-18T23:39:39.737Z,81.32
2023-04-18T23:42:07.334Z,79.57
2023-04-18T23:44:34.286Z,79.83
2023-04-18T23:47:01.188Z,79.60
2023-04-18T23:49:28.122Z,79.69
2023-04-18T23:51:54.954Z,80.14
2023-04-18T23:54:21.826Z,80.09
2023-04-18T23:56:48.687Z,80.87
2023-04-18T23:59:15.597Z,81.08
