createdAt,value
2022-12-31T00:00:11.300Z,13.05
2022-12-31T00:05:15.093Z,12.68
2022-12-31T00:10:18.876Z,12.97
2022-12-31T00:15:21.691Z,7.88
2022-12-31T00:20:43.103Z,10.25
2022-12-31T00:25:45.585Z,11.85
2022-12-31T00:30:49.719Z,18.30
2022-12-31T00:35:52.705Z,23.98
2022-12-31T00:40:56.109Z,23.60
2022-12-31T00:45:58.659Z,13.63
2022-12-31T00:51:02.633Z,20.58
2022-12-31T00:56:18.338Z,24.87
2022-12-31T01:01:30.067Z,22.90
2022-12-31T01:06:32.874Z,25.00
2022-12-31T01:11:36.040Z,18.67
2022-12-31T01:16:41.723Z,14.23
2022-12-31T01:21:45.150Z,11.15
2022-12-31T01:26:47.994Z,8.27
2022-12-31T01:31:52.168Z,8.82
2022-12-31T01:36:54.708Z,9.18
2022-12-31T01:41:58.570Z,9.65
2022-12-31T01:47:03.390Z,11.37
2022-12-31T01:52:11.209Z,13.13
2022-12-31T01:57:14.499Z,10.82
2022-12-31T02:02:17.617Z,11.95
2022-12-31T02:07:20.235Z,15.38
2022-12-31T02:12:41.371Z,12.38
2022-12-31T02:17:49.401Z,17.92
2022-12-31T02:22:57.913Z,17.42
2022-12-31T02:28:20.953Z,13.00
2022-12-31T02:33:39.222Z,10.60
2022-12-31T02:38:45.513Z,14.18
2022-12-31T02:43:48.127Z,21.08
2022-12-31T02:49:19.318Z,13.63
2022-12-31T02:54:43.820Z,23.15
2022-12-31T03:00:26.815Z,20.73
2022-12-31T03:10:32.597Z,13.32
2022-12-31T03:15:36.403Z,16.70
2022-12-31T03:21:07.481Z,15.53
2022-12-31T03:26:11.756Z,11.75
2022-12-31T03:31:14.589Z,10.63
2022-12-31T03:36:17.209Z,12.25
2022-12-31T03:41:19.740Z,12.20
2022-12-31T03:46:23.400Z,11.90
2022-12-31T03:51:45.635Z,7.30
2022-12-31T03:56:49.602Z,7.10
2022-12-31T04:01:52.690Z,12.02
2022-12-31T04:06:55.543Z,13.75
2022-12-31T04:11:58.740Z,8.38
2022-12-31T04:17:02.148Z,6.45
2022-12-31T04:22:07.793Z,7.07
2022-12-31T04:27:14.504Z,6.28
2022-12-31T04:32:17.067Z,9.93
2022-12-31T04:37:19.792Z,8.57
2022-12-31T04:42:22.376Z,7.95
2022-12-31T04:47:25.412Z,9.07
2022-12-31T04:52:28.031Z,7.32
2022-12-31T04:57:30.988Z,9.15
2022-12-31T05:02:33.694Z,11.98
2022-12-31T05:07:36.517Z,13.95
2022-12-31T05:12:39.065Z,14.38
2022-12-31T05:18:00.422Z,10.93
2022-12-31T05:23:03.823Z,8.68
2022-12-31T05:28:06.567Z,9.70
2022-12-31T05:33:09.478Z,13.20
2022-12-31T05:38:12.287Z,10.80
2022-12-31T05:43:15.998Z,11.23
2022-12-31T05:48:18.693Z,12.27
2022-12-31T05:53:21.348Z,12.35
2022-12-31T05:58:24.043Z,12.50
2022-12-31T06:03:28.188Z,12.65
2022-12-31T06:08:31.878Z,11.57
2022-12-31T06:13:34.404Z,11.68
2022-12-31T06:18:37.535Z,11.82
2022-12-31T06:23:41.014Z,12.43
2022-12-31T06:28:43.608Z,12.02
2022-12-31T06:33:48.161Z,9.73
2022-12-31T06:43:58.084Z,11.35
2022-12-31T06:49:02.013Z,14.70
2022-12-31T06:54:04.687Z,12.80
2022-12-31T06:59:28.061Z,18.60
2022-12-31T07:05:00.044Z,21.10
2022-12-31T07:10:39.872Z,24.65
2022-12-31T07:16:03.396Z,26.70
2022-12-31T07:21:16.601Z,16.38
2022-12-31T07:26:24.223Z,15.70
2022-12-31T07:31:52.190Z,18.85
2022-12-31T07:37:03.875Z,23.15
2022-12-31T07:42:12.708Z,19.88
2022-12-31T07:47:24.829Z,9.73
2022-12-31T07:52:27.980Z,14.45
2022-12-31T07:57:36.059Z,9.40
2022-12-31T08:03:09.755Z,9.05
2022-12-31T08:08:35.569Z,7.78
2022-12-31T08:13:40.362Z,4.38
2022-12-31T08:18:45.094Z,13.63
2022-12-31T08:28:58.415Z,10.52
2022-12-31T08:34:20.614Z,9.85
2022-12-31T08:39:57.380Z,15.60
2022-12-31T08:45:25.541Z,10.18
2022-12-31T08:50:28.893Z,9.05
2022-12-31T08:55:32.046Z,14.43
2022-12-31T09:00:54.723Z,8.63
2022-12-31T09:06:18.788Z,27.60
2022-12-31T09:11:53.528Z,3.10
2022-12-31T09:17:45.746Z,7.10
2022-12-31T09:22:49.820Z,4.22
2022-12-31T09:28:11.146Z,4.38
2022-12-31T09:33:52.649Z,6.78
2022-12-31T09:39:09.789Z,7.28
2022-12-31T09:44:30.703Z,9.15
2022-12-31T09:50:04.478Z,9.60
2022-12-31T09:55:44.339Z,17.48
2022-12-31T10:01:08.667Z,10.82
2022-12-31T10:06:25.257Z,21.42
2022-12-31T10:11:52.567Z,17.60
2022-12-31T10:17:13.203Z,18.70
2022-12-31T10:22:43.401Z,12.27
2022-12-31T10:27:58.443Z,19.13
2022-12-31T10:33:19.298Z,19.50
2022-12-31T10:38:49.785Z,17.30
2022-12-31T10:44:24.410Z,19.48
2022-12-31T10:49:49.658Z,11.00
2022-12-31T10:55:29.168Z,19.30
2022-12-31T11:00:46.478Z,15.27
2022-12-31T11:05:55.343Z,11.68
2022-12-31T11:11:13.082Z,15.63
2022-12-31T11:16:18.819Z,22.77
2022-12-31T11:21:41.956Z,26.50
2022-12-31T11:27:11.670Z,18.45
2022-12-31T11:32:29.670Z,21.92
2022-12-31T11:37:43.050Z,13.05
2022-12-31T11:43:11.829Z,18.53
2022-12-31T11:48:31.734Z,22.63
2022-12-31T11:53:46.724Z,18.73
2022-12-31T11:58:53.960Z,35.30
2022-12-31T12:03:56.926Z,17.70
2022-12-31T12:09:11.232Z,22.88
2022-12-31T12:14:23.038Z,21.35
2022-12-31T12:19:28.400Z,19.10
2022-12-31T12:24:31.005Z,30.20
2022-12-31T12:29:34.879Z,19.83
2022-12-31T12:39:43.513Z,22.48
2022-12-31T12:44:46.220Z,19.50
2022-12-31T12:49:52.825Z,20.55
2022-12-31T12:55:15.270Z,20.17
2022-12-31T13:00:18.875Z,23.65
2022-12-31T13:05:27.831Z,26.70
2022-12-31T13:10:51.771Z,37.45
2022-12-31T13:16:00.534Z,21.80
2022-12-31T13:21:09.028Z,31.45
2022-12-31T13:26:53.412Z,30.42
2022-12-31T13:31:57.210Z,18.45
2022-12-31T13:37:05.423Z,21.47
2022-12-31T13:42:16.485Z,21.80
2022-12-31T13:47:31.976Z,18.33
2022-12-31T13:52:58.438Z,23.52
2022-12-31T13:58:28.287Z,20.13
2022-12-31T14:04:02.935Z,17.50
2022-12-31T14:09:06.545Z,32.58
2022-12-31T14:15:01.668Z,29.13
2022-12-31T14:20:30.220Z,27.67
2022-12-31T14:26:15.860Z,22.33
2022-12-31T14:31:23.675Z,33.72
2022-12-31T14:36:56.599Z,23.02
2022-12-31T14:42:23.587Z,14.90
2022-12-31T14:47:53.303Z,19.13
2022-12-31T14:53:14.641Z,19.83
2022-12-31T14:58:38.838Z,15.75
2022-12-31T15:09:08.625Z,18.65
2022-12-31T15:14:35.279Z,19.60
2022-12-31T15:20:17.876Z,21.92
2022-12-31T15:25:39.978Z,29.02
2022-12-31T15:30:47.889Z,31.73
2022-12-31T15:35:53.476Z,33.33
2022-12-31T15:40:56.235Z,35.13
2022-12-31T15:46:00.095Z,25.80
2022-12-31T15:51:04.423Z,35.30
2022-12-31T15:56:08.842Z,27.90
2022-12-31T16:01:33.785Z,23.88
2022-12-31T16:06:38.042Z,28.42
2022-12-31T16:11:41.779Z,33.70
2022-12-31T16:16:56.254Z,29.03
2022-12-31T16:22:05.927Z,40.95
2022-12-31T16:27:13.619Z,90.30
2022-12-31T16:32:18.327Z,45.45
2022-12-31T16:37:22.994Z,37.17
2022-12-31T16:47:36.448Z,24.27
2022-12-31T16:52:41.453Z,25.83
2022-12-31T16:57:46.995Z,36.75
2022-12-31T17:03:08.918Z,38.53
2022-12-31T17:08:49.800Z,33.70
2022-12-31T17:13:58.215Z,29.02
2022-12-31T17:19:03.632Z,36.95
2022-12-31T17:24:08.442Z,43.65
2022-12-31T17:29:26.193Z,34.25
2022-12-31T17:34:48.383Z,50.25
2022-12-31T17:40:16.973Z,57.25
2022-12-31T17:45:24.187Z,34.05
2022-12-31T17:50:27.804Z,49.00
2022-12-31T17:55:30.499Z,44.50
2022-12-31T18:00:38.338Z,31.52
2022-12-31T18:05:41.117Z,31.73
2022-12-31T18:10:46.981Z,35.92
2022-12-31T18:15:49.916Z,37.13
2022-12-31T18:20:58.231Z,32.53
2022-12-31T18:26:00.804Z,35.47
2022-12-31T18:31:03.380Z,44.45
2022-12-31T18:36:10.660Z,34.20
2022-12-31T18:41:17.976Z,36.38
2022-12-31T18:46:23.852Z,37.28
2022-12-31T18:51:32.032Z,46.55
2022-12-31T18:56:35.231Z,31.25
2022-12-31T19:01:38.948Z,27.35
2022-12-31T19:06:42.573Z,24.50
2022-12-31T19:11:46.919Z,43.22
2022-12-31T19:16:50.949Z,31.70
2022-12-31T19:26:56.564Z,28.55
2022-12-31T19:32:01.197Z,23.85
2022-12-31T19:37:04.111Z,57.67
2022-12-31T19:42:08.402Z,26.27
2022-12-31T19:47:13.492Z,30.90
2022-12-31T19:52:16.897Z,35.85
2022-12-31T19:57:19.638Z,28.85
2022-12-31T20:02:25.480Z,32.72
2022-12-31T20:07:28.183Z,34.08
2022-12-31T20:12:30.908Z,23.50
2022-12-31T20:17:34.258Z,29.10
2022-12-31T20:22:38.173Z,28.88
2022-12-31T20:27:41.766Z,31.23
2022-12-31T20:32:45.281Z,20.40
2022-12-31T20:37:48.394Z,29.67
2022-12-31T20:42:50.903Z,29.67
2022-12-31T20:47:53.786Z,25.60
2022-12-31T20:52:56.417Z,30.70
2022-12-31T20:58:00.506Z,34.38
2022-12-31T21:03:10.809Z,27.35
2022-12-31T21:08:21.842Z,32.60
2022-12-31T21:13:25.110Z,28.20
2022-12-31T21:18:29.303Z,27.70
2022-12-31T21:23:31.993Z,73.22
2022-12-31T21:28:34.866Z,33.95
2022-12-31T21:33:38.282Z,31.52
2022-12-31T21:38:43.329Z,48.65
2022-12-31T21:43:47.110Z,46.83
2022-12-31T21:48:54.693Z,36.23
2022-12-31T21:53:57.870Z,29.63
2022-12-31T21:59:19.015Z,28.08
2022-12-31T22:04:59.908Z,34.65
2022-12-31T22:09:44.339Z,32.60
2022-12-31T22:15:14.969Z,34.10
2022-12-31T22:20:28.216Z,30.08
2022-12-31T22:25:34.280Z,24.23
2022-12-31T22:30:36.992Z,31.75
2022-12-31T22:35:41.252Z,35.85
2022-12-31T22:40:43.885Z,25.92
2022-12-31T22:45:47.632Z,47.30
2022-12-31T22:50:57.779Z,45.43
2022-12-31T22:56:00.841Z,31.38
2022-12-31T23:01:06.182Z,32.83
2022-12-31T23:06:09.259Z,40.55
2022-12-31T23:11:13.754Z,45.17
2022-12-31T23:16:35.449Z,56.92
2022-12-31T23:21:56.656Z,62.30
2022-12-31T23:27:00.255Z,63.72
2022-12-31T23:32:03.142Z,60.97
2022-12-31T23:37:06.041Z,65.15
2022-12-31T23:42:27.399Z,52.25
2022-12-31T23:47:29.982Z,47.45
2022-12-31T23:52:32.745Z,56.70
2022-12-31T23:57:35.835Z,51.53
