createdAt,value
2017-10-01T00:00:48.636Z,12.50
2017-10-01T00:03:21.924Z,12.40
2017-10-01T00:05:54.323Z,12.40
2017-10-01T00:08:26.864Z,12.40
2017-10-01T00:10:59.940Z,12.20
2017-10-01T00:13:32.242Z,12.20
2017-10-01T00:16:04.772Z,12.10
2017-10-01T00:18:37.289Z,12.10
2017-10-01T00:21:09.571Z,12.10
2017-10-01T00:23:41.846Z,12.10
2017-10-01T00:26:14.406Z,12.20
2017-10-01T00:28:47.110Z,12.30
2017-10-01T00:31:20.375Z,12.40
2017-10-01T00:33:52.904Z,12.40
2017-10-01T00:36:25.342Z,12.50
2017-10-01T00:38:57.689Z,12.60
2017-10-01T00:41:30.094Z,12.60
2017-10-01T00:44:02.663Z,12.60
2017-10-01T00:46:35.151Z,12.50
2017-10-01T00:49:07.522Z,12.50
2017-10-01T00:51:41.404Z,12.60
2017-10-01T00:54:13.938Z,12.60
2017-10-01T00:56:47.081Z,12.70
2017-10-01T00:59:19.651Z,12.70
2017-10-01T01:01:52.900Z,12.80
2017-10-01T01:04:26.142Z,12.80
2017-10-01T01:06:59.411Z,12.80
2017-10-01T01:09:32.106Z,12.80
2017-10-01T01:12:04.777Z,12.70
2017-10-01T01:14:37.399Z,12.70
2017-10-01T01:17:10.813Z,12.70
2017-10-01T01:19:43.183Z,12.70
2017-10-01T01:22:15.876Z,12.70
2017-10-01T01:24:48.402Z,12.60
2017-10-01T01:27:20.860Z,12.60
2017-10-01T01:29:53.860Z,12.50
2017-10-01T01:32:26.372Z,12.50
2017-10-01T01:34:58.784Z,12.30
2017-10-01T01:37:31.237Z,12.40
2017-10-01T01:40:03.598Z,12.30
2017-10-01T01:42:35.977Z,12.30
2017-10-01T01:45:08.425Z,12.40
2017-10-01T01:47:41.409Z,12.30
2017-10-01T01:50:13.763Z,12.20
2017-10-01T01:52:46.207Z,12.20
2017-10-01T01:55:19.580Z,12.10
2017-10-01T01:57:51.805Z,12.10
2017-10-01T02:00:25.092Z,12.10
2017-10-01T02:02:58.121Z,11.90
2017-10-01T02:05:30.720Z,11.90
2017-10-01T02:08:03.094Z,12.00
2017-10-01T02:10:35.430Z,12.00
2017-10-01T02:13:07.881Z,12.00
2017-10-01T02:15:40.352Z,11.90
2017-10-01T02:18:13.583Z,11.80
2017-10-01T02:20:46.887Z,11.90
2017-10-01T02:23:19.276Z,11.90
2017-10-01T02:25:51.595Z,11.90
2017-10-01T02:28:24.806Z,11.80
2017-10-01T02:30:57.125Z,11.80
2017-10-01T02:33:29.619Z,11.80
2017-10-01T02:36:02.085Z,11.80
2017-10-01T02:38:34.354Z,11.80
2017-10-01T02:41:06.898Z,11.80
2017-10-01T02:43:39.646Z,11.90
2017-10-01T02:46:12.796Z,11.90
2017-10-01T02:48:46.055Z,11.80
2017-10-01T02:51:19.360Z,11.80
2017-10-01T02:53:52.519Z,11.70
2017-10-01T02:56:24.981Z,11.70
2017-10-01T02:58:57.393Z,11.70
2017-10-01T03:01:29.838Z,11.60
2017-10-01T03:04:02.166Z,11.60
2017-10-01T03:06:34.463Z,11.60
2017-10-01T03:09:06.895Z,11.60
2017-10-01T03:11:39.256Z,11.60
2017-10-01T03:14:12.295Z,11.80
2017-10-01T03:16:44.700Z,11.70
2017-10-01T03:19:16.933Z,11.80
2017-10-01T03:21:49.380Z,11.80
2017-10-01T03:24:21.836Z,11.80
2017-10-01T03:26:54.372Z,11.80
2017-10-01T03:29:27.471Z,11.90
2017-10-01T03:32:00.735Z,11.70
2017-10-01T03:34:33.266Z,11.70
2017-10-01T03:37:05.549Z,11.70
2017-10-01T03:39:38.070Z,11.80
2017-10-01T03:42:10.370Z,11.80
2017-10-01T03:44:42.832Z,11.90
2017-10-01T03:47:15.121Z,11.80
2017-10-01T03:49:47.669Z,11.80
2017-10-01T03:52:20.209Z,11.70
2017-10-01T03:54:52.734Z,11.70
2017-10-01T03:57:34.222Z,11.70
2017-10-01T04:00:06.605Z,11.70
2017-10-01T04:02:39.038Z,11.70
2017-10-01T04:05:11.433Z,11.60
2017-10-01T04:07:43.893Z,11.60
2017-10-01T04:10:16.478Z,11.60
2017-10-01T04:12:48.917Z,11.70
2017-10-01T04:15:22.219Z,11.40
2017-10-01T04:17:54.511Z,11.50
2017-10-01T04:20:27.000Z,11.50
2017-10-01T04:22:59.434Z,11.60
2017-10-01T04:25:32.050Z,11.60
2017-10-01T04:28:05.023Z,11.70
2017-10-01T04:30:37.552Z,11.70
2017-10-01T04:33:09.998Z,11.60
2017-10-01T04:35:42.396Z,11.60
2017-10-01T04:38:14.849Z,11.60
2017-10-01T04:40:48.004Z,11.40
2017-10-01T04:43:20.390Z,11.40
2017-10-01T04:45:53.522Z,11.50
2017-10-01T04:48:25.825Z,11.50
2017-10-01T04:50:58.286Z,11.40
2017-10-01T04:53:30.682Z,11.40
2017-10-01T04:56:03.792Z,11.30
2017-10-01T04:58:36.116Z,11.30
2017-10-01T05:01:08.581Z,11.30
2017-10-01T05:03:41.715Z,11.30
2017-10-01T05:06:13.984Z,11.30
2017-10-01T05:08:47.102Z,11.30
2017-10-01T05:11:19.571Z,11.30
2017-10-01T05:13:51.909Z,11.30
2017-10-01T05:16:24.354Z,11.30
2017-10-01T05:18:57.530Z,11.40
2017-10-01T05:21:29.900Z,11.40
2017-10-01T05:24:03.115Z,11.30
2017-10-01T05:26:35.460Z,11.30
2017-10-01T05:29:07.831Z,11.30
2017-10-01T05:31:40.078Z,11.40
2017-10-01T05:34:12.624Z,11.50
2017-10-01T05:36:45.590Z,11.50
2017-10-01T05:39:18.047Z,11.50
2017-10-01T05:41:50.342Z,11.60
2017-10-01T05:44:22.585Z,11.60
2017-10-01T05:46:55.675Z,11.70
2017-10-01T05:49:28.043Z,11.60
2017-10-01T05:52:00.521Z,11.70
2017-10-01T05:54:32.856Z,11.70
2017-10-01T05:57:05.190Z,11.70
2017-10-01T05:59:37.636Z,11.70
2017-10-01T06:02:10.766Z,11.70
2017-10-01T06:04:43.282Z,11.70
2017-10-01T06:07:15.709Z,11.70
2017-10-01T06:09:48.098Z,11.70
2017-10-01T06:12:21.340Z,11.80
2017-10-01T06:14:53.732Z,11.70
2017-10-01T06:17:26.131Z,11.70
2017-10-01T06:19:58.526Z,11.80
2017-10-01T06:22:30.989Z,11.70
2017-10-01T06:25:03.439Z,11.70
2017-10-01T06:27:35.949Z,11.60
2017-10-01T06:30:08.193Z,11.60
2017-10-01T06:32:40.558Z,11.60
2017-10-01T06:35:13.121Z,11.60
2017-10-01T06:37:46.124Z,11.50
2017-10-01T06:40:18.571Z,11.50
2017-10-01T06:42:51.019Z,11.40
2017-10-01T06:45:24.028Z,11.40
2017-10-01T06:47:56.397Z,11.30
2017-10-01T06:50:28.876Z,11.30
2017-10-01T06:53:01.193Z,11.30
2017-10-01T06:55:33.755Z,11.30
2017-10-01T06:58:06.636Z,11.30
2017-10-01T07:00:38.908Z,11.30
2017-10-01T07:03:12.043Z,11.50
2017-10-01T07:05:45.238Z,11.50
2017-10-01T07:08:18.467Z,11.60
2017-10-01T07:10:51.948Z,11.70
2017-10-01T07:13:24.594Z,11.60
2017-10-01T07:15:57.169Z,11.60
2017-10-01T07:18:29.425Z,11.60
2017-10-01T07:21:01.927Z,11.60
2017-10-01T07:23:34.323Z,11.60
2017-10-01T07:26:07.550Z,11.60
2017-10-01T07:28:39.725Z,11.60
2017-10-01T07:31:12.011Z,11.60
2017-10-01T07:33:44.561Z,11.60
2017-10-01T07:36:17.041Z,11.50
2017-10-01T07:38:50.151Z,11.70
2017-10-01T07:41:23.566Z,11.70
2017-10-01T07:43:55.779Z,11.70
2017-10-01T07:46:28.162Z,11.80
2017-10-01T07:49:00.533Z,11.80
2017-10-01T07:51:32.983Z,11.90
2017-10-01T07:54:06.006Z,11.90
2017-10-01T07:56:39.098Z,11.80
2017-10-01T07:59:11.260Z,11.80
2017-10-01T08:01:43.425Z,11.70
2017-10-01T08:04:15.656Z,11.70
2017-10-01T08:06:48.030Z,11.60
2017-10-01T08:09:23.098Z,11.60
2017-10-01T08:11:56.200Z,11.50
2017-10-01T08:14:29.268Z,11.60
2017-10-01T08:17:02.541Z,11.60
2017-10-01T08:19:34.744Z,11.70
2017-10-01T08:22:01.801Z,11.70
2017-10-01T08:24:28.723Z,11.90
2017-10-01T08:26:54.933Z,11.80
2017-10-01T08:29:21.042Z,11.90
2017-10-01T08:31:47.250Z,11.90
2017-10-01T08:34:13.507Z,11.90
2017-10-01T08:36:39.693Z,11.90
2017-10-01T08:39:06.014Z,11.90
2017-10-01T08:41:32.817Z,11.90
2017-10-01T08:43:58.966Z,11.90
2017-10-01T08:46:25.064Z,12.00
2017-10-01T08:48:51.133Z,12.00
2017-10-01T08:51:18.084Z,12.00
2017-10-01T08:53:44.951Z,12.10
2017-10-01T08:56:11.154Z,12.10
2017-10-01T08:58:38.278Z,12.30
2017-10-01T09:01:04.504Z,12.30
2017-10-01T09:03:31.562Z,12.20
2017-10-01T09:05:58.709Z,12.20
2017-10-01T09:08:25.536Z,12.20
2017-10-01T09:10:51.778Z,12.20
2017-10-01T09:13:18.628Z,12.30
2017-10-01T09:15:45.496Z,12.40
2017-10-01T09:18:11.618Z,12.40
2017-10-01T09:20:37.728Z,12.50
2017-10-01T09:23:04.432Z,12.60
2017-10-01T09:25:30.610Z,12.70
2017-10-01T09:27:56.814Z,12.80
2017-10-01T09:30:23.059Z,12.80
2017-10-01T09:32:49.623Z,12.70
2017-10-01T09:35:15.773Z,12.90
2017-10-01T09:37:41.915Z,12.80
2017-10-01T09:40:08.815Z,13.00
2017-10-01T09:42:35.034Z,12.90
2017-10-01T09:45:01.247Z,12.70
2017-10-01T09:47:27.339Z,12.90
2017-10-01T09:49:54.256Z,13.20
2017-10-01T09:52:21.277Z,13.20
2017-10-01T09:54:48.434Z,13.20
2017-10-01T09:57:14.541Z,13.30
2017-10-01T09:59:40.659Z,13.40
2017-10-01T10:02:06.829Z,13.40
2017-10-01T10:04:32.903Z,13.30
2017-10-01T10:06:59.260Z,13.40
2017-10-01T10:09:25.363Z,13.60
2017-10-01T10:11:51.665Z,13.80
2017-10-01T10:14:18.621Z,14.10
2017-10-01T10:16:46.039Z,14.00
2017-10-01T10:19:12.209Z,14.20
2017-10-01T10:21:38.364Z,14.20
2017-10-01T10:24:04.611Z,14.40
2017-10-01T10:26:30.859Z,14.10
2017-10-01T10:28:57.731Z,13.80
2017-10-01T10:31:23.888Z,13.80
2017-10-01T10:33:50.116Z,13.90
2017-10-01T10:36:16.259Z,13.90
2017-10-01T10:38:42.465Z,13.80
2017-10-01T10:41:08.613Z,13.80
2017-10-01T10:43:34.775Z,14.00
2017-10-01T10:46:01.051Z,14.10
2017-10-01T10:48:27.281Z,14.30
2017-10-01T10:50:53.525Z,14.40
2017-10-01T10:53:19.829Z,14.70
2017-10-01T10:55:46.119Z,14.80
2017-10-01T10:58:12.402Z,14.70
2017-10-01T11:00:38.723Z,14.80
2017-10-01T11:03:04.820Z,14.70
2017-10-01T11:05:31.005Z,15.00
2017-10-01T11:07:57.918Z,15.50
2017-10-01T11:10:24.126Z,15.50
2017-10-01T11:12:50.299Z,15.40
2017-10-01T11:15:17.290Z,15.60
2017-10-01T11:17:43.531Z,15.60
2017-10-01T11:20:09.704Z,15.80
2017-10-01T11:22:36.633Z,16.20
2017-10-01T11:25:02.903Z,16.10
2017-10-01T11:27:29.056Z,16.00
2017-10-01T11:29:55.234Z,16.30
2017-10-01T11:32:22.323Z,17.20
2017-10-01T11:34:48.457Z,17.20
2017-10-01T11:37:14.944Z,17.20
2017-10-01T11:39:41.955Z,17.00
2017-10-01T11:42:08.882Z,17.20
2017-10-01T11:44:35.215Z,17.20
2017-10-01T11:47:04.565Z,17.50
2017-10-01T11:49:30.762Z,17.70
2017-10-01T11:51:56.912Z,17.50
2017-10-01T11:54:23.138Z,17.60
2017-10-01T11:56:49.265Z,17.70
2017-10-01T11:59:15.455Z,17.90
2017-10-01T12:01:41.659Z,17.70
2017-10-01T12:04:07.828Z,17.60
2017-10-01T12:06:34.769Z,17.30
2017-10-01T12:09:00.882Z,17.20
2017-10-01T12:11:27.098Z,17.30
2017-10-01T12:13:53.260Z,17.40
2017-10-01T12:16:20.274Z,17.60
2017-10-01T12:18:46.647Z,17.60
2017-10-01T12:21:12.801Z,17.70
2017-10-01T12:23:39.174Z,17.70
2017-10-01T12:26:05.725Z,17.80
2017-10-01T12:28:32.106Z,17.80
2017-10-01T12:30:58.414Z,17.80
2017-10-01T12:33:24.681Z,17.70
2017-10-01T12:35:51.036Z,17.80
2017-10-01T12:38:18.010Z,18.00
2017-10-01T12:40:44.540Z,18.00
2017-10-01T12:43:10.824Z,18.20
2017-10-01T12:45:37.032Z,18.30
2017-10-01T12:48:03.226Z,18.00
2017-10-01T12:50:29.353Z,17.60
2017-10-01T12:52:55.534Z,16.60
2017-10-01T12:55:21.860Z,16.70
2017-10-01T12:57:49.028Z,16.80
2017-10-01T13:03:18.890Z,17.20
2017-10-01T13:05:45.390Z,17.40
2017-10-01T13:08:12.291Z,17.70
2017-10-01T13:10:38.628Z,17.70
2017-10-01T13:13:04.885Z,17.70
2017-10-01T13:15:31.102Z,17.40
2017-10-01T13:17:57.410Z,17.40
2017-10-01T13:20:23.764Z,17.50
2017-10-01T13:22:49.949Z,17.60
2017-10-01T13:25:16.258Z,17.70
2017-10-01T13:27:42.390Z,17.90
2017-10-01T13:30:08.710Z,18.00
2017-10-01T13:32:34.946Z,18.20
2017-10-01T13:35:01.095Z,18.20
2017-10-01T13:37:27.300Z,18.20
2017-10-01T13:39:53.459Z,18.20
2017-10-01T13:42:19.794Z,18.30
2017-10-01T13:44:45.981Z,18.30
2017-10-01T13:47:12.163Z,18.30
2017-10-01T13:49:38.497Z,18.20
2017-10-01T13:52:04.792Z,18.20
2017-10-01T13:54:30.971Z,18.00
2017-10-01T13:56:57.870Z,18.00
2017-10-01T13:59:24.050Z,18.00
2017-10-01T14:01:50.979Z,17.50
2017-10-01T14:04:17.885Z,17.10
2017-10-01T14:06:44.131Z,17.10
2017-10-01T14:09:10.432Z,17.00
2017-10-01T14:11:36.613Z,17.00
2017-10-01T14:14:03.646Z,17.30
2017-10-01T14:16:30.655Z,17.00
2017-10-01T14:18:56.816Z,17.00
2017-10-01T14:21:23.063Z,16.80
2017-10-01T14:23:50.172Z,16.80
2017-10-01T14:26:16.468Z,16.70
2017-10-01T14:28:42.754Z,16.90
2017-10-01T14:31:15.983Z,17.10
2017-10-01T14:33:42.362Z,17.10
2017-10-01T14:36:08.656Z,17.20
2017-10-01T14:38:34.856Z,17.30
2017-10-01T14:41:01.118Z,17.40
2017-10-01T14:43:27.349Z,17.50
2017-10-01T14:45:53.509Z,17.50
2017-10-01T14:48:20.437Z,17.60
2017-10-01T14:50:46.593Z,17.60
2017-10-01T14:53:13.922Z,17.70
2017-10-01T14:55:40.193Z,17.70
2017-10-01T14:58:06.361Z,17.70
2017-10-01T15:00:32.981Z,17.70
2017-10-01T15:02:59.205Z,17.50
2017-10-01T15:05:25.331Z,17.50
2017-10-01T15:07:51.544Z,17.50
2017-10-01T15:10:19.034Z,17.40
2017-10-01T15:12:45.348Z,17.30
2017-10-01T15:15:11.479Z,17.20
2017-10-01T15:17:37.715Z,17.10
2017-10-01T15:20:04.059Z,17.10
2017-10-01T15:22:30.281Z,17.20
2017-10-01T15:24:56.448Z,17.30
2017-10-01T15:27:22.682Z,17.30
2017-10-01T15:29:48.790Z,17.30
2017-10-01T15:32:15.659Z,16.90
2017-10-01T15:34:41.910Z,16.90
2017-10-01T15:37:08.079Z,17.00
2017-10-01T15:39:35.014Z,17.20
2017-10-01T15:42:01.211Z,17.20
2017-10-01T15:44:27.441Z,17.30
2017-10-01T15:46:53.558Z,17.40
2017-10-01T15:49:19.742Z,17.50
2017-10-01T15:51:46.012Z,17.40
2017-10-01T15:54:12.242Z,17.30
2017-10-01T15:56:38.462Z,17.30
2017-10-01T15:59:04.619Z,17.30
2017-10-01T16:01:31.300Z,17.30
2017-10-01T16:03:57.561Z,17.30
2017-10-01T16:06:23.772Z,17.20
2017-10-01T16:08:50.045Z,17.20
2017-10-01T16:11:16.444Z,17.10
2017-10-01T16:13:42.571Z,17.10
2017-10-01T16:16:08.891Z,17.00
2017-10-01T16:18:35.053Z,17.00
2017-10-01T16:21:01.231Z,16.90
2017-10-01T16:23:27.459Z,16.80
2017-10-01T16:25:53.952Z,16.80
2017-10-01T16:28:21.059Z,16.60
2017-10-01T16:30:47.272Z,16.60
2017-10-01T16:33:13.368Z,16.60
2017-10-01T16:35:42.354Z,16.60
2017-10-01T16:38:09.269Z,16.40
2017-10-01T16:40:35.411Z,16.40
2017-10-01T16:43:02.429Z,16.30
2017-10-01T16:45:28.673Z,16.30
2017-10-01T16:47:54.820Z,16.20
2017-10-01T16:50:23.858Z,16.10
2017-10-01T16:52:51.172Z,16.00
2017-10-01T16:55:18.264Z,15.90
2017-10-01T16:57:44.466Z,15.80
2017-10-01T17:00:11.442Z,15.70
2017-10-01T17:02:38.607Z,15.70
2017-10-01T17:05:04.784Z,15.60
2017-10-01T17:07:30.984Z,15.50
2017-10-01T17:09:57.831Z,15.40
2017-10-01T17:12:24.741Z,15.30
2017-10-01T17:14:51.199Z,15.20
2017-10-01T17:17:18.141Z,15.00
2017-10-01T17:19:45.096Z,14.90
2017-10-01T17:22:11.246Z,15.00
2017-10-01T17:24:37.487Z,14.80
2017-10-01T17:27:03.947Z,14.80
2017-10-01T17:29:30.331Z,14.70
2017-10-01T17:31:56.587Z,14.60
2017-10-01T17:34:22.771Z,14.50
2017-10-01T17:36:48.930Z,14.40
2017-10-01T17:39:15.195Z,14.40
2017-10-01T17:41:41.300Z,14.30
2017-10-01T17:44:08.286Z,14.20
2017-10-01T17:46:34.982Z,14.20
2017-10-01T17:49:01.175Z,14.00
2017-10-01T17:51:27.420Z,14.00
2017-10-01T17:53:53.893Z,13.90
2017-10-01T17:56:21.156Z,13.60
2017-10-01T17:58:48.157Z,13.50
2017-10-01T18:01:14.407Z,13.50
2017-10-01T18:03:40.581Z,13.40
2017-10-01T18:06:06.841Z,13.40
2017-10-01T18:08:32.974Z,13.30
2017-10-01T18:10:59.086Z,13.10
2017-10-01T18:13:25.415Z,13.00
2017-10-01T18:15:51.635Z,13.00
2017-10-01T18:18:17.748Z,12.90
2017-10-01T18:20:44.437Z,12.80
2017-10-01T18:23:11.266Z,12.60
2017-10-01T18:25:37.510Z,12.60
2017-10-01T18:28:04.462Z,12.50
2017-10-01T18:30:31.482Z,12.40
2017-10-01T18:32:57.689Z,12.40
2017-10-01T18:35:23.804Z,12.30
2017-10-01T18:37:50.018Z,12.30
2017-10-01T18:40:16.115Z,12.20
2017-10-01T18:42:43.135Z,12.10
2017-10-01T18:45:09.339Z,12.00
2017-10-01T18:47:35.465Z,12.00
2017-10-01T18:50:01.669Z,11.90
2017-10-01T18:52:27.767Z,11.80
2017-10-01T18:54:53.961Z,11.80
2017-10-01T18:57:20.194Z,11.70
2017-10-01T18:59:46.345Z,11.60
2017-10-01T19:02:12.524Z,11.50
2017-10-01T19:04:38.735Z,11.40
2017-10-01T19:07:05.243Z,11.40
2017-10-01T19:09:32.368Z,11.30
2017-10-01T19:11:59.292Z,11.20
2017-10-01T19:14:25.440Z,11.20
2017-10-01T19:16:51.522Z,11.20
2017-10-01T19:19:18.017Z,11.00
2017-10-01T19:21:44.295Z,11.00
2017-10-01T19:24:10.464Z,10.90
2017-10-01T19:26:38.360Z,10.90
2017-10-01T19:29:04.513Z,10.80
2017-10-01T19:31:31.487Z,10.70
2017-10-01T19:33:58.617Z,10.70
2017-10-01T19:36:24.814Z,10.60
2017-10-01T19:38:51.013Z,10.60
2017-10-01T19:41:17.235Z,10.60
2017-10-01T19:43:43.310Z,10.40
2017-10-01T19:46:09.436Z,10.30
2017-10-01T19:48:35.635Z,10.20
2017-10-01T19:51:01.816Z,10.20
2017-10-01T19:53:28.719Z,10.20
2017-10-01T19:55:54.821Z,10.10
2017-10-01T19:58:21.095Z,10.20
2017-10-01T20:00:47.249Z,10.10
2017-10-01T20:03:13.378Z,10.10
2017-10-01T20:05:39.501Z,10.00
2017-10-01T20:08:05.792Z,10.00
2017-10-01T20:10:32.645Z,9.80
2017-10-01T20:12:58.844Z,9.80
2017-10-01T20:15:24.951Z,9.80
2017-10-01T20:17:51.135Z,9.80
2017-10-01T20:20:18.268Z,9.70
2017-10-01T20:22:44.836Z,9.70
2017-10-01T20:25:11.043Z,9.60
2017-10-01T20:27:38.573Z,9.60
2017-10-01T20:30:05.682Z,9.50
2017-10-01T20:32:31.872Z,9.50
2017-10-01T20:34:58.773Z,9.50
2017-10-01T20:37:24.882Z,9.50
2017-10-01T20:39:52.093Z,9.50
2017-10-01T20:42:19.234Z,9.40
2017-10-01T20:44:46.742Z,9.30
2017-10-01T20:47:13.075Z,9.30
2017-10-01T20:49:39.362Z,9.30
2017-10-01T20:52:06.658Z,9.20
2017-10-01T20:54:32.962Z,9.20
2017-10-01T20:56:59.285Z,9.20
2017-10-01T20:59:25.537Z,9.10
2017-10-01T21:01:51.785Z,9.10
2017-10-01T21:04:17.979Z,9.00
2017-10-01T21:06:44.162Z,9.00
2017-10-01T21:09:11.026Z,8.90
2017-10-01T21:11:38.019Z,8.90
2017-10-01T21:14:04.240Z,8.90
2017-10-01T21:16:30.416Z,8.90
2017-10-01T21:18:57.316Z,8.80
2017-10-01T21:21:23.966Z,8.70
2017-10-01T21:23:50.171Z,8.70
2017-10-01T21:26:16.341Z,8.70
2017-10-01T21:28:43.560Z,8.50
2017-10-01T21:31:09.750Z,8.50
2017-10-01T21:33:35.919Z,8.40
2017-10-01T21:36:02.108Z,8.40
2017-10-01T21:38:28.287Z,8.30
2017-10-01T21:40:54.487Z,8.20
2017-10-01T21:43:20.642Z,8.20
2017-10-01T21:45:47.516Z,8.10
2017-10-01T21:48:13.654Z,8.10
2017-10-01T21:50:39.921Z,8.10
2017-10-01T21:53:06.086Z,7.90
2017-10-01T21:55:32.293Z,7.70
2017-10-01T21:57:59.253Z,7.60
2017-10-01T22:00:25.407Z,7.60
2017-10-01T22:02:51.779Z,7.70
2017-10-01T22:05:17.947Z,7.70
2017-10-01T22:07:44.156Z,7.80
2017-10-01T22:10:10.355Z,7.80
2017-10-01T22:12:36.502Z,7.60
2017-10-01T22:15:02.636Z,7.70
2017-10-01T22:17:28.908Z,7.50
2017-10-01T22:19:55.542Z,7.50
2017-10-01T22:22:21.828Z,7.50
2017-10-01T22:24:48.018Z,7.20
2017-10-01T22:27:14.171Z,7.30
2017-10-01T22:29:41.072Z,7.00
2017-10-01T22:32:07.364Z,7.00
2017-10-01T22:34:33.577Z,7.00
2017-10-01T22:37:00.569Z,7.00
2017-10-01T22:39:26.753Z,7.00
2017-10-01T22:41:52.929Z,7.00
2017-10-01T22:44:19.894Z,7.00
2017-10-01T22:46:45.986Z,7.00
2017-10-01T22:49:12.097Z,7.00
2017-10-01T22:51:38.335Z,6.70
2017-10-01T22:54:04.573Z,6.80
2017-10-01T22:56:30.723Z,6.70
2017-10-01T22:58:57.728Z,6.50
2017-10-01T23:01:23.834Z,6.50
2017-10-01T23:03:49.972Z,6.50
2017-10-01T23:06:16.233Z,6.60
2017-10-01T23:08:42.484Z,6.60
2017-10-01T23:11:09.366Z,6.70
2017-10-01T23:13:35.559Z,6.70
2017-10-01T23:16:02.557Z,6.80
2017-10-01T23:18:28.728Z,6.80
2017-10-01T23:20:55.605Z,6.80
2017-10-01T23:23:22.333Z,6.80
2017-10-01T23:25:48.609Z,6.80
2017-10-01T23:28:14.799Z,6.90
2017-10-01T23:30:41.110Z,6.80
2017-10-01T23:33:07.412Z,6.80
2017-10-01T23:35:34.455Z,6.70
2017-10-01T23:38:01.371Z,6.70
2017-10-01T23:40:27.624Z,6.70
2017-10-01T23:42:54.630Z,6.70
2017-10-01T23:45:20.969Z,6.60
2017-10-01T23:47:47.163Z,6.60
2017-10-01T23:50:13.304Z,6.60
2017-10-01T23:52:39.447Z,6.60
2017-10-01T23:55:05.604Z,6.60
2017-10-01T23:57:32.568Z,6.50
2017-10-01T23:59:58.813Z,6.50
